createdAt,value
2019-04-26T03:00:43.246Z,83.12
2019-04-26T03:01:43.303Z,83.22
2019-04-26T03:02:43.215Z,83.73
2019-04-26T03:03:43.225Z,84.55
2019-04-26T03:04:43.201Z,84.55
2019-04-26T03:05:43.180Z,83.77
2019-04-26T03:06:43.489Z,85.52
2019-04-26T03:07:43.162Z,85.72
2019-04-26T03:08:43.151Z,86.24
2019-04-26T03:09:43.335Z,85.82
2019-04-26T03:10:43.527Z,86.44
2019-04-26T03:11:43.431Z,86.58
2019-04-26T03:12:43.255Z,85.97
2019-04-26T03:13:43.727Z,86.13
2019-04-26T03:14:43.088Z,86.79
2019-04-26T03:15:43.075Z,89.01
2019-04-26T03:16:43.130Z,87.92
2019-04-26T03:17:43.134Z,87.92
2019-04-26T03:18:43.121Z,88.95
2019-04-26T03:19:43.248Z,88.95
2019-04-26T03:20:43.046Z,89.36
2019-04-26T03:21:43.366Z,88.84
2019-04-26T03:22:43.023Z,89.15
2019-04-26T03:23:57.156Z,89.56
2019-04-26T03:24:43.977Z,89.81
2019-04-26T03:25:42.976Z,89.87
2019-04-26T03:26:43.433Z,90.63
2019-04-26T03:27:43.521Z,91.76
2019-04-26T03:28:43.690Z,91.76
2019-04-26T03:29:43.768Z,91.14
2019-04-26T03:30:51.106Z,91.97
2019-04-26T03:31:52.995Z,92.38
2019-04-26T03:32:50.475Z,92.38
2019-04-26T03:33:53.143Z,93.76
2019-04-26T03:34:53.635Z,93.65
2019-04-26T03:35:55.471Z,93.86
2019-04-26T03:36:44.300Z,93.86
2019-04-26T03:37:44.559Z,93.76
2019-04-26T03:38:43.599Z,94.58
2019-04-26T03:39:44.433Z,94.83
2019-04-26T03:40:44.534Z,94.37
2019-04-26T03:41:44.330Z,94.89
2019-04-26T03:42:44.099Z,94.83
2019-04-26T03:43:44.525Z,95.14
2019-04-26T03:44:44.144Z,94.83
2019-04-26T03:45:44.533Z,96.06
2019-04-26T03:46:43.668Z,95.34
2019-04-26T03:47:45.506Z,95.45
2019-04-26T03:48:43.662Z,94.73
2019-04-26T03:49:44.225Z,95.49
2019-04-26T03:50:42.857Z,95.96
2019-04-26T03:51:43.123Z,96.31
2019-04-26T03:52:44.103Z,96.42
2019-04-26T03:53:44.428Z,96.93
2019-04-26T03:54:42.850Z,97.03
2019-04-26T03:55:43.755Z,96.93
2019-04-26T03:56:43.565Z,96.83
2019-04-26T03:57:44.221Z,97.24
2019-04-26T03:58:43.617Z,97.03
2019-04-26T03:59:44.038Z,97.44
2019-04-26T04:00:43.357Z,97.14
2019-04-26T04:01:43.220Z,97.03
2019-04-26T04:02:43.577Z,97.34
2019-04-26T04:03:45.108Z,97.03
2019-04-26T04:04:43.271Z,97.44
2019-04-26T04:05:44.228Z,98.32
2019-04-26T04:07:02.498Z,98.47
2019-04-26T04:07:47.848Z,98.37
2019-04-26T04:08:44.681Z,98.58
2019-04-26T04:09:42.884Z,98.37
2019-04-26T04:10:44.121Z,98.37
2019-04-26T04:11:44.312Z,98.42
2019-04-26T04:12:44.428Z,98.42
2019-04-26T04:13:45.692Z,98.62
2019-04-26T04:14:45.026Z,98.32
2019-04-26T04:15:44.058Z,98.52
2019-04-26T04:16:43.518Z,98.42
2019-04-26T04:17:45.343Z,98.42
2019-04-26T04:18:43.845Z,98.72
2019-04-26T04:19:43.865Z,98.79
2019-04-26T04:20:42.956Z,98.52
2019-04-26T04:21:44.191Z,98.83
2019-04-26T04:22:43.934Z,98.32
2019-04-26T04:23:43.509Z,98.93
2019-04-26T04:24:43.565Z,98.62
2019-04-26T04:25:43.813Z,98.52
2019-04-26T04:26:43.414Z,98.72
2019-04-26T04:27:43.910Z,98.32
2019-04-26T04:28:43.965Z,98.72
2019-04-26T04:29:50.609Z,99.14
2019-04-26T04:30:43.993Z,98.83
2019-04-26T04:31:43.671Z,98.83
2019-04-26T04:32:43.792Z,98.93
2019-04-26T04:33:43.602Z,99.24
2019-04-26T04:34:43.991Z,99.60
2019-04-26T04:35:43.903Z,99.55
2019-04-26T04:36:44.057Z,99.44
2019-04-26T04:38:01.654Z,99.65
2019-04-26T04:38:44.591Z,99.65
2019-04-26T04:39:44.271Z,99.55
2019-04-26T04:40:42.656Z,99.44
2019-04-26T04:41:42.995Z,99.14
2019-04-26T04:42:43.574Z,99.55
2019-04-26T04:43:44.187Z,99.14
2019-04-26T04:44:43.059Z,99.14
2019-04-26T04:45:43.547Z,99.24
2019-04-26T04:46:43.850Z,99.14
2019-04-26T04:47:45.168Z,99.34
2019-04-26T04:48:43.287Z,99.24
2019-04-26T04:49:43.049Z,99.04
2019-04-26T04:50:43.178Z,99.34
2019-04-26T04:51:42.826Z,99.44
2019-04-26T04:52:43.245Z,99.55
2019-04-26T04:53:43.429Z,99.44
2019-04-26T04:54:43.277Z,99.76
2019-04-26T04:55:43.476Z,99.51
2019-04-26T04:56:41.963Z,99.19
2019-04-26T04:57:42.043Z,99.14
2019-04-26T04:58:43.284Z,99.30
2019-04-26T04:59:41.928Z,99.19
2019-04-26T05:00:43.040Z,99.40
2019-04-26T05:01:42.844Z,99.19
2019-04-26T05:02:42.440Z,99.19
2019-04-26T05:03:42.350Z,99.24
2019-04-26T05:04:42.573Z,99.51
2019-04-26T05:05:43.500Z,99.09
2019-04-26T05:06:42.701Z,98.93
2019-04-26T05:07:43.860Z,98.99
2019-04-26T05:08:42.897Z,98.99
2019-04-26T05:09:41.817Z,99.09
2019-04-26T05:10:41.832Z,99.19
2019-04-26T05:11:41.796Z,99.71
2019-04-26T05:12:41.789Z,99.40
2019-04-26T05:13:41.798Z,99.71
2019-04-26T05:14:41.765Z,99.60
2019-04-26T05:15:41.751Z,99.30
2019-04-26T05:16:41.740Z,99.19
2019-04-26T05:17:41.733Z,99.77
2019-04-26T05:18:41.729Z,99.77
2019-04-26T05:19:41.708Z,99.81
2019-04-26T05:20:41.778Z,99.77
2019-04-26T05:21:41.696Z,99.35
2019-04-26T05:22:41.675Z,99.77
2019-04-26T05:23:41.674Z,99.87
2019-04-26T05:24:41.659Z,99.99
2019-04-26T05:25:41.647Z,99.93
2019-04-26T05:26:41.632Z,99.56
2019-04-26T05:27:41.625Z,99.35
2019-04-26T05:28:41.620Z,99.31
2019-04-26T05:29:41.602Z,99.77
2019-04-26T05:30:41.594Z,99.62
2019-04-26T05:31:41.641Z,99.62
2019-04-26T05:32:41.566Z,99.77
2019-04-26T05:33:41.566Z,99.77
2019-04-26T05:34:41.567Z,99.66
2019-04-26T05:35:41.537Z,99.46
2019-04-26T05:36:41.533Z,99.56
2019-04-26T05:37:41.521Z,99.77
2019-04-26T05:38:41.531Z,99.97
2019-04-26T05:39:41.520Z,99.46
2019-04-26T05:40:41.819Z,99.46
2019-04-26T05:41:41.473Z,99.72
2019-04-26T05:42:41.460Z,99.51
2019-04-26T05:43:41.457Z,99.62
2019-04-26T05:44:41.435Z,99.93
2019-04-26T05:45:41.426Z,99.72
2019-04-26T05:46:41.419Z,99.62
2019-04-26T05:47:41.402Z,99.51
2019-04-26T05:48:41.404Z,99.72
2019-04-26T05:49:41.383Z,99.62
2019-04-26T05:50:41.386Z,99.51
2019-04-26T05:51:41.380Z,99.62
2019-04-26T05:52:41.349Z,99.41
2019-04-26T05:53:41.346Z,99.62
2019-04-26T05:54:41.360Z,99.62
2019-04-26T05:55:41.315Z,99.62
2019-04-26T05:56:41.329Z,99.41
2019-04-26T05:57:41.295Z,99.82
2019-04-26T05:58:41.316Z,99.00
2019-04-26T05:59:41.279Z,98.69
2019-04-26T06:00:41.262Z,98.69
2019-04-26T06:01:41.250Z,98.90
2019-04-26T06:02:41.284Z,98.79
2019-04-26T06:03:41.237Z,99.21
2019-04-26T06:04:41.230Z,99.93
2019-04-26T06:05:41.215Z,99.31
2019-04-26T06:06:41.197Z,99.93
2019-04-26T06:07:41.187Z,99.77
2019-04-26T06:08:41.175Z,99.57
2019-04-26T06:09:41.194Z,99.47
2019-04-26T06:10:41.153Z,99.47
2019-04-26T06:11:41.143Z,99.62
2019-04-26T06:12:41.133Z,99.72
2019-04-26T06:13:41.120Z,99.62
2019-04-26T06:14:41.120Z,99.26
2019-04-26T06:15:41.117Z,99.51
2019-04-26T06:16:41.105Z,99.51
2019-04-26T06:17:41.094Z,99.72
2019-04-26T06:18:41.078Z,99.62
2019-04-26T06:19:41.110Z,99.82
2019-04-26T06:20:41.048Z,99.93
2019-04-26T06:21:41.034Z,99.99
2019-04-26T06:22:41.022Z,99.99
2019-04-26T06:23:41.012Z,99.99
2019-04-26T06:24:41.011Z,99.99
2019-04-26T06:25:41.577Z,99.98
2019-04-26T06:26:41.266Z,99.99
2019-04-26T06:27:40.988Z,99.99
2019-04-26T06:28:40.957Z,99.99
2019-04-26T06:29:40.957Z,99.99
2019-04-26T06:30:45.578Z,99.98
2019-04-26T06:31:41.083Z,99.93
2019-04-26T06:32:41.048Z,99.83
2019-04-26T06:33:40.904Z,99.99
2019-04-26T06:34:41.129Z,99.83
2019-04-26T06:35:40.891Z,99.73
2019-04-26T06:36:40.901Z,98.85
2019-04-26T06:37:40.863Z,98.59
2019-04-26T06:38:44.148Z,98.69
2019-04-26T06:39:40.899Z,98.65
2019-04-26T06:40:42.093Z,98.44
2019-04-26T06:41:41.175Z,98.03
2019-04-26T06:42:40.808Z,98.69
2019-04-26T06:43:40.798Z,98.44
2019-04-26T06:44:41.882Z,98.33
2019-04-26T06:45:40.778Z,98.07
2019-04-26T06:46:40.955Z,98.59
2019-04-26T06:47:40.777Z,98.59
2019-04-26T06:48:40.991Z,99.00
2019-04-26T06:49:40.961Z,98.38
2019-04-26T06:50:40.732Z,98.18
2019-04-26T06:51:40.709Z,97.56
2019-04-26T06:52:40.700Z,98.38
2019-04-26T06:53:40.688Z,98.49
2019-04-26T06:54:40.689Z,98.49
2019-04-26T06:55:40.667Z,98.38
2019-04-26T06:56:40.669Z,97.97
2019-04-26T06:57:40.661Z,98.49
2019-04-26T06:58:40.643Z,98.13
2019-04-26T06:59:40.659Z,98.75
2019-04-26T07:00:40.617Z,98.65
2019-04-26T07:01:40.601Z,98.54
2019-04-26T07:02:41.468Z,98.65
2019-04-26T07:03:40.579Z,98.44
2019-04-26T07:04:40.580Z,98.13
2019-04-26T07:05:40.564Z,97.97
2019-04-26T07:06:40.665Z,97.72
2019-04-26T07:07:42.108Z,98.24
2019-04-26T07:08:40.532Z,98.29
2019-04-26T07:09:40.535Z,98.08
2019-04-26T07:10:40.525Z,98.29
2019-04-26T07:11:40.514Z,97.57
2019-04-26T07:12:40.484Z,98.19
2019-04-26T07:13:40.485Z,98.39
2019-04-26T07:14:40.626Z,98.35
2019-04-26T07:15:40.918Z,98.39
2019-04-26T07:16:40.451Z,98.08
2019-04-26T07:17:40.493Z,97.27
2019-04-26T07:18:40.417Z,97.57
2019-04-26T07:19:40.409Z,97.06
2019-04-26T07:20:40.424Z,97.27
2019-04-26T07:21:40.389Z,97.57
2019-04-26T07:22:40.373Z,96.65
2019-04-26T07:23:40.383Z,96.55
2019-04-26T07:24:40.354Z,95.62
2019-04-26T07:25:40.350Z,95.36
2019-04-26T07:26:40.338Z,96.34
2019-04-26T07:27:40.330Z,97.16
2019-04-26T07:28:40.311Z,97.20
2019-04-26T07:29:40.306Z,96.80
2019-04-26T07:30:40.304Z,96.48
2019-04-26T07:31:40.278Z,96.23
2019-04-26T07:32:40.292Z,96.28
2019-04-26T07:33:40.295Z,95.83
2019-04-26T07:34:44.625Z,96.34
2019-04-26T07:35:40.246Z,96.65
2019-04-26T07:36:40.220Z,96.03
2019-04-26T07:37:40.768Z,96.14
2019-04-26T07:38:40.232Z,96.14
2019-04-26T07:39:40.254Z,96.55
2019-04-26T07:40:40.186Z,97.27
2019-04-26T07:41:40.187Z,96.95
2019-04-26T07:42:40.155Z,95.62
2019-04-26T07:43:40.145Z,96.03
2019-04-26T07:44:40.149Z,96.34
2019-04-26T07:45:40.138Z,96.03
2019-04-26T07:46:41.082Z,96.85
2019-04-26T07:47:40.617Z,95.93
2019-04-26T07:48:40.139Z,95.72
2019-04-26T07:49:40.103Z,96.85
2019-04-26T07:50:40.091Z,96.70
2019-04-26T07:51:40.058Z,95.62
2019-04-26T07:52:40.048Z,95.78
2019-04-26T07:53:40.053Z,95.78
2019-04-26T07:54:40.031Z,96.09
2019-04-26T07:55:40.354Z,96.19
2019-04-26T07:56:40.007Z,95.98
2019-04-26T07:57:39.994Z,96.40
2019-04-26T07:58:39.991Z,96.25
2019-04-26T07:59:39.973Z,96.66
2019-04-26T08:00:45.157Z,96.77
2019-04-26T08:01:40.963Z,95.39
2019-04-26T08:02:39.938Z,95.69
2019-04-26T08:03:39.930Z,96.62
2019-04-26T08:04:39.917Z,96.16
2019-04-26T08:05:39.933Z,96.10
2019-04-26T08:06:39.907Z,95.86
2019-04-26T08:07:39.912Z,95.79
2019-04-26T08:08:39.877Z,95.59
2019-04-26T08:09:39.864Z,93.95
2019-04-26T08:10:39.861Z,95.18
2019-04-26T08:11:39.851Z,95.79
2019-04-26T08:12:39.850Z,96.41
2019-04-26T08:13:39.821Z,96.62
2019-04-26T08:14:39.809Z,96.92
2019-04-26T08:15:39.802Z,96.41
2019-04-26T08:16:39.799Z,95.79
2019-04-26T08:17:39.776Z,95.94
2019-04-26T08:18:39.768Z,95.12
2019-04-26T08:19:39.777Z,95.47
2019-04-26T08:20:39.747Z,95.68
2019-04-26T08:21:42.561Z,96.14
2019-04-26T08:22:40.729Z,96.44
2019-04-26T08:23:42.220Z,96.03
2019-04-26T08:24:39.702Z,96.44
2019-04-26T08:25:39.690Z,97.02
2019-04-26T08:26:39.689Z,96.95
2019-04-26T08:27:39.668Z,96.23
2019-04-26T08:28:39.657Z,96.19
2019-04-26T08:29:39.665Z,96.55
2019-04-26T08:30:40.544Z,95.93
2019-04-26T08:31:44.626Z,95.83
2019-04-26T08:32:40.178Z,95.93
2019-04-26T08:33:40.996Z,95.72
2019-04-26T08:34:40.594Z,96.14
2019-04-26T08:35:40.151Z,95.52
2019-04-26T08:36:39.585Z,96.03
2019-04-26T08:37:39.565Z,95.62
2019-04-26T08:38:39.550Z,95.93
2019-04-26T08:39:45.098Z,96.30
2019-04-26T08:40:40.526Z,96.30
2019-04-26T08:41:40.219Z,95.57
2019-04-26T08:42:39.508Z,95.47
2019-04-26T08:43:39.560Z,96.66
2019-04-26T08:44:39.492Z,95.68
2019-04-26T08:45:40.533Z,95.53
2019-04-26T08:46:39.479Z,94.81
2019-04-26T08:47:39.452Z,94.61
2019-04-26T08:48:39.440Z,94.51
2019-04-26T08:49:40.082Z,93.99
2019-04-26T08:50:42.172Z,93.68
2019-04-26T08:51:39.418Z,94.30
2019-04-26T08:52:39.413Z,93.59
2019-04-26T08:53:39.397Z,93.07
2019-04-26T08:54:39.374Z,91.74
2019-04-26T08:55:39.365Z,92.66
2019-04-26T08:56:39.369Z,92.55
2019-04-26T08:57:39.346Z,93.33
2019-04-26T08:58:39.330Z,93.64
2019-04-26T08:59:39.317Z,92.46
2019-04-26T09:00:39.312Z,92.72
2019-04-26T09:01:42.061Z,92.41
2019-04-26T09:02:39.288Z,92.10
2019-04-26T09:03:39.283Z,92.72
2019-04-26T09:04:39.263Z,91.86
2019-04-26T09:05:39.256Z,91.90
2019-04-26T09:06:39.255Z,92.27
2019-04-26T09:07:39.240Z,93.15
2019-04-26T09:08:43.181Z,93.45
2019-04-26T09:09:39.212Z,91.71
2019-04-26T09:10:42.963Z,91.30
2019-04-26T09:11:39.241Z,92.43
2019-04-26T09:12:39.198Z,93.15
2019-04-26T09:13:39.174Z,91.91
2019-04-26T09:14:39.154Z,93.00
2019-04-26T09:15:40.662Z,91.16
2019-04-26T09:16:49.843Z,91.36
2019-04-26T09:17:40.123Z,91.77
2019-04-26T09:18:43.544Z,90.37
2019-04-26T09:19:39.101Z,90.79
2019-04-26T09:20:42.928Z,90.95
2019-04-26T09:21:40.107Z,91.36
2019-04-26T09:22:39.067Z,91.87
2019-04-26T09:23:40.310Z,91.22
2019-04-26T09:24:39.053Z,90.34
2019-04-26T09:25:39.486Z,91.52
2019-04-26T09:26:42.406Z,90.09
2019-04-26T09:27:40.036Z,90.50
2019-04-26T09:28:39.002Z,91.69
2019-04-26T09:29:38.997Z,89.06
2019-04-26T09:30:42.281Z,90.34
2019-04-26T09:31:39.979Z,91.97
2019-04-26T09:32:38.969Z,91.52
2019-04-26T09:33:38.964Z,91.52
2019-04-26T09:34:41.215Z,91.52
2019-04-26T09:35:38.926Z,90.19
2019-04-26T09:36:38.919Z,90.70
2019-04-26T09:37:38.913Z,90.09
2019-04-26T09:38:38.894Z,90.50
2019-04-26T09:39:41.632Z,91.11
2019-04-26T09:40:38.880Z,91.17
2019-04-26T09:41:38.867Z,90.05
2019-04-26T09:42:39.697Z,91.85
2019-04-26T09:43:38.839Z,89.80
2019-04-26T09:44:41.431Z,87.29
2019-04-26T09:45:38.815Z,88.86
2019-04-26T09:46:38.814Z,89.23
2019-04-26T09:47:38.807Z,90.56
2019-04-26T09:48:38.787Z,89.03
2019-04-26T09:49:41.200Z,88.51
2019-04-26T09:50:38.770Z,88.35
2019-04-26T09:51:39.087Z,91.31
2019-04-26T09:52:38.752Z,88.76
2019-04-26T09:53:39.529Z,89.06
2019-04-26T09:54:38.719Z,87.73
2019-04-26T09:55:38.711Z,89.11
2019-04-26T09:56:38.698Z,88.56
2019-04-26T09:57:38.722Z,88.70
2019-04-26T09:58:38.683Z,89.58
2019-04-26T09:59:40.008Z,89.11
2019-04-26T10:00:38.655Z,89.00
2019-04-26T10:01:38.648Z,89.27
2019-04-26T10:02:38.672Z,87.77
2019-04-26T10:03:38.624Z,87.61
2019-04-26T10:04:38.611Z,89.51
2019-04-26T10:05:38.614Z,91.05
2019-04-26T10:06:38.590Z,90.64
2019-04-26T10:07:38.966Z,88.18
2019-04-26T10:08:38.570Z,87.26
2019-04-26T10:09:38.582Z,87.77
2019-04-26T10:10:38.549Z,89.11
2019-04-26T10:11:39.581Z,89.11
2019-04-26T10:12:38.539Z,89.72
2019-04-26T10:13:38.515Z,87.16
2019-04-26T10:14:38.507Z,87.88
2019-04-26T10:15:39.124Z,88.49
2019-04-26T10:16:42.142Z,88.39
2019-04-26T10:17:38.479Z,88.18
2019-04-26T10:18:38.461Z,88.43
2019-04-26T10:19:38.450Z,88.90
2019-04-26T10:20:38.439Z,88.90
2019-04-26T10:21:38.428Z,87.57
2019-04-26T10:22:38.435Z,86.90
2019-04-26T10:23:38.424Z,87.61
2019-04-26T10:24:38.424Z,89.04
2019-04-26T10:25:38.407Z,87.82
2019-04-26T10:26:38.385Z,86.90
2019-04-26T10:27:40.888Z,87.10
2019-04-26T10:28:38.351Z,87.10
2019-04-26T10:29:38.339Z,86.63
2019-04-26T10:30:42.242Z,86.11
2019-04-26T10:31:38.315Z,87.14
2019-04-26T10:32:38.314Z,86.73
2019-04-26T10:33:38.294Z,87.45
2019-04-26T10:34:38.301Z,87.24
2019-04-26T10:35:38.271Z,88.57
2019-04-26T10:36:38.262Z,87.04
2019-04-26T10:37:39.620Z,87.41
2019-04-26T10:38:38.240Z,88.94
2019-04-26T10:39:38.232Z,87.82
2019-04-26T10:40:38.217Z,87.92
2019-04-26T10:41:38.209Z,86.99
2019-04-26T10:42:38.200Z,88.08
2019-04-26T10:43:38.193Z,87.47
2019-04-26T10:44:39.816Z,87.06
2019-04-26T10:45:38.199Z,87.63
2019-04-26T10:46:38.152Z,87.22
2019-04-26T10:47:38.608Z,87.22
2019-04-26T10:48:38.149Z,87.70
2019-04-26T10:49:38.122Z,85.75
2019-04-26T10:50:38.121Z,86.43
2019-04-26T10:51:38.571Z,86.12
2019-04-26T10:52:38.108Z,86.59
2019-04-26T10:53:38.093Z,85.20
2019-04-26T10:54:41.191Z,84.89
2019-04-26T10:55:38.064Z,86.29
2019-04-26T10:56:38.046Z,86.08
2019-04-26T10:57:38.033Z,85.73
2019-04-26T10:58:38.084Z,86.44
2019-04-26T10:59:39.772Z,82.70
2019-04-26T11:00:39.024Z,83.32
2019-04-26T11:01:37.989Z,84.20
2019-04-26T11:02:37.978Z,81.38
2019-04-26T11:03:37.980Z,84.34
2019-04-26T11:04:41.408Z,84.20
2019-04-26T11:05:37.945Z,81.95
2019-04-26T11:06:37.940Z,79.80
2019-04-26T11:07:37.923Z,81.40
2019-04-26T11:08:38.020Z,85.08
2019-04-26T11:09:37.900Z,83.34
2019-04-26T11:10:48.099Z,82.79
2019-04-26T11:11:38.898Z,88.06
2019-04-26T11:12:39.580Z,85.21
2019-04-26T11:13:38.871Z,86.35
2019-04-26T11:14:37.846Z,80.94
2019-04-26T11:15:37.834Z,80.02
2019-04-26T11:16:41.267Z,82.74
2019-04-26T11:17:37.817Z,79.48
2019-04-26T11:18:37.821Z,78.87
2019-04-26T11:19:37.827Z,79.68
2019-04-26T11:20:41.466Z,81.04
2019-04-26T11:21:38.770Z,77.37
2019-04-26T11:22:39.069Z,77.55
2019-04-26T11:23:41.010Z,79.00
2019-04-26T11:24:38.736Z,79.58
2019-04-26T11:25:37.729Z,75.81
2019-04-26T11:26:37.722Z,75.51
2019-04-26T11:27:40.066Z,74.83
2019-04-26T11:28:38.723Z,75.95
2019-04-26T11:29:37.685Z,76.15
2019-04-26T11:30:37.672Z,75.13
2019-04-26T11:31:37.827Z,78.05
2019-04-26T11:32:38.212Z,77.58
2019-04-26T11:33:44.701Z,75.51
2019-04-26T11:34:38.661Z,73.13
2019-04-26T11:35:37.620Z,75.27
2019-04-26T11:36:41.643Z,77.91
2019-04-26T11:37:38.605Z,77.98
2019-04-26T11:38:37.613Z,75.16
2019-04-26T11:39:40.458Z,77.47
2019-04-26T11:40:37.567Z,74.21
2019-04-26T11:41:39.020Z,74.21
2019-04-26T11:42:37.542Z,74.32
2019-04-26T11:43:37.538Z,75.33
2019-04-26T11:44:37.519Z,76.86
2019-04-26T11:45:37.508Z,80.79
2019-04-26T11:46:44.484Z,76.92
2019-04-26T11:47:54.242Z,76.62
2019-04-26T11:48:38.491Z,72.99
2019-04-26T11:49:41.430Z,75.20
2019-04-26T11:50:38.461Z,74.93
2019-04-26T11:51:37.440Z,74.25
2019-04-26T11:52:37.464Z,75.57
2019-04-26T11:53:40.654Z,75.16
2019-04-26T11:54:38.418Z,78.89
2019-04-26T11:55:37.398Z,78.28
2019-04-26T11:56:38.713Z,74.58
2019-04-26T11:57:39.948Z,76.15
2019-04-26T11:58:37.364Z,75.91
2019-04-26T11:59:37.370Z,75.43
2019-04-26T12:00:37.344Z,75.54
2019-04-26T12:01:40.375Z,75.37
2019-04-26T12:02:37.321Z,73.02
2019-04-26T12:03:37.311Z,75.16
2019-04-26T12:04:37.310Z,75.37
2019-04-26T12:05:37.287Z,79.44
2019-04-26T12:06:37.275Z,78.39
2019-04-26T12:07:37.265Z,77.17
2019-04-26T12:08:37.254Z,76.01
2019-04-26T12:09:37.270Z,75.70
2019-04-26T12:10:40.583Z,78.45
2019-04-26T12:11:48.965Z,75.67
2019-04-26T12:12:38.208Z,76.28
2019-04-26T12:13:37.199Z,72.96
2019-04-26T12:14:37.212Z,73.97
2019-04-26T12:15:39.066Z,74.69
2019-04-26T12:16:48.009Z,74.08
2019-04-26T12:17:38.190Z,74.93
2019-04-26T12:18:40.207Z,75.40
2019-04-26T12:19:38.150Z,74.65
2019-04-26T12:20:37.120Z,76.65
2019-04-26T12:21:37.111Z,76.92
2019-04-26T12:22:39.349Z,75.20
2019-04-26T12:23:38.101Z,77.44
2019-04-26T12:24:37.089Z,75.37
2019-04-26T12:25:38.671Z,73.50
2019-04-26T12:26:42.960Z,75.40
2019-04-26T12:27:38.134Z,72.62
2019-04-26T12:28:39.920Z,73.13
2019-04-26T12:29:37.031Z,74.25
2019-04-26T12:30:37.013Z,72.11
2019-04-26T12:31:36.998Z,74.69
2019-04-26T12:32:36.988Z,75.43
2019-04-26T12:33:39.048Z,74.72
2019-04-26T12:34:37.978Z,73.94
2019-04-26T12:35:36.954Z,74.62
2019-04-26T12:36:36.944Z,73.80
2019-04-26T12:37:36.934Z,73.10
2019-04-26T12:38:36.923Z,75.43
2019-04-26T12:39:38.320Z,76.42
2019-04-26T12:40:36.897Z,75.98
2019-04-26T12:41:40.373Z,73.36
2019-04-26T12:42:36.879Z,72.01
2019-04-26T12:43:36.869Z,74.85
2019-04-26T12:44:40.925Z,72.92
2019-04-26T12:45:36.900Z,73.06
2019-04-26T12:46:36.839Z,74.24
2019-04-26T12:47:38.540Z,74.08
2019-04-26T12:48:36.809Z,72.72
2019-04-26T12:49:36.798Z,72.25
2019-04-26T12:50:37.792Z,73.36
2019-04-26T12:51:38.308Z,73.13
2019-04-26T12:52:37.559Z,72.82
2019-04-26T12:53:36.762Z,72.21
2019-04-26T12:54:38.981Z,73.23
2019-04-26T12:55:37.740Z,73.13
2019-04-26T12:56:36.727Z,71.87
2019-04-26T12:57:40.665Z,70.52
2019-04-26T12:58:37.697Z,71.84
2019-04-26T12:59:44.116Z,72.34
2019-04-26T13:00:38.809Z,70.42
2019-04-26T13:01:36.681Z,70.11
2019-04-26T13:02:36.654Z,70.42
2019-04-26T13:03:36.653Z,71.70
2019-04-26T13:04:40.299Z,70.08
2019-04-26T13:05:36.705Z,71.57
2019-04-26T13:06:36.610Z,73.06
2019-04-26T13:07:38.998Z,69.91
2019-04-26T13:08:37.591Z,70.79
2019-04-26T13:09:36.592Z,72.78
2019-04-26T13:10:36.913Z,69.54
2019-04-26T13:11:48.416Z,69.84
2019-04-26T13:12:37.546Z,66.56
2019-04-26T13:13:36.539Z,68.39
2019-04-26T13:14:38.796Z,67.47
2019-04-26T13:15:37.531Z,68.19
2019-04-26T13:16:36.506Z,68.05
2019-04-26T13:17:37.451Z,67.14
2019-04-26T13:18:36.536Z,66.39
2019-04-26T13:19:36.473Z,67.71
2019-04-26T13:20:36.474Z,67.61
2019-04-26T13:21:37.276Z,67.61
2019-04-26T13:22:45.929Z,65.58
2019-04-26T13:23:37.431Z,67.10
2019-04-26T13:24:39.780Z,69.03
2019-04-26T13:25:40.488Z,74.34
2019-04-26T13:26:36.527Z,68.59
2019-04-26T13:27:36.390Z,68.49
2019-04-26T13:28:36.379Z,69.00
2019-04-26T13:29:36.369Z,68.56
2019-04-26T13:30:36.400Z,72.08
2019-04-26T13:31:36.346Z,71.88
2019-04-26T13:32:36.332Z,66.70
2019-04-26T13:33:36.329Z,72.17
2019-04-26T13:34:37.238Z,68.23
2019-04-26T13:35:36.301Z,65.31
2019-04-26T13:36:36.299Z,65.92
2019-04-26T13:37:37.014Z,67.11
2019-04-26T13:38:39.465Z,66.74
2019-04-26T13:39:37.256Z,66.02
2019-04-26T13:40:36.245Z,65.14
2019-04-26T13:41:38.785Z,64.56
2019-04-26T13:42:36.226Z,65.78
2019-04-26T13:43:36.211Z,68.90
2019-04-26T13:44:39.415Z,66.36
2019-04-26T13:45:36.190Z,65.01
2019-04-26T13:46:36.208Z,70.79
2019-04-26T13:47:36.167Z,66.16
2019-04-26T13:48:39.172Z,65.78
2019-04-26T13:49:37.151Z,65.10
2019-04-26T13:50:36.134Z,66.22
2019-04-26T13:51:36.133Z,68.83
2019-04-26T13:52:36.119Z,66.60
2019-04-26T13:53:36.100Z,67.81
2019-04-26T13:54:36.096Z,65.68
2019-04-26T13:55:36.083Z,65.48
2019-04-26T13:56:37.533Z,64.94
2019-04-26T13:57:36.058Z,64.46
2019-04-26T13:58:36.048Z,67.68
2019-04-26T13:59:36.061Z,68.87
2019-04-26T14:00:36.027Z,66.16
2019-04-26T14:01:36.026Z,65.72
2019-04-26T14:02:36.012Z,66.16
2019-04-26T14:03:36.004Z,66.77
2019-04-26T14:04:37.167Z,67.27
2019-04-26T14:05:35.973Z,63.92
2019-04-26T14:06:35.975Z,67.88
2019-04-26T14:07:35.953Z,66.53
2019-04-26T14:08:35.942Z,64.61
2019-04-26T14:09:35.930Z,65.75
2019-04-26T14:10:35.928Z,64.43
2019-04-26T14:11:35.932Z,66.77
2019-04-26T14:12:35.899Z,65.45
2019-04-26T14:13:35.910Z,67.07
2019-04-26T14:14:35.906Z,64.81
2019-04-26T14:15:39.444Z,64.76
2019-04-26T14:16:36.868Z,65.99
2019-04-26T14:17:35.847Z,64.97
2019-04-26T14:18:39.151Z,66.29
2019-04-26T14:19:35.826Z,64.97
2019-04-26T14:20:35.818Z,65.07
2019-04-26T14:21:35.812Z,66.69
2019-04-26T14:22:37.026Z,67.74
2019-04-26T14:23:35.816Z,68.35
2019-04-26T14:24:35.771Z,68.22
2019-04-26T14:25:35.759Z,65.61
2019-04-26T14:26:40.012Z,66.69
2019-04-26T14:27:36.735Z,69.23
2019-04-26T14:28:35.743Z,67.50
2019-04-26T14:29:35.713Z,68.08
2019-04-26T14:30:37.429Z,68.19
2019-04-26T14:31:36.701Z,66.29
2019-04-26T14:32:35.682Z,65.88
2019-04-26T14:33:35.684Z,67.00
2019-04-26T14:34:36.172Z,66.69
2019-04-26T14:35:35.659Z,68.79
2019-04-26T14:36:35.657Z,68.19
2019-04-26T14:37:35.631Z,68.29
2019-04-26T14:38:40.090Z,69.27
2019-04-26T14:39:49.525Z,67.68
2019-04-26T14:40:39.339Z,67.58
2019-04-26T14:41:36.676Z,68.39
2019-04-26T14:42:42.228Z,68.87
2019-04-26T14:43:40.833Z,70.18
2019-04-26T14:44:35.549Z,72.21
2019-04-26T14:45:36.460Z,68.66
2019-04-26T14:46:47.961Z,68.26
2019-04-26T14:47:46.745Z,68.26
2019-04-26T14:48:40.170Z,66.16
2019-04-26T14:49:39.173Z,66.97
2019-04-26T14:50:36.484Z,69.30
2019-04-26T14:51:35.488Z,68.19
2019-04-26T14:52:35.474Z,67.78
2019-04-26T14:53:36.344Z,66.77
2019-04-26T14:54:35.445Z,66.49
2019-04-26T14:55:35.428Z,67.00
2019-04-26T14:56:35.445Z,69.26
2019-04-26T14:57:35.415Z,67.33
2019-04-26T14:58:35.396Z,67.88
2019-04-26T14:59:35.387Z,69.17
2019-04-26T15:00:35.375Z,72.28
2019-04-26T15:01:35.384Z,68.66
2019-04-26T15:02:35.372Z,68.05
2019-04-26T15:03:35.346Z,67.13
2019-04-26T15:04:35.329Z,66.25
2019-04-26T15:05:38.265Z,67.06
2019-04-26T15:06:36.309Z,70.52
2019-04-26T15:07:48.627Z,67.06
2019-04-26T15:08:36.287Z,69.60
2019-04-26T15:09:36.622Z,71.60
2019-04-26T15:10:43.991Z,69.47
2019-04-26T15:11:37.149Z,69.84
2019-04-26T15:12:45.919Z,69.74
2019-04-26T15:13:40.402Z,66.93
2019-04-26T15:14:36.266Z,69.70
2019-04-26T15:15:35.224Z,68.28
2019-04-26T15:16:35.205Z,68.18
2019-04-26T15:17:35.200Z,70.72
2019-04-26T15:18:37.099Z,66.89
2019-04-26T15:19:35.321Z,68.32
2019-04-26T15:20:35.152Z,73.16
2019-04-26T15:21:35.142Z,69.09
2019-04-26T15:22:35.168Z,67.19
2019-04-26T15:23:35.133Z,68.49
2019-04-26T15:24:38.563Z,68.28
2019-04-26T15:25:36.787Z,71.53
2019-04-26T15:26:35.087Z,68.38
2019-04-26T15:27:36.287Z,68.52
2019-04-26T15:28:35.069Z,68.32
2019-04-26T15:29:35.055Z,71.57
2019-04-26T15:30:43.212Z,73.16
2019-04-26T15:31:36.039Z,70.62
2019-04-26T15:32:35.400Z,71.43
2019-04-26T15:33:36.118Z,67.97
2019-04-26T15:34:35.023Z,70.21
2019-04-26T15:35:35.875Z,72.04
2019-04-26T15:36:34.986Z,69.84
2019-04-26T15:37:34.977Z,73.26
2019-04-26T15:38:41.267Z,70.42
2019-04-26T15:39:35.950Z,67.97
2019-04-26T15:40:35.191Z,71.53
2019-04-26T15:41:34.934Z,71.53
2019-04-26T15:42:34.970Z,72.96
2019-04-26T15:43:34.908Z,67.91
2019-04-26T15:44:34.892Z,66.38
2019-04-26T15:45:38.753Z,66.31
2019-04-26T15:46:34.875Z,69.23
2019-04-26T15:47:34.862Z,67.80
2019-04-26T15:48:34.861Z,70.42
2019-04-26T15:49:36.819Z,70.52
2019-04-26T15:50:34.892Z,71.67
2019-04-26T15:51:34.934Z,65.97
2019-04-26T15:52:35.625Z,69.64