createdAt,value
2018-09-09T00:00:41.506Z,2.10
2018-09-09T00:01:41.481Z,2.10
2018-09-09T00:02:41.459Z,2.30
2018-09-09T00:03:41.436Z,2.10
2018-09-09T00:04:41.416Z,2.10
2018-09-09T00:05:41.388Z,2.00
2018-09-09T00:06:41.365Z,2.00
2018-09-09T00:07:41.341Z,1.90
2018-09-09T00:08:41.320Z,2.20
2018-09-09T00:09:41.296Z,2.10
2018-09-09T00:10:41.273Z,2.10
2018-09-09T00:11:41.250Z,1.90
2018-09-09T00:12:41.226Z,2.20
2018-09-09T00:13:41.202Z,2.10
2018-09-09T00:14:41.179Z,2.00
2018-09-09T00:15:41.155Z,1.90
2018-09-09T00:16:41.137Z,2.00
2018-09-09T00:17:41.109Z,2.20
2018-09-09T00:18:41.088Z,2.00
2018-09-09T00:19:41.064Z,2.20
2018-09-09T00:20:41.045Z,2.30
2018-09-09T00:21:41.016Z,2.10
2018-09-09T00:22:40.994Z,2.40
2018-09-09T00:23:40.970Z,2.40
2018-09-09T00:24:40.948Z,2.10
2018-09-09T00:25:40.922Z,2.40
2018-09-09T00:26:40.901Z,2.20
2018-09-09T00:27:40.878Z,2.20
2018-09-09T00:28:40.855Z,2.40
2018-09-09T00:29:40.835Z,2.20
2018-09-09T00:30:40.808Z,2.30
2018-09-09T00:31:40.784Z,2.30
2018-09-09T00:32:40.761Z,2.30
2018-09-09T00:33:40.738Z,2.30
2018-09-09T00:34:40.713Z,2.00
2018-09-09T00:35:40.690Z,2.40
2018-09-09T00:36:40.668Z,2.50
2018-09-09T00:37:40.648Z,2.10
2018-09-09T00:38:40.623Z,2.60
2018-09-09T00:39:40.596Z,2.10
2018-09-09T00:40:40.574Z,3.00
2018-09-09T00:41:40.552Z,2.10
2018-09-09T00:42:40.527Z,2.60
2018-09-09T00:43:40.503Z,2.40
2018-09-09T00:44:40.480Z,2.40
2018-09-09T00:45:40.455Z,2.10
2018-09-09T00:46:40.433Z,2.60
2018-09-09T00:47:40.408Z,2.30
2018-09-09T00:48:40.386Z,2.30
2018-09-09T00:49:40.362Z,2.30
2018-09-09T00:50:40.340Z,2.00
2018-09-09T00:51:40.315Z,2.20
2018-09-09T00:52:40.292Z,2.70
2018-09-09T00:53:40.268Z,2.40
2018-09-09T00:54:40.248Z,2.30
2018-09-09T00:55:40.221Z,2.40
2018-09-09T00:56:40.197Z,2.30
2018-09-09T00:57:40.172Z,2.40
2018-09-09T00:58:40.150Z,2.10
2018-09-09T00:59:40.126Z,2.60
2018-09-09T01:00:40.102Z,2.60
2018-09-09T01:01:40.078Z,2.90
2018-09-09T01:02:40.056Z,2.50
2018-09-09T01:03:40.032Z,2.60
2018-09-09T01:04:40.009Z,2.40
2018-09-09T01:05:39.985Z,2.60
2018-09-09T01:06:39.961Z,2.20
2018-09-09T01:07:39.940Z,2.10
2018-09-09T01:08:39.915Z,2.20
2018-09-09T01:09:39.890Z,2.70
2018-09-09T01:10:39.865Z,2.90
2018-09-09T01:11:39.843Z,2.30
2018-09-09T01:12:39.820Z,2.30
2018-09-09T01:13:39.793Z,2.40
2018-09-09T01:14:39.771Z,2.80
2018-09-09T01:15:39.749Z,2.20
2018-09-09T01:16:39.725Z,2.30
2018-09-09T01:17:39.700Z,2.40
2018-09-09T01:18:39.676Z,2.40
2018-09-09T01:19:39.653Z,2.10
2018-09-09T01:20:39.630Z,2.60
2018-09-09T01:21:39.605Z,2.60
2018-09-09T01:22:39.582Z,2.60
2018-09-09T01:23:39.562Z,2.70
2018-09-09T01:24:39.537Z,2.70
2018-09-09T01:25:39.513Z,2.60
2018-09-09T01:26:39.487Z,2.20
2018-09-09T01:27:39.464Z,2.50
2018-09-09T01:28:39.440Z,2.50
2018-09-09T01:29:39.417Z,2.80
2018-09-09T01:30:39.393Z,2.60
2018-09-09T01:31:39.370Z,2.50
2018-09-09T01:32:39.347Z,2.10
2018-09-09T01:33:39.323Z,2.20
2018-09-09T01:34:39.299Z,2.30
2018-09-09T01:35:39.276Z,2.60
2018-09-09T01:36:39.253Z,2.30
2018-09-09T01:37:39.229Z,2.60
2018-09-09T01:38:39.206Z,2.40
2018-09-09T01:39:39.188Z,2.40
2018-09-09T01:40:39.158Z,2.50
2018-09-09T01:41:39.140Z,2.30
2018-09-09T01:42:39.110Z,2.60
2018-09-09T01:43:39.092Z,2.50
2018-09-09T01:44:39.064Z,2.40
2018-09-09T01:45:39.040Z,2.70
2018-09-09T01:46:39.015Z,2.80
2018-09-09T01:47:38.992Z,2.70
2018-09-09T01:48:38.969Z,2.80
2018-09-09T01:49:38.945Z,2.60
2018-09-09T01:50:38.920Z,2.70
2018-09-09T01:51:38.900Z,2.80
2018-09-09T01:52:38.875Z,2.80
2018-09-09T01:53:38.851Z,2.30
2018-09-09T01:54:38.827Z,2.40
2018-09-09T01:55:38.804Z,2.80
2018-09-09T01:56:38.780Z,2.90
2018-09-09T01:57:38.754Z,3.10
2018-09-09T01:58:38.732Z,2.80
2018-09-09T01:59:38.709Z,3.00
2018-09-09T02:00:38.685Z,2.80
2018-09-09T02:01:38.661Z,2.90
2018-09-09T02:02:38.637Z,2.60
2018-09-09T02:03:38.614Z,2.90
2018-09-09T02:04:38.590Z,2.70
2018-09-09T02:05:38.566Z,2.90
2018-09-09T02:06:38.543Z,2.80
2018-09-09T02:07:38.517Z,2.90
2018-09-09T02:08:38.495Z,3.10
2018-09-09T02:09:38.469Z,2.40
2018-09-09T02:10:38.446Z,2.50
2018-09-09T02:11:38.423Z,2.70
2018-09-09T02:12:38.397Z,2.90
2018-09-09T02:13:38.376Z,2.90
2018-09-09T02:14:38.350Z,2.80
2018-09-09T02:15:38.326Z,2.90
2018-09-09T02:16:38.303Z,2.80
2018-09-09T02:17:38.279Z,2.90
2018-09-09T02:18:38.254Z,3.00
2018-09-09T02:19:38.230Z,2.70
2018-09-09T02:20:38.208Z,2.70
2018-09-09T02:21:38.182Z,2.70
2018-09-09T02:22:38.160Z,3.30
2018-09-09T02:23:38.136Z,2.80
2018-09-09T02:24:38.111Z,2.70
2018-09-09T02:25:38.089Z,2.90
2018-09-09T02:26:38.063Z,3.00
2018-09-09T02:27:38.039Z,2.70
2018-09-09T02:28:38.016Z,3.00
2018-09-09T02:29:37.990Z,2.50
2018-09-09T02:30:37.965Z,2.60
2018-09-09T02:31:37.943Z,2.90
2018-09-09T02:32:37.919Z,2.50
2018-09-09T02:33:37.893Z,2.90
2018-09-09T02:34:37.871Z,2.60
2018-09-09T02:35:37.847Z,2.90
2018-09-09T02:36:37.821Z,3.10
2018-09-09T02:37:37.796Z,3.10
2018-09-09T02:38:37.774Z,3.00
2018-09-09T02:39:37.748Z,3.00
2018-09-09T02:40:37.725Z,2.60
2018-09-09T02:41:37.700Z,2.80
2018-09-09T02:42:37.676Z,3.70
2018-09-09T02:43:37.717Z,2.90
2018-09-09T02:44:37.629Z,2.80
2018-09-09T02:45:37.604Z,2.90
2018-09-09T02:46:37.581Z,3.20
2018-09-09T02:47:37.555Z,3.10
2018-09-09T02:48:37.533Z,2.90
2018-09-09T02:49:37.508Z,2.90
2018-09-09T02:50:37.482Z,2.90
2018-09-09T02:51:37.459Z,2.60
2018-09-09T02:52:37.436Z,2.70
2018-09-09T02:53:37.415Z,3.00
2018-09-09T02:54:37.387Z,2.50
2018-09-09T02:55:37.367Z,2.80
2018-09-09T02:56:37.341Z,2.70
2018-09-09T02:57:37.314Z,3.00
2018-09-09T02:58:37.291Z,2.80
2018-09-09T02:59:37.266Z,2.60
2018-09-09T03:00:37.242Z,2.90
2018-09-09T03:01:37.218Z,2.80
2018-09-09T03:02:37.193Z,3.10
2018-09-09T03:03:37.170Z,2.70
2018-09-09T03:04:37.146Z,2.60
2018-09-09T03:05:37.121Z,2.70
2018-09-09T03:06:37.098Z,2.80
2018-09-09T03:07:37.074Z,2.60
2018-09-09T03:08:37.049Z,2.50
2018-09-09T03:09:37.025Z,2.70
2018-09-09T03:10:37.001Z,2.70
2018-09-09T03:11:36.976Z,2.80
2018-09-09T03:12:36.955Z,2.60
2018-09-09T03:13:36.929Z,2.90
2018-09-09T03:14:36.905Z,2.80
2018-09-09T03:15:36.881Z,2.90
2018-09-09T03:16:36.857Z,3.00
2018-09-09T03:17:36.832Z,2.90
2018-09-09T03:18:36.809Z,2.60
2018-09-09T03:19:36.784Z,2.50
2018-09-09T03:20:36.761Z,2.70
2018-09-09T03:21:36.738Z,2.90
2018-09-09T03:22:36.712Z,2.60
2018-09-09T03:23:36.689Z,2.80
2018-09-09T03:24:36.664Z,2.50
2018-09-09T03:25:36.640Z,2.90
2018-09-09T03:26:36.614Z,2.80
2018-09-09T03:27:36.591Z,3.00
2018-09-09T03:28:36.571Z,2.80
2018-09-09T03:29:36.542Z,3.10
2018-09-09T03:30:36.518Z,2.70
2018-09-09T03:31:36.495Z,2.80
2018-09-09T03:32:36.471Z,3.30
2018-09-09T03:33:36.447Z,3.10
2018-09-09T03:34:36.421Z,3.10
2018-09-09T03:35:36.396Z,3.20
2018-09-09T03:36:36.373Z,3.30
2018-09-09T03:37:36.352Z,3.00
2018-09-09T03:38:36.329Z,3.40
2018-09-09T03:39:36.304Z,3.10
2018-09-09T03:40:36.278Z,3.20
2018-09-09T03:41:36.257Z,3.60
2018-09-09T03:42:36.227Z,3.40
2018-09-09T03:43:36.203Z,3.20
2018-09-09T03:44:36.177Z,3.50
2018-09-09T03:45:36.157Z,3.00
2018-09-09T03:46:36.130Z,2.70
2018-09-09T03:47:36.104Z,3.00
2018-09-09T03:48:36.080Z,3.00
2018-09-09T03:49:36.058Z,3.00
2018-09-09T03:50:36.036Z,3.20
2018-09-09T03:51:36.007Z,3.60
2018-09-09T03:52:35.985Z,3.40
2018-09-09T03:53:35.995Z,3.50
2018-09-09T03:54:35.935Z,3.40
2018-09-09T03:55:35.910Z,3.10
2018-09-09T03:56:35.885Z,3.00
2018-09-09T03:57:35.860Z,3.10
2018-09-09T03:58:35.836Z,3.00
2018-09-09T03:59:35.813Z,2.90
2018-09-09T04:00:35.791Z,2.90
2018-09-09T04:01:35.764Z,2.90
2018-09-09T04:02:35.739Z,2.60
2018-09-09T04:03:35.716Z,3.00
2018-09-09T04:04:35.696Z,3.30
2018-09-09T04:05:35.668Z,2.80
2018-09-09T04:06:35.641Z,2.90
2018-09-09T04:07:35.640Z,3.10
2018-09-09T04:08:35.594Z,2.90
2018-09-09T04:09:35.570Z,3.10
2018-09-09T04:10:35.544Z,2.90
2018-09-09T04:11:35.521Z,3.30
2018-09-09T04:12:35.499Z,3.20
2018-09-09T04:13:35.472Z,3.00
2018-09-09T04:14:35.446Z,3.10
2018-09-09T04:15:35.423Z,3.20
2018-09-09T04:16:35.402Z,3.20
2018-09-09T04:17:35.372Z,3.30
2018-09-09T04:18:35.353Z,3.10
2018-09-09T04:19:35.326Z,3.20
2018-09-09T04:20:35.301Z,3.20
2018-09-09T04:21:35.276Z,3.20
2018-09-09T04:22:35.252Z,3.50
2018-09-09T04:23:35.229Z,3.00
2018-09-09T04:24:35.203Z,3.30
2018-09-09T04:25:35.178Z,3.00
2018-09-09T04:26:35.153Z,3.00
2018-09-09T04:27:35.130Z,3.10
2018-09-09T04:28:35.106Z,3.00
2018-09-09T04:29:35.082Z,3.20
2018-09-09T04:30:35.056Z,3.00
2018-09-09T04:31:35.033Z,3.10
2018-09-09T04:32:35.007Z,2.50
2018-09-09T04:33:34.983Z,3.40
2018-09-09T04:34:34.958Z,3.30
2018-09-09T04:35:34.933Z,3.40
2018-09-09T04:36:34.909Z,3.30
2018-09-09T04:37:34.885Z,3.50
2018-09-09T04:38:34.860Z,3.10
2018-09-09T04:39:34.838Z,2.80
2018-09-09T04:40:34.812Z,3.40
2018-09-09T04:41:34.787Z,3.50
2018-09-09T04:42:34.762Z,3.20
2018-09-09T04:43:34.738Z,3.60
2018-09-09T04:44:34.714Z,3.30
2018-09-09T04:45:34.689Z,3.70
2018-09-09T04:46:34.666Z,4.00
2018-09-09T04:47:34.640Z,3.60
2018-09-09T04:48:34.615Z,3.50
2018-09-09T04:49:34.592Z,4.00
2018-09-09T04:50:34.566Z,3.50
2018-09-09T04:51:34.541Z,3.40
2018-09-09T04:52:34.518Z,3.30
2018-09-09T04:53:34.492Z,3.50
2018-09-09T04:54:34.467Z,3.50
2018-09-09T04:55:34.444Z,3.70
2018-09-09T04:56:34.419Z,3.20
2018-09-09T04:57:34.398Z,3.10
2018-09-09T04:58:34.369Z,3.10
2018-09-09T04:59:34.344Z,3.20
2018-09-09T05:00:34.320Z,3.00
2018-09-09T05:01:34.295Z,3.20
2018-09-09T05:02:34.270Z,2.90
2018-09-09T05:03:34.246Z,3.10
2018-09-09T05:04:34.230Z,3.10
2018-09-09T05:05:34.197Z,2.90
2018-09-09T05:06:34.172Z,3.20
2018-09-09T05:07:34.149Z,3.20
2018-09-09T05:08:34.127Z,3.00
2018-09-09T05:09:34.098Z,3.50
2018-09-09T05:10:34.075Z,3.80
2018-09-09T05:11:34.049Z,3.00
2018-09-09T05:12:34.024Z,3.30
2018-09-09T05:13:33.999Z,3.10
2018-09-09T05:14:33.977Z,3.00
2018-09-09T05:15:33.951Z,3.50
2018-09-09T05:16:33.928Z,2.90
2018-09-09T05:17:33.903Z,2.90
2018-09-09T05:18:33.879Z,3.00
2018-09-09T05:19:33.854Z,3.40
2018-09-09T05:20:33.829Z,3.10
2018-09-09T05:21:33.805Z,2.90
2018-09-09T05:22:33.780Z,3.10
2018-09-09T05:23:33.755Z,3.30
2018-09-09T05:24:33.732Z,3.20
2018-09-09T05:25:33.706Z,3.60
2018-09-09T05:26:33.683Z,3.60
2018-09-09T05:27:33.659Z,3.30
2018-09-09T05:28:33.638Z,3.30
2018-09-09T05:29:33.609Z,3.20
2018-09-09T05:30:33.584Z,3.20
2018-09-09T05:31:33.561Z,3.20
2018-09-09T05:32:33.537Z,3.00
2018-09-09T05:33:33.517Z,3.10
2018-09-09T05:34:33.489Z,2.90
2018-09-09T05:35:33.464Z,3.50
2018-09-09T05:36:33.443Z,3.10
2018-09-09T05:37:33.415Z,3.30
2018-09-09T05:38:33.393Z,3.40
2018-09-09T05:39:33.367Z,3.00
2018-09-09T05:40:33.344Z,3.00
2018-09-09T05:41:33.319Z,2.80
2018-09-09T05:42:33.296Z,2.90
2018-09-09T05:43:33.272Z,2.70
2018-09-09T05:44:33.304Z,2.70
2018-09-09T05:45:33.223Z,2.70
2018-09-09T05:46:33.199Z,2.90
2018-09-09T05:47:33.175Z,3.20
2018-09-09T05:48:33.155Z,2.70
2018-09-09T05:49:33.127Z,3.10
2018-09-09T05:50:33.102Z,3.30
2018-09-09T05:51:33.079Z,2.80
2018-09-09T05:52:33.056Z,3.00
2018-09-09T05:53:33.034Z,2.60
2018-09-09T05:54:33.012Z,3.20
2018-09-09T05:55:32.983Z,2.80
2018-09-09T05:56:32.961Z,3.00
2018-09-09T05:57:32.938Z,2.90
2018-09-09T05:58:32.912Z,2.90
2018-09-09T05:59:32.891Z,3.00
2018-09-09T06:00:32.865Z,2.80
2018-09-09T06:01:32.843Z,2.70
2018-09-09T06:02:32.819Z,2.70
2018-09-09T06:03:32.794Z,2.40
2018-09-09T06:04:32.770Z,2.90
2018-09-09T06:05:32.746Z,2.80
2018-09-09T06:06:32.721Z,2.50
2018-09-09T06:07:32.699Z,3.00
2018-09-09T06:08:32.675Z,2.40
2018-09-09T06:09:32.650Z,2.80
2018-09-09T06:10:32.627Z,3.20
2018-09-09T06:11:32.604Z,2.70
2018-09-09T06:12:32.580Z,2.60
2018-09-09T06:13:32.558Z,2.60
2018-09-09T06:14:32.534Z,3.20
2018-09-09T06:15:32.510Z,2.70
2018-09-09T06:16:32.488Z,2.80
2018-09-09T06:17:32.464Z,2.80
2018-09-09T06:18:32.441Z,2.80
2018-09-09T06:19:32.418Z,2.70
2018-09-09T06:20:32.394Z,2.90
2018-09-09T06:21:32.372Z,3.00
2018-09-09T06:22:32.348Z,2.70
2018-09-09T06:23:32.324Z,2.80
2018-09-09T06:24:32.302Z,2.80
2018-09-09T06:25:32.278Z,3.00
2018-09-09T06:26:32.256Z,3.00
2018-09-09T06:27:32.235Z,3.10
2018-09-09T06:28:32.212Z,3.50
2018-09-09T06:29:32.188Z,3.00
2018-09-09T06:30:32.166Z,3.10
2018-09-09T06:31:32.143Z,3.00
2018-09-09T06:32:32.125Z,3.30
2018-09-09T06:33:32.122Z,2.90
2018-09-09T06:34:32.077Z,3.20
2018-09-09T06:35:32.054Z,3.00
2018-09-09T06:36:32.033Z,3.10
2018-09-09T06:37:32.010Z,3.30
2018-09-09T06:38:31.988Z,3.10
2018-09-09T06:39:31.966Z,2.90
2018-09-09T06:40:31.948Z,3.50
2018-09-09T06:41:31.923Z,3.30
2018-09-09T06:42:31.907Z,3.50
2018-09-09T06:43:31.878Z,3.20
2018-09-09T06:44:31.857Z,3.30
2018-09-09T06:45:31.837Z,3.00
2018-09-09T06:46:31.887Z,3.40
2018-09-09T06:47:31.793Z,3.10
2018-09-09T06:48:31.771Z,3.10
2018-09-09T06:49:31.749Z,3.10
2018-09-09T06:50:31.728Z,3.10
2018-09-09T06:51:31.705Z,2.80
2018-09-09T06:52:31.689Z,3.20
2018-09-09T06:53:31.661Z,3.10
2018-09-09T06:54:31.641Z,3.00
2018-09-09T06:55:31.673Z,3.20
2018-09-09T06:56:31.598Z,2.80
2018-09-09T06:57:31.575Z,3.10
2018-09-09T06:58:31.555Z,3.10
2018-09-09T06:59:31.533Z,3.00
2018-09-09T07:00:31.513Z,3.10
2018-09-09T07:01:31.494Z,3.20
2018-09-09T07:02:31.473Z,2.90
2018-09-09T07:03:31.457Z,2.80
2018-09-09T07:04:31.427Z,2.90
2018-09-09T07:05:31.408Z,2.90
2018-09-09T07:06:31.392Z,2.90
2018-09-09T07:07:31.366Z,2.30
2018-09-09T07:08:31.348Z,2.70
2018-09-09T07:09:31.325Z,3.10
2018-09-09T07:10:31.307Z,2.70
2018-09-09T07:11:31.351Z,2.80
2018-09-09T07:12:31.262Z,2.60
2018-09-09T07:13:31.241Z,2.70
2018-09-09T07:14:31.223Z,3.40
2018-09-09T07:15:31.202Z,3.10
2018-09-09T07:16:31.181Z,2.90
2018-09-09T07:17:31.163Z,2.80
2018-09-09T07:18:31.148Z,3.30
2018-09-09T07:19:31.121Z,2.70
2018-09-09T07:20:31.136Z,2.80
2018-09-09T07:21:31.083Z,2.80
2018-09-09T07:22:31.064Z,3.10
2018-09-09T07:23:31.042Z,2.80
2018-09-09T07:24:31.023Z,2.80
2018-09-09T07:25:31.001Z,2.70
2018-09-09T07:26:30.982Z,2.50
2018-09-09T07:27:30.965Z,2.50
2018-09-09T07:28:30.966Z,2.50
2018-09-09T07:29:30.922Z,2.90
2018-09-09T07:30:30.903Z,2.80
2018-09-09T07:31:30.883Z,2.90
2018-09-09T07:32:30.864Z,2.50
2018-09-09T07:33:30.847Z,2.70
2018-09-09T07:34:30.823Z,2.80
2018-09-09T07:35:30.804Z,2.70
2018-09-09T07:36:30.784Z,2.50
2018-09-09T07:37:30.763Z,2.90
2018-09-09T07:38:30.745Z,3.00
2018-09-09T07:39:30.728Z,2.70
2018-09-09T07:40:30.705Z,2.90
2018-09-09T07:41:30.683Z,2.80
2018-09-09T07:42:30.663Z,2.80
2018-09-09T07:43:30.644Z,3.00
2018-09-09T07:44:30.624Z,2.50
2018-09-09T07:45:30.605Z,3.10
2018-09-09T07:46:30.652Z,3.20
2018-09-09T07:47:30.567Z,2.90
2018-09-09T07:48:30.545Z,2.80
2018-09-09T07:49:30.525Z,2.70
2018-09-09T07:50:30.553Z,2.80
2018-09-09T07:51:30.487Z,3.10
2018-09-09T07:52:30.466Z,3.00
2018-09-09T07:53:30.448Z,2.80
2018-09-09T07:54:30.431Z,3.10
2018-09-09T07:55:30.412Z,3.00
2018-09-09T07:56:30.394Z,2.70
2018-09-09T07:57:30.376Z,2.80
2018-09-09T07:58:30.357Z,3.00
2018-09-09T07:59:30.341Z,2.60
2018-09-09T08:00:30.365Z,2.90
2018-09-09T08:01:30.306Z,2.40
2018-09-09T08:02:30.290Z,2.80
2018-09-09T08:03:30.275Z,2.80
2018-09-09T08:04:30.258Z,2.10
2018-09-09T08:05:30.244Z,2.60
2018-09-09T08:06:30.228Z,2.10
2018-09-09T08:07:30.212Z,2.30
2018-09-09T08:08:30.197Z,2.40
2018-09-09T08:09:30.181Z,2.30
2018-09-09T08:10:30.167Z,2.40
2018-09-09T08:11:30.151Z,2.40
2018-09-09T08:12:30.142Z,2.30
2018-09-09T08:13:30.123Z,2.30
2018-09-09T08:14:30.108Z,2.20
2018-09-09T08:15:30.101Z,2.30
2018-09-09T08:16:30.080Z,2.30
2018-09-09T08:17:30.065Z,2.30
2018-09-09T08:18:30.153Z,2.30
2018-09-09T08:19:30.037Z,2.70
2018-09-09T08:20:30.025Z,2.50
2018-09-09T08:21:30.009Z,2.20
2018-09-09T08:22:29.996Z,2.40
2018-09-09T08:23:30.047Z,2.70
2018-09-09T08:24:29.969Z,2.30
2018-09-09T08:25:29.954Z,1.90
2018-09-09T08:26:29.940Z,2.50
2018-09-09T08:27:29.930Z,2.40
2018-09-09T08:28:29.913Z,2.30
2018-09-09T08:29:29.899Z,2.30
2018-09-09T08:30:29.884Z,2.00
2018-09-09T08:31:29.871Z,2.10
2018-09-09T08:32:29.858Z,2.30
2018-09-09T08:33:29.843Z,1.90
2018-09-09T08:34:29.832Z,3.50
2018-09-09T08:35:29.819Z,2.70
2018-09-09T08:36:29.804Z,2.30
2018-09-09T08:37:29.791Z,1.90
2018-09-09T08:38:29.777Z,2.50
2018-09-09T08:39:29.764Z,2.10
2018-09-09T08:40:29.751Z,3.30
2018-09-09T08:41:29.737Z,3.20
2018-09-09T08:42:29.725Z,3.20
2018-09-09T08:43:29.710Z,3.00
2018-09-09T08:44:29.698Z,2.30
2018-09-09T08:45:29.791Z,2.50
2018-09-09T08:46:29.670Z,2.50
2018-09-09T08:47:29.657Z,2.40
2018-09-09T08:48:29.645Z,2.10
2018-09-09T08:49:29.629Z,2.40
2018-09-09T08:50:29.619Z,2.90
2018-09-09T08:51:29.604Z,2.70
2018-09-09T08:52:29.591Z,2.40
2018-09-09T08:53:29.577Z,2.30
2018-09-09T08:54:29.562Z,2.20
2018-09-09T08:55:29.548Z,2.80
2018-09-09T08:56:29.534Z,2.00
2018-09-09T08:57:29.543Z,2.60
2018-09-09T08:58:29.505Z,2.10
2018-09-09T08:59:29.491Z,2.30
2018-09-09T09:00:29.477Z,2.30
2018-09-09T09:01:29.461Z,2.20
2018-09-09T09:02:29.447Z,2.20
2018-09-09T09:03:29.431Z,2.40
2018-09-09T09:04:29.419Z,2.00
2018-09-09T09:05:29.402Z,1.90
2018-09-09T09:06:29.391Z,2.20
2018-09-09T09:07:29.387Z,2.50
2018-09-09T09:08:29.362Z,2.20
2018-09-09T09:09:29.347Z,2.50
2018-09-09T09:10:29.331Z,2.30
2018-09-09T09:11:29.317Z,2.00
2018-09-09T09:12:29.305Z,1.70
2018-09-09T09:13:29.286Z,2.40
2018-09-09T09:14:29.272Z,2.30
2018-09-09T09:15:29.258Z,2.40
2018-09-09T09:16:29.245Z,2.60
2018-09-09T09:17:29.229Z,2.40
2018-09-09T09:18:29.271Z,2.30
2018-09-09T09:19:29.199Z,2.40
2018-09-09T09:20:29.242Z,2.30
2018-09-09T09:21:29.171Z,2.40
2018-09-09T09:22:29.160Z,2.20
2018-09-09T09:23:29.146Z,2.80
2018-09-09T09:24:29.126Z,2.20
2018-09-09T09:25:29.110Z,2.20
2018-09-09T09:26:29.096Z,2.40
2018-09-09T09:27:29.080Z,2.20
2018-09-09T09:28:29.067Z,2.00
2018-09-09T09:29:29.056Z,2.10
2018-09-09T09:30:29.038Z,2.30
2018-09-09T09:31:29.023Z,2.50
2018-09-09T09:32:29.006Z,2.20
2018-09-09T09:33:28.991Z,2.50
2018-09-09T09:34:28.977Z,2.10
2018-09-09T09:35:28.963Z,2.30
2018-09-09T09:36:28.950Z,2.50
2018-09-09T09:37:28.934Z,2.60
2018-09-09T09:38:28.918Z,2.20
2018-09-09T09:39:28.934Z,2.90
2018-09-09T09:40:28.889Z,2.30
2018-09-09T09:41:28.873Z,2.20
2018-09-09T09:42:28.858Z,2.10
2018-09-09T09:43:28.842Z,2.40
2018-09-09T09:44:28.828Z,2.20
2018-09-09T09:45:28.812Z,2.20
2018-09-09T09:46:28.798Z,2.20
2018-09-09T09:47:28.785Z,2.40
2018-09-09T09:48:28.768Z,2.30
2018-09-09T09:49:28.755Z,2.30
2018-09-09T09:50:28.736Z,2.40
2018-09-09T09:51:28.722Z,2.50
2018-09-09T09:52:28.705Z,2.20
2018-09-09T09:53:28.711Z,2.40
2018-09-09T09:54:28.676Z,2.50
2018-09-09T09:55:28.666Z,2.60
2018-09-09T09:56:28.645Z,2.50
2018-09-09T09:57:28.630Z,2.10
2018-09-09T09:58:28.613Z,2.50
2018-09-09T09:59:28.600Z,2.80
2018-09-09T10:00:28.585Z,2.60
2018-09-09T10:01:28.569Z,2.20
2018-09-09T10:02:28.554Z,2.60
2018-09-09T10:03:28.594Z,2.10
2018-09-09T10:04:28.525Z,2.20
2018-09-09T10:05:28.510Z,2.10
2018-09-09T10:06:28.494Z,2.50
2018-09-09T10:07:28.481Z,2.10
2018-09-09T10:08:28.466Z,2.30
2018-09-09T10:09:28.452Z,2.50
2018-09-09T10:10:28.439Z,2.20
2018-09-09T10:11:28.425Z,2.50
2018-09-09T10:12:28.412Z,2.20
2018-09-09T10:13:28.396Z,2.10
2018-09-09T10:14:28.384Z,2.20
2018-09-09T10:15:28.372Z,2.50
2018-09-09T10:16:28.358Z,2.00
2018-09-09T10:17:28.344Z,2.30
2018-09-09T10:18:28.332Z,2.40
2018-09-09T10:19:28.322Z,2.00
2018-09-09T10:20:28.306Z,2.30
2018-09-09T10:21:28.293Z,2.20
2018-09-09T10:22:28.279Z,2.40
2018-09-09T10:23:28.271Z,2.60
2018-09-09T10:24:28.255Z,2.60
2018-09-09T10:25:28.240Z,2.10
2018-09-09T10:26:28.231Z,2.60
2018-09-09T10:27:28.217Z,2.20
2018-09-09T10:28:28.204Z,2.00
2018-09-09T10:29:28.192Z,2.50
2018-09-09T10:30:28.186Z,2.30
2018-09-09T10:31:28.171Z,2.50
2018-09-09T10:32:28.155Z,2.30
2018-09-09T10:33:28.141Z,2.20
2018-09-09T10:34:28.129Z,2.30
2018-09-09T10:35:28.117Z,2.20
2018-09-09T10:36:28.106Z,2.20
2018-09-09T10:37:28.093Z,2.30
2018-09-09T10:38:28.080Z,2.10
2018-09-09T10:39:28.071Z,2.10
2018-09-09T10:40:28.056Z,2.00
2018-09-09T10:41:28.044Z,1.90
2018-09-09T10:42:28.031Z,2.20
2018-09-09T10:43:28.020Z,2.40
2018-09-09T10:44:28.009Z,2.40
2018-09-09T10:45:27.995Z,2.40
2018-09-09T10:46:28.011Z,2.40
2018-09-09T10:47:27.971Z,2.30
2018-09-09T10:48:27.958Z,2.20
2018-09-09T10:49:27.944Z,2.40
2018-09-09T10:50:27.933Z,2.20
2018-09-09T10:51:27.921Z,2.10
2018-09-09T10:52:27.911Z,2.10
2018-09-09T10:53:27.897Z,2.10
2018-09-09T10:54:27.881Z,2.10
2018-09-09T10:55:27.871Z,2.30
2018-09-09T10:56:27.857Z,2.00
2018-09-09T10:57:27.845Z,2.30
2018-09-09T10:58:27.832Z,2.60
2018-09-09T10:59:27.820Z,2.30
2018-09-09T11:00:27.809Z,2.60
2018-09-09T11:01:27.797Z,2.00
2018-09-09T11:02:27.783Z,2.20
2018-09-09T11:03:27.771Z,2.50
2018-09-09T11:04:27.756Z,2.50
2018-09-09T11:05:27.745Z,2.40
2018-09-09T11:06:27.732Z,2.60
2018-09-09T11:07:27.719Z,2.20
2018-09-09T11:08:27.708Z,2.20
2018-09-09T11:09:27.693Z,2.20
2018-09-09T11:10:27.681Z,2.10
2018-09-09T11:11:27.670Z,2.10
2018-09-09T11:12:27.682Z,2.00
2018-09-09T11:13:27.644Z,2.00
2018-09-09T11:14:27.631Z,2.10
2018-09-09T11:15:27.623Z,2.10
2018-09-09T11:16:27.606Z,2.20
2018-09-09T11:17:27.593Z,1.90
2018-09-09T11:18:27.580Z,2.10
2018-09-09T11:19:27.568Z,1.90
2018-09-09T11:20:27.560Z,1.80
2018-09-09T11:21:27.541Z,2.20
2018-09-09T11:22:27.532Z,2.00
2018-09-09T11:23:27.515Z,1.60
2018-09-09T11:24:27.520Z,2.00
2018-09-09T11:25:27.492Z,2.20
2018-09-09T11:26:27.476Z,1.90
2018-09-09T11:27:27.462Z,1.90
2018-09-09T11:28:27.451Z,2.10
2018-09-09T11:29:27.436Z,1.90
2018-09-09T11:30:27.424Z,1.90
2018-09-09T11:31:27.410Z,1.70
2018-09-09T11:32:27.398Z,1.50
2018-09-09T11:33:27.384Z,1.60
2018-09-09T11:34:27.371Z,1.60
2018-09-09T11:35:27.358Z,1.70
2018-09-09T11:36:27.347Z,1.90
2018-09-09T11:37:27.331Z,1.90
2018-09-09T11:38:27.319Z,2.10
2018-09-09T11:39:27.310Z,1.90
2018-09-09T11:40:27.294Z,2.10
2018-09-09T11:41:27.280Z,2.30
2018-09-09T11:42:27.268Z,1.60
2018-09-09T11:43:27.254Z,1.80
2018-09-09T11:44:27.242Z,1.80
2018-09-09T11:45:27.227Z,1.90
2018-09-09T11:46:27.217Z,1.80
2018-09-09T11:47:27.203Z,1.70
2018-09-09T11:48:27.189Z,1.80
2018-09-09T11:49:27.176Z,2.20
2018-09-09T11:50:27.163Z,1.80
2018-09-09T11:51:27.157Z,1.80
2018-09-09T11:52:27.139Z,1.90
2018-09-09T11:53:27.124Z,1.90
2018-09-09T11:54:27.110Z,1.80
2018-09-09T11:55:27.099Z,1.70
2018-09-09T11:56:27.084Z,1.70
2018-09-09T11:57:27.072Z,1.90
2018-09-09T11:58:27.057Z,1.70
2018-09-09T11:59:27.044Z,1.50
2018-09-09T12:00:27.033Z,1.90
2018-09-09T12:01:27.018Z,2.00
2018-09-09T12:02:27.005Z,1.50
2018-09-09T12:03:26.990Z,2.00
2018-09-09T12:04:26.979Z,2.00
2018-09-09T12:05:26.965Z,1.70
2018-09-09T12:06:26.952Z,1.80
2018-09-09T12:07:26.994Z,1.90
2018-09-09T12:08:26.926Z,1.70
2018-09-09T12:09:26.911Z,1.60
2018-09-09T12:10:26.902Z,1.60
2018-09-09T12:11:26.885Z,1.90
2018-09-09T12:12:26.874Z,1.40
2018-09-09T12:13:26.861Z,1.60
2018-09-09T12:14:26.846Z,1.70
2018-09-09T12:15:26.832Z,1.90
2018-09-09T12:16:26.819Z,1.60
2018-09-09T12:17:26.805Z,1.90
2018-09-09T12:18:26.794Z,2.00
2018-09-09T12:19:26.782Z,1.40
2018-09-09T12:20:26.767Z,1.60
2018-09-09T12:21:26.756Z,1.70
2018-09-09T12:22:26.739Z,1.90
2018-09-09T12:23:26.759Z,1.50
2018-09-09T12:24:26.718Z,1.90
2018-09-09T12:25:26.701Z,1.70
2018-09-09T12:26:26.688Z,1.40
2018-09-09T12:27:26.679Z,1.60
2018-09-09T12:28:26.663Z,1.80
2018-09-09T12:29:26.648Z,1.60
2018-09-09T12:30:26.636Z,1.60
2018-09-09T12:31:26.624Z,1.70
2018-09-09T12:32:26.656Z,1.50
2018-09-09T12:33:26.597Z,1.90
2018-09-09T12:34:26.585Z,1.60
2018-09-09T12:35:26.572Z,1.60
2018-09-09T12:36:26.559Z,1.60
2018-09-09T12:37:26.545Z,1.60
2018-09-09T12:38:26.533Z,1.90
2018-09-09T12:39:26.519Z,1.80
2018-09-09T12:40:26.509Z,1.60
2018-09-09T12:41:26.492Z,1.70
2018-09-09T12:42:26.483Z,1.60
2018-09-09T12:43:26.466Z,1.50
2018-09-09T12:44:26.454Z,2.20
2018-09-09T12:45:26.440Z,1.30
2018-09-09T12:46:26.427Z,1.50
2018-09-09T12:47:26.413Z,1.50
2018-09-09T12:48:26.399Z,1.70
2018-09-09T12:49:26.396Z,1.50
2018-09-09T12:50:26.372Z,1.40
2018-09-09T12:51:26.359Z,1.30
2018-09-09T12:52:26.346Z,1.70
2018-09-09T12:53:26.331Z,1.60
2018-09-09T12:54:26.318Z,1.30
2018-09-09T12:55:26.304Z,1.70
2018-09-09T12:56:26.291Z,1.40
2018-09-09T12:57:26.276Z,1.90
2018-09-09T12:58:26.263Z,1.60
2018-09-09T12:59:26.248Z,1.50
2018-09-09T13:00:26.300Z,1.60
2018-09-09T13:01:26.223Z,1.40
2018-09-09T13:02:26.207Z,1.60
2018-09-09T13:03:26.195Z,1.60
2018-09-09T13:04:26.180Z,1.50
2018-09-09T13:05:26.168Z,1.70
2018-09-09T13:06:26.157Z,1.60
2018-09-09T13:07:26.235Z,1.60
2018-09-09T13:08:26.128Z,1.60
2018-09-09T13:09:26.118Z,1.50
2018-09-09T13:10:26.100Z,1.60
2018-09-09T13:11:26.088Z,1.70
2018-09-09T13:12:26.072Z,1.60
2018-09-09T13:13:26.063Z,1.40
2018-09-09T13:14:26.046Z,1.60
2018-09-09T13:15:26.034Z,1.90
2018-09-09T13:16:26.022Z,1.90
2018-09-09T13:17:26.006Z,1.50
2018-09-09T13:18:25.988Z,1.50