createdAt,value
2016-09-29T00:00:47.046Z,97.32
2016-09-29T00:01:47.006Z,97.61
2016-09-29T00:02:46.973Z,97.7
2016-09-29T00:03:46.939Z,97.61
2016-09-29T00:04:46.905Z,97.51
2016-09-29T00:05:46.868Z,97.7
2016-09-29T00:06:46.830Z,97.51
2016-09-29T00:07:46.797Z,98.08
2016-09-29T00:08:46.777Z,97.61
2016-09-29T00:09:46.727Z,97.61
2016-09-29T00:10:46.692Z,97.99
2016-09-29T00:11:46.654Z,97.99
2016-09-29T00:12:46.627Z,97.99
2016-09-29T00:13:46.586Z,97.8
2016-09-29T00:14:46.553Z,97.89
2016-09-29T00:15:46.518Z,98.36
2016-09-29T00:16:46.480Z,98.18
2016-09-29T00:17:46.443Z,97.99
2016-09-29T00:18:46.411Z,98.36
2016-09-29T00:19:46.371Z,98.08
2016-09-29T00:20:46.343Z,98.18
2016-09-29T00:21:46.303Z,97.8
2016-09-29T00:22:46.267Z,97.99
2016-09-29T00:23:46.232Z,97.99
2016-09-29T00:24:46.197Z,97.99
2016-09-29T00:25:45.861Z,97.8
2016-09-29T00:26:46.127Z,97.8
2016-09-29T00:27:46.090Z,98.08
2016-09-29T00:28:46.057Z,98.27
2016-09-29T00:29:46.024Z,98.18
2016-09-29T00:30:45.987Z,98.18
2016-09-29T00:31:45.953Z,98.27
2016-09-29T00:32:45.913Z,98.46
2016-09-29T00:33:45.878Z,98.36
2016-09-29T00:34:45.843Z,98.18
2016-09-29T00:35:45.813Z,98.46
2016-09-29T00:36:45.776Z,98.36
2016-09-29T00:37:45.743Z,97.99
2016-09-29T00:38:45.704Z,98.27
2016-09-29T00:39:45.672Z,98.46
2016-09-29T00:40:45.634Z,98.18
2016-09-29T00:41:45.598Z,98.08
2016-09-29T00:42:45.564Z,98.65
2016-09-29T00:43:45.222Z,98.36
2016-09-29T00:44:45.491Z,98.75
2016-09-29T00:45:45.154Z,98.94
2016-09-29T00:46:45.117Z,98.94
2016-09-29T00:47:45.385Z,98.94
2016-09-29T00:48:45.368Z,98.94
2016-09-29T00:49:45.011Z,98.56
2016-09-29T00:50:45.275Z,98.27
2016-09-29T00:51:45.248Z,98.75
2016-09-29T00:52:45.207Z,98.75
2016-09-29T00:53:45.173Z,98.75
2016-09-29T00:54:45.138Z,98.75
2016-09-29T00:55:45.103Z,98.56
2016-09-29T00:56:45.065Z,98.36
2016-09-29T00:57:45.032Z,98.75
2016-09-29T00:58:44.994Z,98.51
2016-09-29T00:59:44.957Z,98.85
2016-09-29T01:00:44.944Z,98.18
2016-09-29T01:01:44.889Z,98.41
2016-09-29T01:02:44.853Z,97.94
2016-09-29T01:03:44.817Z,98.27
2016-09-29T01:04:44.780Z,98.32
2016-09-29T01:05:44.744Z,98.18
2016-09-29T01:06:44.712Z,97.94
2016-09-29T01:07:44.675Z,97.75
2016-09-29T01:08:44.638Z,98.03
2016-09-29T01:09:44.603Z,97.75
2016-09-29T01:10:44.267Z,97.75
2016-09-29T01:11:44.534Z,98.22
2016-09-29T01:12:44.499Z,97.75
2016-09-29T01:13:44.463Z,97.75
2016-09-29T01:14:44.123Z,97.84
2016-09-29T01:15:44.091Z,97.94
2016-09-29T01:16:44.355Z,98.03
2016-09-29T01:17:44.320Z,98.03
2016-09-29T01:18:44.284Z,97.84
2016-09-29T01:19:44.246Z,97.75
2016-09-29T01:20:44.215Z,97.75
2016-09-29T01:21:44.176Z,97.65
2016-09-29T01:22:43.838Z,98.03
2016-09-29T01:23:44.110Z,98.03
2016-09-29T01:24:44.074Z,97.94
2016-09-29T01:25:44.034Z,97.94
2016-09-29T01:26:43.999Z,98.03
2016-09-29T01:27:43.961Z,97.75
2016-09-29T01:28:43.927Z,97.75
2016-09-29T01:29:43.895Z,97.75
2016-09-29T01:30:43.864Z,97.84
2016-09-29T01:31:43.520Z,97.75
2016-09-29T01:32:43.789Z,97.75
2016-09-29T01:33:43.757Z,98.13
2016-09-29T01:34:43.711Z,98.13
2016-09-29T01:35:43.675Z,98.03
2016-09-29T01:36:43.341Z,97.84
2016-09-29T01:37:43.306Z,97.84
2016-09-29T01:38:43.569Z,97.94
2016-09-29T01:39:43.537Z,98.22
2016-09-29T01:40:43.507Z,98.13
2016-09-29T01:41:43.465Z,98.22
2016-09-29T01:42:43.431Z,97.84
2016-09-29T01:43:43.088Z,97.75
2016-09-29T01:44:43.359Z,97.75
2016-09-29T01:45:43.319Z,97.84
2016-09-29T01:46:43.286Z,97.75
2016-09-29T01:47:43.253Z,97.75
2016-09-29T01:48:43.215Z,97.75
2016-09-29T01:49:42.877Z,97.84
2016-09-29T01:50:43.146Z,98.03
2016-09-29T01:51:43.109Z,98.13
2016-09-29T01:52:43.072Z,98.13
2016-09-29T01:53:43.039Z,98.13
2016-09-29T01:54:42.999Z,97.94
2016-09-29T01:55:42.965Z,97.84
2016-09-29T01:56:42.931Z,98.13
2016-09-29T01:57:42.591Z,97.84
2016-09-29T01:58:42.858Z,97.84
2016-09-29T01:59:42.822Z,98.32
2016-09-29T02:00:42.786Z,98.13
2016-09-29T02:01:42.751Z,98.41
2016-09-29T02:02:42.413Z,98.13
2016-09-29T02:03:42.679Z,98.51
2016-09-29T02:04:42.642Z,98.32
2016-09-29T02:05:42.305Z,98.51
2016-09-29T02:06:42.277Z,98.6
2016-09-29T02:07:42.534Z,98.55
2016-09-29T02:08:42.501Z,98.7
2016-09-29T02:09:42.477Z,98.79
2016-09-29T02:10:42.428Z,98.89
2016-09-29T02:11:42.395Z,98.46
2016-09-29T02:12:42.060Z,98.7
2016-09-29T02:13:42.322Z,98.79
2016-09-29T02:14:42.287Z,98.79
2016-09-29T02:15:42.256Z,98.55
2016-09-29T02:16:42.214Z,98.65
2016-09-29T02:17:42.183Z,98.6
2016-09-29T02:18:42.149Z,98.55
2016-09-29T02:19:42.109Z,98.55
2016-09-29T02:20:41.769Z,98.84
2016-09-29T02:21:41.736Z,98.18
2016-09-29T02:22:42.001Z,98.46
2016-09-29T02:23:41.965Z,98.27
2016-09-29T02:24:41.929Z,98.27
2016-09-29T02:25:41.888Z,98.36
2016-09-29T02:26:41.860Z,98.36
2016-09-29T02:27:41.820Z,98.27
2016-09-29T02:28:41.783Z,98.36
2016-09-29T02:29:41.447Z,98.27
2016-09-29T02:30:41.719Z,98.08
2016-09-29T02:31:41.677Z,97.99
2016-09-29T02:32:41.649Z,98.27
2016-09-29T02:33:41.607Z,98.18
2016-09-29T02:34:41.569Z,98.74
2016-09-29T02:35:41.534Z,98.27
2016-09-29T02:36:41.499Z,98.36
2016-09-29T02:37:41.460Z,98.36
2016-09-29T02:38:41.121Z,98.46
2016-09-29T02:39:41.388Z,98.36
2016-09-29T02:40:41.354Z,98.36
2016-09-29T02:41:41.314Z,98.65
2016-09-29T02:42:41.284Z,98.18
2016-09-29T02:43:41.244Z,98.36
2016-09-29T02:44:41.214Z,98.74
2016-09-29T02:45:41.174Z,98.46
2016-09-29T02:46:41.138Z,98.65
2016-09-29T02:47:41.099Z,98.84
2016-09-29T02:48:41.063Z,98.94
2016-09-29T02:49:41.028Z,98.55
2016-09-29T02:50:40.994Z,98.74
2016-09-29T02:51:40.954Z,98.74
2016-09-29T02:52:40.921Z,98.94
2016-09-29T02:53:40.887Z,99.13
2016-09-29T02:54:40.849Z,99.13
2016-09-29T02:55:40.813Z,99.32
2016-09-29T02:56:40.777Z,98.94
2016-09-29T02:57:40.740Z,99.03
2016-09-29T02:58:40.703Z,98.84
2016-09-29T02:59:40.668Z,99.13
2016-09-29T03:00:40.633Z,99.03
2016-09-29T03:01:40.597Z,98.94
2016-09-29T03:02:40.576Z,98.94
2016-09-29T03:03:40.521Z,98.84
2016-09-29T03:04:40.488Z,99.03
2016-09-29T03:05:40.148Z,99.03
2016-09-29T03:06:40.416Z,99.13
2016-09-29T03:07:40.379Z,99.13
2016-09-29T03:08:40.345Z,99.03
2016-09-29T03:09:40.309Z,99.13
2016-09-29T03:10:40.270Z,98.65
2016-09-29T03:11:40.234Z,98.84
2016-09-29T03:12:40.199Z,99.03
2016-09-29T03:13:40.163Z,99.13
2016-09-29T03:14:40.135Z,99.13
2016-09-29T03:15:40.091Z,99.03
2016-09-29T03:16:40.058Z,99.03
2016-09-29T03:17:40.020Z,98.84
2016-09-29T03:18:39.980Z,99.03
2016-09-29T03:19:39.945Z,99.03
2016-09-29T03:20:39.606Z,99.32
2016-09-29T03:21:39.872Z,99.32
2016-09-29T03:22:39.835Z,99.41
2016-09-29T03:23:39.505Z,99.27
2016-09-29T03:24:39.767Z,99.36
2016-09-29T03:25:39.727Z,99.41
2016-09-29T03:26:39.389Z,99.27
2016-09-29T03:27:39.658Z,99.08
2016-09-29T03:28:39.618Z,99.32
2016-09-29T03:29:39.282Z,99.36
2016-09-29T03:30:39.551Z,99.36
2016-09-29T03:31:39.513Z,98.98
2016-09-29T03:32:39.473Z,99.17
2016-09-29T03:33:39.440Z,99.27
2016-09-29T03:34:39.405Z,99.36
2016-09-29T03:35:39.365Z,98.88
2016-09-29T03:36:39.331Z,98.79
2016-09-29T03:37:39.294Z,98.98
2016-09-29T03:38:39.258Z,99.08
2016-09-29T03:39:39.228Z,98.98
2016-09-29T03:40:39.187Z,98.79
2016-09-29T03:41:39.151Z,99.17
2016-09-29T03:42:39.118Z,98.88
2016-09-29T03:43:38.777Z,98.98
2016-09-29T03:44:39.041Z,99.08
2016-09-29T03:45:39.002Z,99.17
2016-09-29T03:46:38.968Z,99.17
2016-09-29T03:47:38.931Z,98.98
2016-09-29T03:48:38.894Z,99.17
2016-09-29T03:49:38.864Z,98.79
2016-09-29T03:50:38.825Z,99.08
2016-09-29T03:51:38.788Z,99.27
2016-09-29T03:52:38.753Z,98.98
2016-09-29T03:53:38.712Z,98.88
2016-09-29T03:54:38.676Z,98.98
2016-09-29T03:55:38.642Z,99.17
2016-09-29T03:56:38.603Z,98.79
2016-09-29T03:57:38.571Z,99.17
2016-09-29T03:58:38.533Z,99.17
2016-09-29T03:59:38.496Z,99.17
2016-09-29T04:00:38.462Z,98.98
2016-09-29T04:01:38.429Z,99.17
2016-09-29T04:02:38.388Z,98.88
2016-09-29T04:03:38.353Z,99.17
2016-09-29T04:04:38.313Z,99.27
2016-09-29T04:05:38.276Z,99.36
2016-09-29T04:06:38.244Z,98.98
2016-09-29T04:07:38.204Z,98.98
2016-09-29T04:08:37.864Z,99.08
2016-09-29T04:09:38.134Z,98.98
2016-09-29T04:10:37.792Z,99.65
2016-09-29T04:11:38.059Z,98.88
2016-09-29T04:12:37.719Z,98.88
2016-09-29T04:13:37.988Z,99.74
2016-09-29T04:14:37.953Z,99.17
2016-09-29T04:15:37.918Z,99.84
2016-09-29T04:16:37.878Z,99.74
2016-09-29T04:17:37.843Z,99.46
2016-09-29T04:18:37.803Z,99.36
2016-09-29T04:19:37.765Z,99.65
2016-09-29T04:20:37.434Z,99.74
2016-09-29T04:21:37.697Z,99.27
2016-09-29T04:22:37.657Z,99.55
2016-09-29T04:23:37.625Z,99.46
2016-09-29T04:24:37.585Z,99.36
2016-09-29T04:25:37.550Z,99.46
2016-09-29T04:26:37.514Z,99.31
2016-09-29T04:27:37.475Z,99.74
2016-09-29T04:28:37.440Z,99.46
2016-09-29T04:29:37.403Z,99.74
2016-09-29T04:30:37.363Z,99.36
2016-09-29T04:31:37.329Z,99.74
2016-09-29T04:32:37.002Z,99.74
2016-09-29T04:33:37.256Z,99.84
2016-09-29T04:34:37.220Z,99.69
2016-09-29T04:35:37.184Z,99.65
2016-09-29T04:36:37.147Z,99.46
2016-09-29T04:37:37.110Z,99.65
2016-09-29T04:38:37.076Z,99.74
2016-09-29T04:39:37.036Z,99.74
2016-09-29T04:40:37.001Z,99.84
2016-09-29T04:41:36.968Z,99.65
2016-09-29T04:42:36.929Z,99.74
2016-09-29T04:43:36.893Z,99.74
2016-09-29T04:44:36.854Z,99.65
2016-09-29T04:45:36.816Z,99.65
2016-09-29T04:46:36.780Z,99.74
2016-09-29T04:47:36.747Z,99.6
2016-09-29T04:48:36.709Z,99.65
2016-09-29T04:49:36.675Z,99.69
2016-09-29T04:50:36.634Z,99.5
2016-09-29T04:51:36.595Z,99.6
2016-09-29T04:52:36.260Z,99.69
2016-09-29T04:53:36.526Z,99.79
2016-09-29T04:54:36.485Z,99.5
2016-09-29T04:55:36.452Z,99.6
2016-09-29T04:56:36.414Z,99.6
2016-09-29T04:57:36.381Z,99.69
2016-09-29T04:58:36.346Z,99.6
2016-09-29T04:59:36.308Z,99.5
2016-09-29T05:00:36.270Z,99.79
2016-09-29T05:01:36.232Z,99.69
2016-09-29T05:02:36.195Z,99.31
2016-09-29T05:03:36.162Z,99.5
2016-09-29T05:04:36.131Z,99.5
2016-09-29T05:05:36.085Z,99.6
2016-09-29T05:06:36.053Z,99.6
2016-09-29T05:07:36.012Z,99.02
2016-09-29T05:08:35.978Z,99.41
2016-09-29T05:09:35.939Z,99.88
2016-09-29T05:10:35.903Z,99.41
2016-09-29T05:11:35.563Z,99.5
2016-09-29T05:12:35.834Z,99.41
2016-09-29T05:13:35.491Z,99.99
2016-09-29T05:14:35.452Z,99.79
2016-09-29T05:15:35.717Z,99.88
2016-09-29T05:16:35.680Z,99.79
2016-09-29T05:17:35.643Z,99.6
2016-09-29T05:18:35.608Z,99.6
2016-09-29T05:19:35.573Z,99.88
2016-09-29T05:20:35.539Z,99.84
2016-09-29T05:21:35.500Z,99.99
2016-09-29T05:22:35.461Z,99.79
2016-09-29T05:23:35.427Z,99.6
2016-09-29T05:24:35.390Z,99.65
2016-09-29T05:25:35.351Z,99.99
2016-09-29T05:26:35.324Z,99.98
2016-09-29T05:27:35.280Z,99.79
2016-09-29T05:28:35.241Z,99.93
2016-09-29T05:29:35.205Z,99.84
2016-09-29T05:30:35.169Z,99.84
2016-09-29T05:31:35.134Z,99.93
2016-09-29T05:32:35.095Z,99.99
2016-09-29T05:33:35.060Z,99.99
2016-09-29T05:34:35.021Z,99.99
2016-09-29T05:35:34.993Z,99.99
2016-09-29T05:36:34.949Z,99.93
2016-09-29T05:37:34.912Z,99.99
2016-09-29T05:38:34.876Z,99.99
2016-09-29T05:39:34.841Z,99.99
2016-09-29T05:40:34.804Z,99.99
2016-09-29T05:41:34.768Z,99.99
2016-09-29T05:42:34.730Z,99.99
2016-09-29T05:43:34.391Z,99.99
2016-09-29T05:44:34.656Z,99.99
2016-09-29T05:45:34.625Z,99.99
2016-09-29T05:46:34.585Z,99.99
2016-09-29T05:47:34.546Z,99.99
2016-09-29T05:48:34.511Z,99.99
2016-09-29T05:49:34.477Z,99.99
2016-09-29T05:50:34.440Z,99.99
2016-09-29T05:51:34.402Z,99.99
2016-09-29T05:52:34.365Z,99.99
2016-09-29T05:53:34.330Z,99.99
2016-09-29T05:54:34.297Z,99.99
2016-09-29T05:55:33.957Z,99.99
2016-09-29T05:56:34.224Z,99.99
2016-09-29T05:57:34.185Z,99.99
2016-09-29T05:58:33.848Z,99.99
2016-09-29T05:59:34.113Z,99.99
2016-09-29T06:00:34.078Z,99.8
2016-09-29T06:01:34.041Z,99.8
2016-09-29T06:02:34.013Z,99.99
2016-09-29T06:03:33.968Z,99.8
2016-09-29T06:04:33.936Z,99.6
2016-09-29T06:05:33.899Z,99.8
2016-09-29T06:06:33.865Z,99.89
2016-09-29T06:07:33.831Z,99.99
2016-09-29T06:08:33.489Z,99.99
2016-09-29T06:09:33.771Z,99.99
2016-09-29T06:10:33.725Z,99.99
2016-09-29T06:11:33.687Z,99.99
2016-09-29T06:12:33.649Z,99.95
2016-09-29T06:13:33.614Z,99.99
2016-09-29T06:14:33.579Z,99.99
2016-09-29T06:15:33.545Z,99.99
2016-09-29T06:16:33.510Z,99.99
2016-09-29T06:17:33.473Z,99.99
2016-09-29T06:18:33.440Z,99.99
2016-09-29T06:19:33.404Z,99.99
2016-09-29T06:20:33.366Z,99.99
2016-09-29T06:21:33.333Z,99.99
2016-09-29T06:22:33.304Z,99.99
2016-09-29T06:23:33.262Z,99.99
2016-09-29T06:24:33.227Z,99.99
2016-09-29T06:25:33.190Z,99.99
2016-09-29T06:26:32.861Z,99.99
2016-09-29T06:27:33.124Z,99.85
2016-09-29T06:28:33.089Z,99.99
2016-09-29T06:29:32.750Z,99.99
2016-09-29T06:30:32.718Z,99.99
2016-09-29T06:31:32.996Z,99.99
2016-09-29T06:32:32.650Z,99.99
2016-09-29T06:33:32.614Z,99.85
2016-09-29T06:34:32.882Z,99.99
2016-09-29T06:35:32.845Z,99.52
2016-09-29T06:36:32.510Z,99.8
2016-09-29T06:37:32.777Z,99.71
2016-09-29T06:38:32.750Z,99.99
2016-09-29T06:39:32.710Z,99.62
2016-09-29T06:40:32.373Z,99.99
2016-09-29T06:41:32.641Z,99.99
2016-09-29T06:42:32.303Z,99.99
2016-09-29T06:43:32.571Z,99.85
2016-09-29T06:44:32.539Z,99.95
2016-09-29T06:45:32.504Z,99.38
2016-09-29T06:46:32.176Z,99.38
2016-09-29T06:47:32.438Z,99.19
2016-09-29T06:48:32.101Z,99.38
2016-09-29T06:49:32.369Z,99.09
2016-09-29T06:50:32.033Z,99.48
2016-09-29T06:51:32.000Z,99.09
2016-09-29T06:52:31.966Z,98.99
2016-09-29T06:53:32.235Z,99.19
2016-09-29T06:54:31.912Z,98.8
2016-09-29T06:55:31.866Z,98.42
2016-09-29T06:56:32.132Z,98.9
2016-09-29T06:57:32.099Z,98.28
2016-09-29T06:58:32.065Z,97.99
2016-09-29T06:59:32.035Z,98.28
2016-09-29T07:00:32.005Z,98.38
2016-09-29T07:01:31.968Z,97.71
2016-09-29T07:02:31.949Z,97.99
2016-09-29T07:03:31.897Z,97.61
2016-09-29T07:04:31.562Z,97.71
2016-09-29T07:05:31.835Z,97.33
2016-09-29T07:06:31.798Z,97.04
2016-09-29T07:07:31.464Z,97.23
2016-09-29T07:08:31.731Z,97.42
2016-09-29T07:09:31.699Z,96.94
2016-09-29T07:10:31.669Z,96.32
2016-09-29T07:11:31.635Z,96.03
2016-09-29T07:12:31.600Z,95.46
2016-09-29T07:13:31.266Z,94.89
2016-09-29T07:14:31.238Z,93.88
2016-09-29T07:15:31.499Z,93.02
2016-09-29T07:16:31.469Z,92.01
2016-09-29T07:17:31.437Z,91.53
2016-09-29T07:18:31.401Z,91.1
2016-09-29T07:19:31.369Z,90.43
2016-09-29T07:20:31.344Z,89.57
2016-09-29T07:21:31.019Z,89.86
2016-09-29T07:22:30.971Z,89.28
2016-09-29T07:23:31.241Z,88.61
2016-09-29T07:24:31.209Z,88.9
2016-09-29T07:25:31.179Z,88.61
2016-09-29T07:26:31.147Z,88.13
2016-09-29T07:27:31.114Z,87.02
2016-09-29T07:28:31.082Z,86.93
2016-09-29T07:29:31.048Z,86.64
2016-09-29T07:30:31.025Z,86.16
2016-09-29T07:31:31.001Z,85.88
2016-09-29T07:32:30.958Z,85.58
2016-09-29T07:33:30.922Z,85.58
2016-09-29T07:34:30.892Z,84.91
2016-09-29T07:35:30.861Z,85.3
2016-09-29T07:36:30.827Z,84.63
2016-09-29T07:37:30.797Z,84.82
2016-09-29T07:38:30.466Z,84.82
2016-09-29T07:39:30.735Z,84.05
2016-09-29T07:40:30.399Z,84.34
2016-09-29T07:41:30.673Z,83.76
2016-09-29T07:42:30.644Z,83.86
2016-09-29T07:43:30.611Z,83.67
2016-09-29T07:44:30.577Z,83.86
2016-09-29T07:45:30.545Z,84.15
2016-09-29T07:46:30.515Z,84.05
2016-09-29T07:47:30.182Z,83.95
2016-09-29T07:48:30.453Z,83.95
2016-09-29T07:49:30.420Z,83.19
2016-09-29T07:50:30.388Z,83.86
2016-09-29T07:51:30.364Z,84.15
2016-09-29T07:52:30.327Z,83.58
2016-09-29T07:53:30.296Z,83
2016-09-29T07:54:30.264Z,82.81
2016-09-29T07:55:30.229Z,83
2016-09-29T07:56:30.200Z,83.09
2016-09-29T07:57:30.169Z,83
2016-09-29T07:58:30.139Z,83.38
2016-09-29T07:59:30.109Z,83.29
2016-09-29T08:00:30.079Z,82.9
2016-09-29T08:01:29.741Z,83.29
2016-09-29T08:02:30.013Z,82.62
2016-09-29T08:03:29.980Z,83
2016-09-29T08:04:29.952Z,82.62
2016-09-29T08:05:29.920Z,83
2016-09-29T08:06:29.888Z,83
2016-09-29T08:07:29.856Z,82.52
2016-09-29T08:08:29.825Z,82.42
2016-09-29T08:09:29.491Z,82.62
2016-09-29T08:10:29.762Z,82.23
2016-09-29T08:11:29.730Z,81.66
2016-09-29T08:12:29.701Z,81.22
2016-09-29T08:13:29.366Z,80.45
2016-09-29T08:14:29.335Z,80.64
2016-09-29T08:15:29.303Z,80.74
2016-09-29T08:16:29.575Z,80.35
2016-09-29T08:17:29.543Z,80.55
2016-09-29T08:18:29.513Z,80.83
2016-09-29T08:19:29.482Z,80.83
2016-09-29T08:20:29.451Z,80.64
2016-09-29T08:21:29.123Z,80.83
2016-09-29T08:22:29.388Z,79.97
2016-09-29T08:23:29.359Z,79.34
2016-09-29T08:24:29.331Z,78.19
2016-09-29T08:25:28.993Z,75.96
2016-09-29T08:26:29.265Z,74.37
2016-09-29T08:27:29.236Z,72.8
2016-09-29T08:28:29.206Z,70.24
2016-09-29T08:29:28.872Z,67.71
2016-09-29T08:30:29.143Z,66.39
2016-09-29T08:31:29.113Z,63.67
2016-09-29T08:32:29.086Z,62.44
2016-09-29T08:33:29.062Z,61.41
2016-09-29T08:34:29.035Z,60.54
2016-09-29T08:35:28.998Z,58.35
2016-09-29T08:36:28.670Z,57.03
2016-09-29T08:37:28.942Z,54.47
2016-09-29T08:38:28.916Z,51.62
2016-09-29T08:39:28.886Z,49.34
2016-09-29T08:40:28.859Z,46.5
2016-09-29T08:41:28.832Z,43.24
2016-09-29T08:42:28.807Z,42.31
2016-09-29T08:43:28.782Z,41.16
2016-09-29T08:44:28.757Z,40.78
2016-09-29T08:45:28.735Z,39.04
2016-09-29T08:46:28.704Z,37.21
2016-09-29T08:47:28.680Z,36.06
2016-09-29T08:48:28.351Z,34.24
2016-09-29T08:49:28.626Z,32.91
2016-09-29T08:50:28.607Z,31.75
2016-09-29T08:51:28.578Z,30.33
2016-09-29T08:52:28.253Z,29.08
2016-09-29T08:53:28.530Z,27.04
2016-09-29T08:54:28.506Z,26.97
2016-09-29T08:55:28.196Z,26.68
2016-09-29T08:56:28.159Z,26.2
2016-09-29T08:57:28.441Z,25.51
2016-09-29T08:58:28.426Z,24.93
2016-09-29T08:59:28.093Z,23.68
2016-09-29T09:00:28.379Z,23.1
2016-09-29T09:01:28.352Z,23.11
2016-09-29T09:02:28.027Z,22.44
2016-09-29T09:03:28.308Z,21.36
2016-09-29T09:04:28.288Z,20.88
2016-09-29T09:05:28.265Z,20.98
2016-09-29T09:06:28.246Z,21.36
2016-09-29T09:07:28.224Z,21.17
2016-09-29T09:08:28.199Z,21.07
2016-09-29T09:09:28.183Z,20.79
2016-09-29T09:10:28.159Z,20.1
2016-09-29T09:11:28.137Z,19.92
2016-09-29T09:12:28.128Z,19.82
2016-09-29T09:13:28.101Z,19.13
2016-09-29T09:14:28.080Z,19.43
2016-09-29T09:15:27.758Z,19.15
2016-09-29T09:16:28.038Z,19.05
2016-09-29T09:17:28.019Z,18.26
2016-09-29T09:18:27.996Z,18.27
2016-09-29T09:19:27.979Z,17.88
2016-09-29T09:20:27.957Z,17.68
2016-09-29T09:21:27.938Z,18.37
2016-09-29T09:22:27.632Z,18.37
2016-09-29T09:23:27.901Z,18.65
2016-09-29T09:24:27.879Z,17.68
2016-09-29T09:25:27.859Z,17.66
2016-09-29T09:26:27.838Z,17.96
2016-09-29T09:27:27.521Z,18.26
2016-09-29T09:28:27.802Z,17.96
2016-09-29T09:29:27.782Z,17.68
2016-09-29T09:30:27.766Z,17.68
2016-09-29T09:31:27.748Z,17.68
2016-09-29T09:32:27.723Z,17.28
2016-09-29T09:33:27.707Z,17.47
2016-09-29T09:34:27.379Z,17.85
2016-09-29T09:35:27.365Z,18.14
2016-09-29T09:36:27.344Z,17.46
2016-09-29T09:37:27.626Z,17.37
2016-09-29T09:38:27.609Z,16.98
2016-09-29T09:39:27.288Z,16.19
2016-09-29T09:40:27.570Z,16.01
2016-09-29T09:41:27.249Z,16.01
2016-09-29T09:42:27.540Z,15.91
2016-09-29T09:43:27.514Z,16.12
2016-09-29T09:44:27.496Z,16.02
2016-09-29T09:45:27.476Z,16.02
2016-09-29T09:46:27.461Z,15.43
2016-09-29T09:47:27.440Z,14.84
2016-09-29T09:48:27.424Z,15.24
2016-09-29T09:49:27.404Z,15.63
2016-09-29T09:50:27.104Z,15.73
2016-09-29T09:51:27.368Z,15.34
2016-09-29T09:52:27.347Z,14.85
2016-09-29T09:53:27.338Z,14.85
2016-09-29T09:54:27.316Z,14.66
2016-09-29T09:55:26.991Z,14.36
2016-09-29T09:56:27.280Z,14.27
2016-09-29T09:57:27.263Z,14.47
2016-09-29T09:58:27.252Z,14.77
2016-09-29T09:59:26.923Z,14.17
2016-09-29T10:00:27.210Z,14.48
2016-09-29T10:01:26.889Z,14.58
2016-09-29T10:02:27.173Z,14.58
2016-09-29T10:03:27.156Z,14.57
2016-09-29T10:04:27.144Z,14.27
2016-09-29T10:05:26.821Z,14.47
2016-09-29T10:06:27.104Z,14.56
2016-09-29T10:07:27.092Z,14.46
2016-09-29T10:08:27.072Z,14.56
2016-09-29T10:09:27.060Z,14.66
2016-09-29T10:10:27.043Z,15.05
2016-09-29T10:11:27.019Z,15.05
2016-09-29T10:12:27.004Z,14.84
2016-09-29T10:13:26.684Z,15.14
2016-09-29T10:14:26.971Z,15.14
2016-09-29T10:15:26.950Z,15.35
2016-09-29T10:16:26.934Z,15.25
2016-09-29T10:17:26.914Z,14.86
2016-09-29T10:18:26.595Z,14.86
2016-09-29T10:19:26.880Z,15.06
2016-09-29T10:20:26.562Z,15.17
2016-09-29T10:21:26.847Z,14.58
2016-09-29T10:22:26.528Z,14.18
2016-09-29T10:23:26.816Z,13.87
2016-09-29T10:24:26.792Z,14.36
2016-09-29T10:25:26.776Z,14.86
2016-09-29T10:26:26.761Z,14.36
2016-09-29T10:27:26.743Z,14.66
2016-09-29T10:28:26.723Z,14.36
2016-09-29T10:29:26.706Z,14.86
2016-09-29T10:30:26.688Z,14.86
2016-09-29T10:31:26.673Z,14.86
2016-09-29T10:32:26.349Z,14.76
2016-09-29T10:33:26.634Z,14.86
2016-09-29T10:34:26.617Z,14.85
2016-09-29T10:35:26.298Z,14.65
2016-09-29T10:36:26.582Z,14.56
2016-09-29T10:37:26.562Z,14.47
2016-09-29T10:38:26.544Z,14.56
2016-09-29T10:39:26.528Z,14.56
2016-09-29T10:40:26.508Z,14.07
2016-09-29T10:41:26.488Z,13.68
2016-09-29T10:42:26.473Z,13.78
2016-09-29T10:43:26.453Z,13.78
2016-09-29T10:44:26.441Z,13.87
2016-09-29T10:45:26.424Z,13.97
2016-09-29T10:46:26.400Z,13.57
2016-09-29T10:47:26.077Z,14.06
2016-09-29T10:48:26.360Z,14.16
2016-09-29T10:49:26.343Z,14.75
2016-09-29T10:50:26.326Z,14.94
2016-09-29T10:51:26.317Z,15.14
2016-09-29T10:52:26.290Z,15.23
2016-09-29T10:53:26.268Z,15.63
2016-09-29T10:54:26.250Z,15.52
2016-09-29T10:55:25.933Z,15.81
2016-09-29T10:56:25.913Z,15.81
2016-09-29T10:57:26.197Z,15.61
2016-09-29T10:58:25.879Z,16
2016-09-29T10:59:26.164Z,15.7
2016-09-29T11:00:25.845Z,16
2016-09-29T11:01:26.128Z,16.19
2016-09-29T11:02:26.105Z,15.89
2016-09-29T11:03:26.086Z,16.29
2016-09-29T11:04:26.068Z,16.28
2016-09-29T11:05:26.047Z,16.28
2016-09-29T11:06:26.032Z,16.58
2016-09-29T11:07:25.708Z,16.97
2016-09-29T11:08:25.688Z,17.35
2016-09-29T11:09:25.977Z,17.74
2016-09-29T11:10:25.957Z,17.73
2016-09-29T11:11:25.630Z,18.51
2016-09-29T11:12:25.612Z,18.21
2016-09-29T11:13:25.893Z,18.79
2016-09-29T11:14:25.874Z,18.98
2016-09-29T11:15:25.870Z,19.96
2016-09-29T11:16:25.833Z,20.04
2016-09-29T11:17:25.813Z,20.43
2016-09-29T11:18:25.492Z,20.91
2016-09-29T11:19:25.468Z,21.19
2016-09-29T11:20:25.755Z,21.09
2016-09-29T11:21:25.731Z,21.76
2016-09-29T11:22:25.709Z,22.73
2016-09-29T11:23:25.690Z,23.21
2016-09-29T11:24:25.670Z,24.07
2016-09-29T11:25:25.647Z,24.35
2016-09-29T11:26:25.623Z,24.73
2016-09-29T11:27:25.602Z,25.68
2016-09-29T11:28:25.284Z,26.37
2016-09-29T11:29:25.561Z,27.22
2016-09-29T11:30:25.535Z,28.47
2016-09-29T11:31:25.211Z,29.24
2016-09-29T11:32:25.190Z,30.19
2016-09-29T11:33:25.161Z,31.16
2016-09-29T11:34:25.444Z,31.63
2016-09-29T11:35:25.421Z,32.2
2016-09-29T11:36:25.396Z,32.76
2016-09-29T11:37:25.372Z,33.81
2016-09-29T11:38:25.348Z,34.3
2016-09-29T11:39:25.328Z,34.77
2016-09-29T11:40:25.302Z,34.46
2016-09-29T11:41:25.278Z,35.05
2016-09-29T11:42:24.951Z,35.9
2016-09-29T11:43:25.230Z,36.19
2016-09-29T11:44:25.206Z,36.36
2016-09-29T11:45:24.876Z,36.85
2016-09-29T11:46:25.155Z,37.32
2016-09-29T11:47:25.131Z,37.92
2016-09-29T11:48:24.800Z,38.29
2016-09-29T11:49:25.078Z,38
2016-09-29T11:50:25.054Z,38.46
2016-09-29T11:51:25.027Z,38.37
2016-09-29T11:52:25.001Z,38.85
2016-09-29T11:53:24.973Z,38.56
2016-09-29T11:54:24.949Z,39.12
2016-09-29T11:55:24.922Z,39.32
2016-09-29T11:56:24.596Z,38.73
2016-09-29T11:57:24.872Z,38.73
2016-09-29T11:58:24.847Z,39.11
2016-09-29T11:59:24.820Z,39.39
2016-09-29T12:00:24.798Z,40.07
2016-09-29T12:01:24.767Z,40.56
2016-09-29T12:02:24.437Z,40.44
2016-09-29T12:03:24.718Z,40.63
2016-09-29T12:04:24.687Z,40.63
2016-09-29T12:05:24.358Z,41.21
2016-09-29T12:06:24.334Z,40.34
2016-09-29T12:07:24.605Z,40.83
2016-09-29T12:08:24.578Z,40.73
2016-09-29T12:09:24.555Z,40.83
2016-09-29T12:10:24.528Z,40.92
2016-09-29T12:11:24.500Z,41.11
2016-09-29T12:12:24.488Z,41.11
2016-09-29T12:13:24.450Z,41.02
2016-09-29T12:14:24.419Z,41.11
2016-09-29T12:15:24.390Z,41.21
2016-09-29T12:16:24.367Z,41.31
2016-09-29T12:17:24.336Z,41.79
2016-09-29T12:18:24.010Z,41.89
2016-09-29T12:19:23.980Z,41.41
2016-09-29T12:20:24.258Z,41.48
2016-09-29T12:21:23.925Z,42.07
2016-09-29T12:22:23.900Z,42.45
2016-09-29T12:23:23.872Z,43.13
2016-09-29T12:24:23.847Z,43.23
2016-09-29T12:25:23.817Z,43.13
2016-09-29T12:26:24.095Z,43.51
2016-09-29T12:27:24.066Z,43.71
2016-09-29T12:28:24.043Z,43.71
2016-09-29T12:29:23.720Z,43.8
2016-09-29T12:30:23.684Z,44.48
2016-09-29T12:31:23.957Z,44.19
2016-09-29T12:32:23.626Z,43.51
2016-09-29T12:33:23.599Z,43.61
2016-09-29T12:34:23.570Z,43.41
2016-09-29T12:35:23.860Z,43.51
2016-09-29T12:36:23.823Z,43.68
2016-09-29T12:37:23.791Z,43.8
2016-09-29T12:38:23.765Z,43.68
2016-09-29T12:39:23.736Z,43.98
2016-09-29T12:40:23.708Z,44.67
2016-09-29T12:41:23.379Z,45.04
2016-09-29T12:42:23.653Z,45.33
2016-09-29T12:43:23.626Z,44.87
2016-09-29T12:44:23.601Z,45.06
2016-09-29T12:45:23.272Z,45.23
2016-09-29T12:46:23.550Z,44.65
2016-09-29T12:47:23.517Z,43.98
2016-09-29T12:48:23.492Z,43.49
2016-09-29T12:49:23.462Z,43.2
2016-09-29T12:50:23.436Z,43.08
2016-09-29T12:51:23.106Z,42.72
2016-09-29T12:52:23.377Z,42.62
2016-09-29T12:53:23.351Z,42.43
2016-09-29T12:54:23.324Z,42.33
2016-09-29T12:55:23.295Z,42.33