createdAt,value
2023-02-16T00:00:07.298Z,21.9
2023-02-16T00:02:08.793Z,21.8
2023-02-16T00:04:07.288Z,21.8
2023-02-16T00:06:07.326Z,21.8
2023-02-16T00:08:07.547Z,21.8
2023-02-16T00:10:07.310Z,21.8
2023-02-16T00:12:07.566Z,21.8
2023-02-16T00:14:17.232Z,21.8
2023-02-16T00:15:31.109Z,21.7
2023-02-16T00:17:31.138Z,21.8
2023-02-16T00:19:31.292Z,21.7
2023-02-16T00:21:31.081Z,21.7
2023-02-16T00:23:31.092Z,21.8
2023-02-16T00:25:31.110Z,21.7
2023-02-16T00:27:21.928Z,21.8
2023-02-16T00:28:55.067Z,21.6
2023-02-16T00:30:55.025Z,21.6
2023-02-16T00:32:55.024Z,21.6
2023-02-16T00:34:54.933Z,21.6
2023-02-16T00:36:54.997Z,21.7
2023-02-16T00:38:54.975Z,21.6
2023-02-16T00:40:54.867Z,21.6
2023-02-16T00:42:56.625Z,21.7
2023-02-16T00:44:55.051Z,21.5
2023-02-16T00:46:54.804Z,21.6
2023-02-16T00:48:41.219Z,21.6
2023-02-16T00:49:50.363Z,21.5
2023-02-16T00:51:50.424Z,21.5
2023-02-16T00:53:50.215Z,21.5
2023-02-16T00:55:50.519Z,21.4
2023-02-16T00:57:50.163Z,21.5
2023-02-16T00:59:50.129Z,21.5
2023-02-16T01:01:50.290Z,21.4
2023-02-16T01:03:50.985Z,21.4
2023-02-16T01:04:48.780Z,21.4
2023-02-16T01:06:48.986Z,21.4
2023-02-16T01:08:48.899Z,21.2
2023-02-16T01:10:48.724Z,21.1
2023-02-16T01:12:48.845Z,21.1
2023-02-16T01:14:48.731Z,21
2023-02-16T01:16:48.708Z,21.2
2023-02-16T01:18:48.766Z,21.2
2023-02-16T01:19:00.673Z,21.2
2023-02-16T01:20:02.776Z,21.1
2023-02-16T01:22:03.153Z,21.1
2023-02-16T01:24:02.776Z,20.9
2023-02-16T01:26:03.029Z,20.9
2023-02-16T01:28:02.751Z,21
2023-02-16T01:30:02.842Z,20.9
2023-02-16T01:32:02.898Z,20.9
2023-02-16T01:34:08.186Z,20.8
2023-02-16T01:35:15.251Z,20.9
2023-02-16T01:37:15.247Z,20.9
2023-02-16T01:39:15.450Z,20.9
2023-02-16T01:41:15.440Z,20.9
2023-02-16T01:43:15.355Z,20.9
2023-02-16T01:45:15.320Z,20.8
2023-02-16T01:47:15.173Z,20.9
2023-02-16T01:49:17.227Z,20.9
2023-02-16T01:50:21.489Z,20.8
2023-02-16T01:52:21.474Z,20.8
2023-02-16T01:54:21.258Z,20.8
2023-02-16T01:56:21.254Z,20.7
2023-02-16T01:58:21.300Z,20.8
2023-02-16T02:00:22.767Z,20.7
2023-02-16T02:02:22.689Z,20.7
2023-02-16T02:04:21.245Z,20.7
2023-02-16T02:06:21.509Z,20.6
2023-02-16T02:07:10.126Z,20.7
2023-02-16T02:08:07.373Z,20.7
2023-02-16T02:10:07.392Z,20.7
2023-02-16T02:12:07.703Z,20.6
2023-02-16T02:14:07.380Z,20.7
2023-02-16T02:16:07.482Z,20.8
2023-02-16T02:18:07.637Z,20.8
2023-02-16T02:20:07.506Z,20.7
2023-02-16T02:22:07.519Z,20.7
2023-02-16T02:22:17.813Z,20.7
2023-02-16T02:23:43.074Z,20.7
2023-02-16T02:25:43.041Z,20.5
2023-02-16T02:27:44.470Z,20.5
2023-02-16T02:29:43.279Z,20.5
2023-02-16T02:31:43.124Z,20.5
2023-02-16T02:33:43.038Z,20.5
2023-02-16T02:35:43.009Z,20.4
2023-02-16T02:36:33.303Z,20.4
2023-02-16T02:37:43.035Z,20.5
2023-02-16T02:39:43.031Z,20.5
2023-02-16T02:41:43.037Z,20.4
2023-02-16T02:43:43.059Z,20.3
2023-02-16T02:45:43.037Z,20.2
2023-02-16T02:47:43.078Z,20.3
2023-02-16T02:49:43.183Z,20.3
2023-02-16T02:51:43.293Z,20.2
2023-02-16T02:53:43.021Z,20.2
2023-02-16T02:55:43.290Z,20.2
2023-02-16T02:57:43.276Z,20.3
2023-02-16T02:59:43.123Z,20.2
2023-02-16T03:01:45.742Z,20.1
2023-02-16T03:03:42.999Z,20.1
2023-02-16T03:05:43.277Z,20
2023-02-16T03:07:43.177Z,20.1
2023-02-16T03:09:43.003Z,20
2023-02-16T03:11:42.982Z,20.1
2023-02-16T03:13:43.023Z,20.1
2023-02-16T03:15:43.236Z,20.1
2023-02-16T03:17:43.184Z,20.2
2023-02-16T03:19:43.232Z,20.2
2023-02-16T03:21:43.031Z,20.2
2023-02-16T03:23:43.187Z,20.2
2023-02-16T03:25:43.007Z,20
2023-02-16T03:27:43.014Z,20.1
2023-02-16T03:29:42.989Z,20.1
2023-02-16T03:31:43.004Z,20
2023-02-16T03:33:42.952Z,20.1
2023-02-16T03:35:42.973Z,20
2023-02-16T03:37:42.929Z,20
2023-02-16T03:39:43.014Z,20.1
2023-02-16T03:41:42.970Z,20.2
2023-02-16T03:43:43.003Z,20
2023-02-16T03:45:43.014Z,20
2023-02-16T03:47:42.960Z,20.1
2023-02-16T03:49:42.979Z,20.1
2023-02-16T03:51:42.960Z,20.2
2023-02-16T03:53:42.994Z,20.1
2023-02-16T03:55:42.970Z,20.1
2023-02-16T03:57:42.949Z,20.1
2023-02-16T03:59:42.942Z,19.9
2023-02-16T04:01:45.647Z,20
2023-02-16T04:03:42.930Z,20.1
2023-02-16T04:05:42.940Z,20.1
2023-02-16T04:07:42.936Z,20.2
2023-02-16T04:09:42.986Z,20
2023-02-16T04:11:43.003Z,20
2023-02-16T04:13:42.918Z,20.1
2023-02-16T04:15:42.952Z,20.2
2023-02-16T04:17:42.912Z,20.3
2023-02-16T04:19:42.912Z,20.3
2023-02-16T04:21:42.937Z,20.2
2023-02-16T04:23:42.923Z,20.1
2023-02-16T04:25:42.930Z,20.1
2023-02-16T04:27:42.941Z,20
2023-02-16T04:29:42.909Z,20.1
2023-02-16T04:31:43.115Z,20.2
2023-02-16T04:33:42.922Z,20.1
2023-02-16T04:35:42.913Z,20.3
2023-02-16T04:37:42.888Z,20.3
2023-02-16T04:39:42.924Z,20.3
2023-02-16T04:41:42.882Z,20.3
2023-02-16T04:43:42.915Z,20.3
2023-02-16T04:45:42.881Z,20.2
2023-02-16T04:47:42.895Z,20.5
2023-02-16T04:49:42.892Z,20.4
2023-02-16T04:51:42.884Z,20.3
2023-02-16T04:53:42.871Z,20
2023-02-16T04:55:42.922Z,20.1
2023-02-16T04:57:42.905Z,20.2
2023-02-16T04:59:42.896Z,20.3
2023-02-16T05:01:43.119Z,20.2
2023-02-16T05:03:42.876Z,20.1
2023-02-16T05:05:42.840Z,20
2023-02-16T05:07:42.954Z,20
2023-02-16T05:09:42.833Z,19.9
2023-02-16T05:11:42.856Z,20
2023-02-16T05:13:42.974Z,20
2023-02-16T05:15:42.991Z,20
2023-02-16T05:17:42.885Z,20.1
2023-02-16T05:19:42.842Z,20.1
2023-02-16T05:21:42.870Z,20.1
2023-02-16T05:23:42.842Z,20.1
2023-02-16T05:25:42.866Z,19.9
2023-02-16T05:27:42.869Z,20.1
2023-02-16T05:29:42.896Z,19.9
2023-02-16T05:31:42.937Z,20
2023-02-16T05:33:44.215Z,20
2023-02-16T05:35:42.896Z,19.9
2023-02-16T05:37:42.894Z,20
2023-02-16T05:39:42.832Z,20
2023-02-16T05:41:42.833Z,20.1
2023-02-16T05:43:42.829Z,20.1
2023-02-16T05:45:42.830Z,19.9
2023-02-16T05:47:43.428Z,20.3
2023-02-16T05:49:42.905Z,20.3
2023-02-16T05:51:42.823Z,20.2
2023-02-16T05:53:42.818Z,20.2
2023-02-16T05:55:42.841Z,20.1
2023-02-16T05:57:42.805Z,20.1
2023-02-16T05:59:42.824Z,20
2023-02-16T06:01:42.828Z,19.9
2023-02-16T06:03:42.843Z,19.9
2023-02-16T06:05:42.866Z,19.9
2023-02-16T06:07:42.813Z,20
2023-02-16T06:09:42.855Z,19.9
2023-02-16T06:11:42.861Z,19.8
2023-02-16T06:13:42.803Z,19.9
2023-02-16T06:15:42.819Z,19.9
2023-02-16T06:17:42.767Z,19.9
2023-02-16T06:19:42.815Z,19.8
2023-02-16T06:21:42.808Z,19.8
2023-02-16T06:23:42.817Z,19.8
2023-02-16T06:25:42.773Z,19.9
2023-02-16T06:27:42.719Z,19.8
2023-02-16T06:29:42.814Z,19.8
2023-02-16T06:31:42.916Z,19.7
2023-02-16T06:33:42.811Z,19.7
2023-02-16T06:35:42.791Z,19.6
2023-02-16T06:37:42.773Z,19.6
2023-02-16T06:39:42.739Z,19.7
2023-02-16T06:41:42.750Z,19.7
2023-02-16T06:43:42.758Z,19.6
2023-02-16T06:45:42.752Z,19.5
2023-02-16T06:47:42.692Z,19.5
2023-02-16T06:49:42.742Z,19.5
2023-02-16T06:51:42.731Z,19.4
2023-02-16T06:53:42.749Z,19.5
2023-02-16T06:55:42.788Z,19.3
2023-02-16T06:57:42.751Z,19.4
2023-02-16T06:59:42.750Z,19.4
2023-02-16T07:01:44.913Z,19.3
2023-02-16T07:03:42.769Z,19.5
2023-02-16T07:05:42.766Z,19.5
2023-02-16T07:07:42.743Z,19.5
2023-02-16T07:09:42.747Z,19.5
2023-02-16T07:11:42.773Z,19.5
2023-02-16T07:13:42.742Z,19.5
2023-02-16T07:15:42.753Z,19.5
2023-02-16T07:17:42.721Z,19.6
2023-02-16T07:19:42.730Z,19.5
2023-02-16T07:21:42.712Z,19.5
2023-02-16T07:23:42.746Z,19.5
2023-02-16T07:25:42.710Z,19.5
2023-02-16T07:27:42.718Z,19.5
2023-02-16T07:29:42.707Z,19.5
2023-02-16T07:31:42.817Z,19.4
2023-02-16T07:33:42.707Z,19.4
2023-02-16T07:35:44.318Z,19.2
2023-02-16T07:37:42.721Z,19.2
2023-02-16T07:39:42.723Z,19.1
2023-02-16T07:41:42.702Z,19.2
2023-02-16T07:43:42.846Z,19.1
2023-02-16T07:45:42.820Z,19.1
2023-02-16T07:47:42.695Z,19.2
2023-02-16T07:49:42.646Z,19
2023-02-16T07:51:42.673Z,19
2023-02-16T07:53:42.713Z,19.1
2023-02-16T07:55:42.675Z,19
2023-02-16T07:57:42.694Z,19
2023-02-16T07:59:42.728Z,19
2023-02-16T08:01:42.706Z,19.1
2023-02-16T08:03:42.706Z,18.8
2023-02-16T08:05:42.644Z,18.9
2023-02-16T08:07:42.670Z,19
2023-02-16T08:09:42.673Z,18.9
2023-02-16T08:11:42.651Z,18.9
2023-02-16T08:13:42.747Z,19
2023-02-16T08:15:42.634Z,18.9
2023-02-16T08:17:42.640Z,18.9
2023-02-16T08:19:42.635Z,18.9
2023-02-16T08:21:42.638Z,18.9
2023-02-16T08:23:42.672Z,18.8
2023-02-16T08:25:42.621Z,18.9
2023-02-16T08:27:42.659Z,19
2023-02-16T08:29:42.629Z,18.9
2023-02-16T08:31:42.797Z,18.9
2023-02-16T08:33:42.666Z,19
2023-02-16T08:35:42.642Z,19
2023-02-16T08:37:42.655Z,19
2023-02-16T08:39:42.653Z,19
2023-02-16T08:41:42.738Z,18.9
2023-02-16T08:43:42.615Z,19
2023-02-16T08:45:42.627Z,19
2023-02-16T08:47:42.599Z,19
2023-02-16T08:49:42.623Z,19
2023-02-16T08:51:42.622Z,19
2023-02-16T08:53:42.679Z,19
2023-02-16T08:55:42.619Z,19
2023-02-16T08:57:42.590Z,19
2023-02-16T08:59:42.606Z,18.9
2023-02-16T09:01:42.610Z,18.9
2023-02-16T09:03:42.573Z,18.9
2023-02-16T09:05:42.631Z,18.8
2023-02-16T09:07:42.604Z,18.8
2023-02-16T09:09:42.849Z,18.9
2023-02-16T09:11:42.617Z,18.9
2023-02-16T09:13:42.598Z,18.8
2023-02-16T09:15:42.658Z,18.8
2023-02-16T09:17:42.567Z,18.8
2023-02-16T09:19:42.621Z,18.8
2023-02-16T09:21:42.580Z,18.7
2023-02-16T09:23:43.476Z,18.7
2023-02-16T09:25:42.613Z,18.7
2023-02-16T09:27:42.556Z,18.7
2023-02-16T09:29:42.543Z,18.9
2023-02-16T09:31:42.590Z,18.9
2023-02-16T09:33:42.580Z,18.9
2023-02-16T09:35:42.543Z,18.9
2023-02-16T09:37:42.561Z,19
2023-02-16T09:39:42.575Z,19
2023-02-16T09:41:42.573Z,19
2023-02-16T09:43:42.552Z,19.1
2023-02-16T09:45:42.660Z,19.1
2023-02-16T09:47:42.544Z,19.1
2023-02-16T09:49:42.553Z,19.2
2023-02-16T09:51:42.546Z,19.2
2023-02-16T09:53:42.569Z,19.1
2023-02-16T09:55:42.495Z,19.1
2023-02-16T09:57:42.518Z,19.1
2023-02-16T09:59:42.500Z,19.3
2023-02-16T10:01:42.604Z,19.3
2023-02-16T10:03:42.525Z,19.2
2023-02-16T10:05:42.597Z,19.2
2023-02-16T10:07:42.541Z,19.2
2023-02-16T10:09:42.529Z,19.3
2023-02-16T10:11:42.942Z,19.1
2023-02-16T10:13:42.537Z,19.1
2023-02-16T10:15:42.520Z,19.2
2023-02-16T10:17:42.517Z,19.2
2023-02-16T10:19:42.513Z,19.3
2023-02-16T10:21:42.559Z,19.3
2023-02-16T10:23:42.509Z,19.3
2023-02-16T10:25:42.493Z,19.3
2023-02-16T10:27:42.523Z,19.3
2023-02-16T10:29:42.497Z,19.3
2023-02-16T10:31:42.574Z,19.3
2023-02-16T10:33:42.495Z,19.2
2023-02-16T10:35:42.491Z,19.1
2023-02-16T10:37:42.521Z,19.1
2023-02-16T10:39:42.495Z,19.2
2023-02-16T10:41:42.517Z,19.1
2023-02-16T10:43:42.571Z,19
2023-02-16T10:45:42.534Z,19
2023-02-16T10:47:42.496Z,18.9
2023-02-16T10:49:42.477Z,19
2023-02-16T10:51:42.464Z,19
2023-02-16T10:53:42.558Z,19
2023-02-16T10:55:42.483Z,18.9
2023-02-16T10:57:42.488Z,18.9
2023-02-16T10:59:42.470Z,18.9
2023-02-16T11:01:42.461Z,19
2023-02-16T11:03:42.455Z,18.9
2023-02-16T11:05:42.461Z,18.9
2023-02-16T11:07:42.450Z,18.8
2023-02-16T11:09:42.476Z,18.8
2023-02-16T11:11:42.466Z,18.8
2023-02-16T11:13:42.641Z,18.7
2023-02-16T11:15:42.541Z,18.7
2023-02-16T11:17:42.469Z,18.7
2023-02-16T11:19:42.459Z,18.8
2023-02-16T11:21:42.445Z,18.8
2023-02-16T11:23:42.470Z,18.7
2023-02-16T11:25:42.531Z,18.6
2023-02-16T11:27:42.508Z,18.6
2023-02-16T11:29:42.507Z,18.6
2023-02-16T11:31:42.604Z,18.6
2023-02-16T11:33:42.508Z,18.6
2023-02-16T11:35:42.479Z,18.5
2023-02-16T11:37:42.562Z,18.5
2023-02-16T11:39:42.425Z,18.6
2023-02-16T11:41:43.831Z,18.6
2023-02-16T11:43:43.621Z,18.6
2023-02-16T11:45:42.579Z,18.6
2023-02-16T11:47:42.456Z,18.6
2023-02-16T11:49:42.540Z,18.6
2023-02-16T11:51:42.433Z,18.6
2023-02-16T11:53:42.615Z,18.5
2023-02-16T11:55:42.527Z,18.4
2023-02-16T11:57:42.455Z,18.4
2023-02-16T11:59:42.557Z,18.5
2023-02-16T12:01:43.646Z,18.5
2023-02-16T12:03:42.483Z,18.6
2023-02-16T12:05:42.478Z,18.5
2023-02-16T12:07:42.472Z,18.5
2023-02-16T12:09:42.403Z,18.6
2023-02-16T12:11:42.544Z,18.7
2023-02-16T12:13:43.811Z,18.8
2023-02-16T12:15:42.621Z,18.8
2023-02-16T12:17:42.458Z,18.9
2023-02-16T12:19:43.696Z,19.1
2023-02-16T12:21:42.428Z,19
2023-02-16T12:23:42.468Z,19.1
2023-02-16T12:25:42.371Z,19.1
2023-02-16T12:27:42.413Z,19.1
2023-02-16T12:29:42.380Z,19.2
2023-02-16T12:31:42.481Z,19.2
2023-02-16T12:33:43.476Z,19.3
2023-02-16T12:35:42.490Z,19.3
2023-02-16T12:37:42.524Z,19.3
2023-02-16T12:39:42.408Z,19.4
2023-02-16T12:41:43.821Z,19.5
2023-02-16T12:43:42.430Z,19.7
2023-02-16T12:45:42.522Z,19.7
2023-02-16T12:47:42.566Z,19.8
2023-02-16T12:49:42.475Z,19.9
2023-02-16T12:51:42.502Z,19.9
2023-02-16T12:53:42.486Z,20.1
2023-02-16T12:55:42.425Z,20
2023-02-16T12:57:42.384Z,20
2023-02-16T12:59:42.416Z,20
2023-02-16T13:01:43.709Z,19.9
2023-02-16T13:03:42.473Z,20
2023-02-16T13:05:42.368Z,20.2
2023-02-16T13:07:42.425Z,20.1
2023-02-16T13:09:42.483Z,20
2023-02-16T13:11:44.958Z,20.1
2023-02-16T13:13:42.357Z,20.1
2023-02-16T13:15:42.394Z,20.2
2023-02-16T13:17:42.616Z,20.3
2023-02-16T13:19:42.405Z,20.5
2023-02-16T13:21:50.758Z,20.5
2023-02-16T13:23:42.372Z,20.5
2023-02-16T13:25:21.727Z,20.5
2023-02-16T13:25:42.643Z,20.5
2023-02-16T13:27:42.491Z,20.8
2023-02-16T13:29:44.480Z,20.8
2023-02-16T13:31:42.603Z,20.7
2023-02-16T13:33:42.465Z,20.7
2023-02-16T13:35:42.471Z,20.9
2023-02-16T13:37:42.443Z,21
2023-02-16T13:39:42.549Z,21.1
2023-02-16T13:41:42.421Z,21
2023-02-16T13:43:43.658Z,21.1
2023-02-16T13:45:42.399Z,21.2
2023-02-16T13:47:46.733Z,21.3
2023-02-16T13:49:42.424Z,21.5
2023-02-16T13:51:43.591Z,21.4
2023-02-16T13:53:42.361Z,21.7
2023-02-16T13:55:42.363Z,21.8
2023-02-16T13:57:43.308Z,22
2023-02-16T13:59:42.301Z,22.3
2023-02-16T14:01:42.345Z,22.5
2023-02-16T14:03:42.337Z,22.6
2023-02-16T14:05:42.307Z,22.7
2023-02-16T14:07:42.368Z,22.9
2023-02-16T14:09:42.441Z,23.1
2023-02-16T14:11:42.373Z,23.4
2023-02-16T14:13:42.506Z,23.3
2023-02-16T14:15:42.374Z,23.5
2023-02-16T14:17:42.413Z,23.5
2023-02-16T14:19:42.632Z,23.7
2023-02-16T14:21:42.360Z,23.5
2023-02-16T14:23:42.324Z,23.4
2023-02-16T14:25:42.522Z,23.5
2023-02-16T14:27:42.287Z,23.4
2023-02-16T14:29:43.424Z,23.6
2023-02-16T14:31:43.945Z,23.5
2023-02-16T14:33:42.414Z,23.5
2023-02-16T14:35:42.351Z,23.8
2023-02-16T14:37:43.397Z,24.2
2023-02-16T14:39:58.520Z,24.2
2023-02-16T14:41:42.361Z,23.8
2023-02-16T14:43:43.321Z,23.9
2023-02-16T14:45:42.317Z,24
2023-02-16T14:47:42.383Z,24.2
2023-02-16T14:49:42.253Z,24.4
2023-02-16T14:51:42.318Z,24.6
2023-02-16T14:53:42.368Z,24.9
2023-02-16T14:55:42.293Z,25.2
2023-02-16T14:57:42.265Z,25.3
2023-02-16T14:59:42.316Z,25.2
2023-02-16T15:01:42.371Z,25.6
2023-02-16T15:03:44.160Z,25.3
2023-02-16T15:05:42.463Z,25.3
2023-02-16T15:07:42.267Z,25.6
2023-02-16T15:09:42.268Z,25.9
2023-02-16T15:11:43.303Z,25.8
2023-02-16T15:13:42.246Z,26
2023-02-16T15:15:42.384Z,26
2023-02-16T15:17:42.313Z,25.4
2023-02-16T15:19:42.486Z,25.4
2023-02-16T15:21:42.269Z,25.4
2023-02-16T15:23:42.275Z,25.5
2023-02-16T15:25:43.433Z,25.2
2023-02-16T15:27:42.366Z,25.2
2023-02-16T15:29:42.318Z,25.2
2023-02-16T15:31:42.346Z,25
2023-02-16T15:33:43.461Z,25.1
2023-02-16T15:35:44.695Z,25.3
2023-02-16T15:37:42.278Z,25.4
2023-02-16T15:39:56.161Z,25.8
2023-02-16T15:41:42.255Z,25.8
2023-02-16T15:43:42.346Z,25.6
2023-02-16T15:45:43.581Z,25.6
2023-02-16T15:47:42.485Z,25.5
2023-02-16T15:49:42.194Z,25.7
2023-02-16T15:51:42.236Z,25.8
2023-02-16T15:53:42.221Z,25.6
2023-02-16T15:55:42.212Z,25.7
2023-02-16T15:57:42.223Z,25.8
2023-02-16T15:59:42.144Z,25.9
2023-02-16T16:01:42.439Z,25.6
2023-02-16T16:03:42.242Z,25.7
2023-02-16T16:05:42.202Z,25.7
2023-02-16T16:07:42.227Z,25.7
2023-02-16T16:09:42.343Z,25.7
2023-02-16T16:11:42.315Z,25.8
2023-02-16T16:13:42.302Z,25.7
2023-02-16T16:15:43.532Z,25.5
2023-02-16T16:17:42.204Z,25.7
2023-02-16T16:19:42.153Z,26.3
2023-02-16T16:21:42.147Z,26.2
2023-02-16T16:23:42.447Z,26.1
2023-02-16T16:25:42.287Z,26
2023-02-16T16:27:42.222Z,26
2023-02-16T16:29:42.162Z,26
2023-02-16T16:31:42.446Z,26.2
2023-02-16T16:33:42.158Z,26.1
2023-02-16T16:35:43.194Z,26.4
2023-02-16T16:37:43.173Z,26.3
2023-02-16T16:39:43.434Z,26.2
2023-02-16T16:41:42.235Z,26.2
2023-02-16T16:43:42.324Z,26.3
2023-02-16T16:45:42.256Z,26.5
2023-02-16T16:47:42.233Z,26.3
2023-02-16T16:49:42.270Z,26.2
2023-02-16T16:51:42.211Z,26.4
2023-02-16T16:53:42.193Z,26.4
2023-02-16T16:55:42.189Z,26.4
2023-02-16T16:57:42.188Z,26.4
2023-02-16T16:59:42.254Z,26.6
2023-02-16T17:01:43.244Z,26.4
2023-02-16T17:03:42.214Z,26.3
2023-02-16T17:05:43.520Z,26.4
2023-02-16T17:07:42.108Z,26.4
2023-02-16T17:09:42.263Z,26.4
2023-02-16T17:11:43.175Z,26.1
2023-02-16T17:13:42.217Z,25.9
2023-02-16T17:15:42.239Z,26
2023-02-16T17:17:42.095Z,26
2023-02-16T17:19:42.477Z,26.1
2023-02-16T17:21:42.213Z,26.2
2023-02-16T17:23:50.507Z,26.4
2023-02-16T17:25:42.104Z,26.7
2023-02-16T17:27:43.096Z,26.8
2023-02-16T17:29:42.167Z,26.9
2023-02-16T17:31:42.166Z,27
2023-02-16T17:33:44.784Z,26.9
2023-02-16T17:35:42.215Z,27.2
2023-02-16T17:37:43.182Z,27.4
2023-02-16T17:39:42.064Z,27.3
2023-02-16T17:41:42.138Z,27.4
2023-02-16T17:43:43.456Z,27.7
2023-02-16T17:44:08.913Z,27.7
2023-02-16T17:45:37.136Z,27.2
2023-02-16T17:47:37.129Z,26.8
2023-02-16T17:49:38.598Z,26.7
2023-02-16T17:51:36.965Z,26.5
2023-02-16T17:53:36.966Z,26.8
2023-02-16T17:55:38.220Z,26.9
2023-02-16T17:57:37.077Z,26.7
2023-02-16T17:59:37.074Z,26.6
2023-02-16T18:01:37.226Z,26.8
2023-02-16T18:03:36.968Z,27
2023-02-16T18:05:37.107Z,27
2023-02-16T18:07:36.924Z,26.9
2023-02-16T18:09:36.879Z,26.5
2023-02-16T18:11:37.013Z,26.6
2023-02-16T18:13:38.118Z,26.8
2023-02-16T18:15:36.941Z,26.8
2023-02-16T18:17:36.994Z,27
2023-02-16T18:19:37.025Z,27.2
2023-02-16T18:21:37.004Z,27.1
2023-02-16T18:23:37.000Z,27.1
2023-02-16T18:25:38.147Z,27
2023-02-16T18:27:36.994Z,27.3
2023-02-16T18:29:36.930Z,27.4
2023-02-16T18:31:45.539Z,27.5
2023-02-16T18:33:37.055Z,27.6
2023-02-16T18:35:36.955Z,27.2
2023-02-16T18:37:36.937Z,27
2023-02-16T18:39:38.627Z,26.9
2023-02-16T18:41:39.017Z,27
2023-02-16T18:43:42.880Z,26.6
2023-02-16T18:45:36.969Z,26.8
2023-02-16T18:47:38.228Z,27
2023-02-16T18:49:36.929Z,27.5
2023-02-16T18:51:36.913Z,27.4
2023-02-16T18:53:36.937Z,27.4
2023-02-16T18:55:38.336Z,27.2
2023-02-16T18:57:38.055Z,27.1
2023-02-16T18:59:37.163Z,27
2023-02-16T19:01:36.964Z,26.9
2023-02-16T19:03:37.015Z,26.8
2023-02-16T19:05:39.573Z,26.5
2023-02-16T19:07:36.920Z,26.4
2023-02-16T19:09:38.056Z,26.7
2023-02-16T19:11:36.958Z,26.5
2023-02-16T19:13:36.847Z,26.7
2023-02-16T19:15:36.957Z,26.4
2023-02-16T19:17:37.002Z,26.1
2023-02-16T19:19:39.753Z,26.1
2023-02-16T19:21:36.929Z,26.4
2023-02-16T19:23:37.164Z,26.3
2023-02-16T19:25:38.202Z,26.3
2023-02-16T19:27:38.006Z,26.3
2023-02-16T19:29:37.016Z,26.3
2023-02-16T19:31:38.300Z,26.3
2023-02-16T19:33:37.090Z,26.3
2023-02-16T19:35:36.996Z,26.3
2023-02-16T19:37:38.250Z,26.3
2023-02-16T19:39:36.949Z,27
2023-02-16T19:41:36.920Z,26.9
2023-02-16T19:43:36.848Z,27
2023-02-16T19:45:37.034Z,27
2023-02-16T19:47:36.936Z,27.6
2023-02-16T19:49:36.865Z,27.2
2023-02-16T19:51:36.904Z,27
2023-02-16T19:53:36.961Z,27.2
2023-02-16T19:55:41.384Z,27.3
2023-02-16T19:57:36.799Z,27.3
2023-02-16T19:59:38.345Z,27.2
2023-02-16T20:01:36.965Z,27.2
2023-02-16T20:03:38.074Z,27.1
2023-02-16T20:05:39.325Z,27.4
2023-02-16T20:07:36.798Z,27.2
2023-02-16T20:09:39.796Z,27.2
2023-02-16T20:11:38.250Z,27.1
2023-02-16T20:13:38.299Z,26.9
2023-02-16T20:15:36.917Z,27.1
2023-02-16T20:17:36.822Z,27.1
2023-02-16T20:19:38.392Z,27.6
2023-02-16T20:21:36.875Z,27.6
2023-02-16T20:23:36.774Z,27.7
2023-02-16T20:25:36.855Z,27.7
2023-02-16T20:27:36.914Z,27.9
2023-02-16T20:29:38.592Z,27.9
2023-02-16T20:31:38.203Z,27.7
2023-02-16T20:33:36.871Z,27.2
2023-02-16T20:35:36.906Z,27
2023-02-16T20:37:36.878Z,27.3
2023-02-16T20:39:45.707Z,27.4
2023-02-16T20:41:36.920Z,27.6
2023-02-16T20:43:38.304Z,27.6
2023-02-16T20:45:37.038Z,27.5
2023-02-16T20:47:36.806Z,27.5
2023-02-16T20:49:36.854Z,27.4
2023-02-16T20:51:36.892Z,27.3
2023-02-16T20:53:36.908Z,27
2023-02-16T20:55:38.171Z,27.3
2023-02-16T20:57:36.781Z,27.1
2023-02-16T20:59:36.799Z,27.3
2023-02-16T21:01:39.649Z,26.9
2023-02-16T21:03:41.024Z,26.7
2023-02-16T21:05:36.940Z,26.6
2023-02-16T21:07:37.837Z,26.6
2023-02-16T21:09:36.803Z,26.7
2023-02-16T21:11:36.811Z,26.7
2023-02-16T21:13:36.767Z,26.8
2023-02-16T21:15:36.775Z,26.8
2023-02-16T21:17:36.794Z,26.5
2023-02-16T21:19:36.839Z,26.5
2023-02-16T21:21:36.702Z,26.5
2023-02-16T21:23:36.779Z,26.4
2023-02-16T21:25:00.952Z,26.4
2023-02-16T21:25:36.777Z,26.5
2023-02-16T21:27:36.915Z,26.6
2023-02-16T21:29:36.816Z,26.2
2023-02-16T21:31:36.813Z,26.1
2023-02-16T21:33:36.784Z,26.1
2023-02-16T21:35:36.975Z,26.3
2023-02-16T21:37:36.744Z,26.2
2023-02-16T21:39:36.730Z,26.2
2023-02-16T21:41:36.783Z,26.3
2023-02-16T21:43:36.918Z,26.1
2023-02-16T21:45:36.874Z,26.1
2023-02-16T21:47:36.824Z,26.2
2023-02-16T21:49:36.789Z,26.1
2023-02-16T21:51:38.213Z,26.1
2023-02-16T21:53:37.854Z,26
2023-02-16T21:55:36.859Z,26
2023-02-16T21:57:36.872Z,25.9
2023-02-16T21:59:36.854Z,25.9
2023-02-16T22:01:36.719Z,25.8
2023-02-16T22:03:36.766Z,25.8
2023-02-16T22:05:36.756Z,25.8
2023-02-16T22:07:36.747Z,25.6
2023-02-16T22:09:36.671Z,25.5
2023-02-16T22:11:36.673Z,25.6
2023-02-16T22:13:36.783Z,25.5
2023-02-16T22:15:40.783Z,25.4
2023-02-16T22:17:36.753Z,25.3
2023-02-16T22:19:38.064Z,25.3
2023-02-16T22:21:36.787Z,25.4
2023-02-16T22:23:38.533Z,25.2
2023-02-16T22:25:36.882Z,25.3
2023-02-16T22:27:36.697Z,25.2
2023-02-16T22:29:36.702Z,25.1
2023-02-16T22:31:36.757Z,25.1
2023-02-16T22:33:38.208Z,25
2023-02-16T22:35:40.878Z,24.9
2023-02-16T22:37:38.232Z,25
2023-02-16T22:39:36.723Z,24.9
2023-02-16T22:41:36.859Z,24.9
2023-02-16T22:43:36.692Z,24.7
2023-02-16T22:45:37.962Z,24.7
2023-02-16T22:47:39.208Z,24.7
2023-02-16T22:49:36.853Z,24.8
2023-02-16T22:51:36.776Z,24.7
2023-02-16T22:53:37.146Z,24.6
2023-02-16T22:55:36.917Z,24.6
2023-02-16T22:57:36.661Z,24.6
2023-02-16T22:59:36.640Z,24.5
2023-02-16T23:01:36.898Z,24.6
2023-02-16T23:03:36.702Z,24.4
2023-02-16T23:05:37.775Z,24.4
2023-02-16T23:07:36.661Z,24.3
2023-02-16T23:09:37.752Z,24.3
2023-02-16T23:11:36.636Z,24.3
2023-02-16T23:13:36.614Z,24.4
2023-02-16T23:15:37.860Z,24.3
2023-02-16T23:17:36.626Z,24.1
2023-02-16T23:19:36.591Z,24.1
2023-02-16T23:21:36.676Z,24.3
2023-02-16T23:23:36.587Z,24.1
2023-02-16T23:25:36.627Z,24.1
2023-02-16T23:27:36.785Z,24.1
2023-02-16T23:29:36.622Z,24.1
2023-02-16T23:31:36.604Z,24
2023-02-16T23:33:36.575Z,24
2023-02-16T23:35:36.543Z,24
2023-02-16T23:37:36.594Z,23.9
2023-02-16T23:39:36.585Z,24
2023-02-16T23:41:36.524Z,24.1
2023-02-16T23:43:37.713Z,24
2023-02-16T23:45:39.016Z,24
2023-02-16T23:47:36.524Z,23.9
2023-02-16T23:49:36.531Z,23.8
2023-02-16T23:51:36.517Z,23.9
2023-02-16T23:53:36.536Z,23.8
2023-02-16T23:55:36.533Z,23.8
2023-02-16T23:57:36.651Z,23.8
2023-02-16T23:59:36.581Z,23.7
