createdAt,value
2023-05-04T00:01:39.692Z,9.23
2023-05-04T00:04:26.998Z,9.50
2023-05-04T00:07:14.195Z,9.30
2023-05-04T00:10:03.848Z,9.13
2023-05-04T00:12:51.576Z,10.18
2023-05-04T00:15:38.774Z,9.82
2023-05-04T00:18:25.920Z,10.15
2023-05-04T00:21:13.153Z,9.68
2023-05-04T00:24:02.011Z,10.25
2023-05-04T00:26:49.196Z,9.82
2023-05-04T00:29:36.585Z,10.27
2023-05-04T00:32:24.203Z,9.65
2023-05-04T00:35:11.383Z,9.75
2023-05-04T00:37:58.479Z,10.68
2023-05-04T00:40:45.744Z,9.73
2023-05-04T00:43:32.874Z,10.32
2023-05-04T00:46:20.480Z,9.85
2023-05-04T00:49:08.356Z,9.85
2023-05-04T00:52:00.054Z,10.95
2023-05-04T00:54:48.323Z,11.07
2023-05-04T00:57:35.517Z,10.30
2023-05-04T01:00:25.153Z,10.85
2023-05-04T01:03:12.560Z,11.30
2023-05-04T01:06:13.472Z,11.15
2023-05-04T01:09:25.090Z,11.93
2023-05-04T01:12:23.587Z,11.10
2023-05-04T01:15:14.668Z,12.10
2023-05-04T01:18:02.833Z,10.60
2023-05-04T01:20:50.069Z,11.65
2023-05-04T01:23:37.329Z,12.40
2023-05-04T01:26:34.341Z,11.23
2023-05-04T01:29:33.682Z,12.73
2023-05-04T01:32:22.843Z,12.88
2023-05-04T01:35:12.318Z,12.27
2023-05-04T01:38:02.169Z,12.15
2023-05-04T01:40:49.276Z,11.65
2023-05-04T01:43:36.525Z,11.15
2023-05-04T01:46:23.795Z,11.32
2023-05-04T01:49:11.088Z,12.63
2023-05-04T01:52:00.698Z,12.15
2023-05-04T01:54:47.800Z,12.90
2023-05-04T01:57:35.154Z,13.13
2023-05-04T02:00:22.624Z,13.02
2023-05-04T02:03:09.994Z,12.82
2023-05-04T02:05:57.380Z,13.80
2023-05-04T02:08:44.552Z,13.05
2023-05-04T02:11:31.721Z,13.32
2023-05-04T02:14:18.842Z,14.50
2023-05-04T02:17:06.896Z,15.02
2023-05-04T02:19:54.376Z,15.32
2023-05-04T02:22:41.747Z,15.50
2023-05-04T02:25:28.899Z,16.08
2023-05-04T02:28:16.239Z,16.23
2023-05-04T02:31:03.445Z,15.98
2023-05-04T02:33:52.353Z,16.13
2023-05-04T02:36:39.505Z,16.27
2023-05-04T02:39:26.633Z,16.48
2023-05-04T02:42:14.415Z,15.70
2023-05-04T02:45:01.573Z,15.73
2023-05-04T02:47:48.783Z,16.60
2023-05-04T02:50:35.990Z,17.60
2023-05-04T02:53:25.465Z,17.33
2023-05-04T02:56:12.608Z,18.92
2023-05-04T02:59:02.336Z,18.77
2023-05-04T03:01:49.575Z,17.65
2023-05-04T03:04:36.999Z,18.88
2023-05-04T03:07:26.732Z,20.20
2023-05-04T03:10:13.950Z,20.38
2023-05-04T03:13:05.992Z,20.05
2023-05-04T03:15:53.272Z,20.55
2023-05-04T03:18:40.747Z,20.20
2023-05-04T03:21:27.965Z,22.40
2023-05-04T03:24:17.837Z,22.48
2023-05-04T03:27:05.062Z,22.48
2023-05-04T03:29:52.241Z,23.80
2023-05-04T03:32:40.663Z,26.33
2023-05-04T03:35:27.842Z,28.33
2023-05-04T03:38:14.944Z,28.13
2023-05-04T03:41:02.945Z,29.60
2023-05-04T03:43:52.296Z,30.48
2023-05-04T03:46:39.539Z,28.42
2023-05-04T03:49:27.039Z,26.70
2023-05-04T03:52:14.186Z,26.05
2023-05-04T03:55:01.519Z,25.30
2023-05-04T03:57:49.824Z,23.17
2023-05-04T04:00:36.926Z,22.48
2023-05-04T04:03:26.577Z,21.95
2023-05-04T04:06:13.884Z,21.58
2023-05-04T04:09:01.112Z,21.48
2023-05-04T04:11:48.427Z,23.30
2023-05-04T04:14:37.723Z,24.38
2023-05-04T04:17:26.456Z,23.08
2023-05-04T04:20:13.997Z,23.73
2023-05-04T04:23:01.159Z,25.25
2023-05-04T04:25:48.566Z,27.38
2023-05-04T04:28:35.965Z,27.40
2023-05-04T04:31:26.237Z,30.27
2023-05-04T04:34:13.807Z,29.35
2023-05-04T04:37:01.089Z,26.88
2023-05-04T04:39:48.325Z,25.10
2023-05-04T04:42:35.466Z,27.00
2023-05-04T04:45:23.648Z,24.73
2023-05-04T04:48:13.917Z,26.42
2023-05-04T04:51:01.084Z,25.60
2023-05-04T04:53:48.221Z,25.27
2023-05-04T04:56:35.998Z,25.23
2023-05-04T04:59:24.924Z,27.23
2023-05-04T05:02:14.308Z,33.92
2023-05-04T05:05:01.504Z,33.63
2023-05-04T05:07:48.722Z,33.53
2023-05-04T05:10:36.145Z,31.83
2023-05-04T05:13:23.384Z,30.67
2023-05-04T05:16:10.655Z,28.95
2023-05-04T05:18:57.833Z,28.08
2023-05-04T05:21:47.749Z,29.05
2023-05-04T05:24:34.985Z,26.95
2023-05-04T05:27:24.421Z,27.10
2023-05-04T05:30:12.104Z,26.00
2023-05-04T05:33:04.522Z,23.25
2023-05-04T05:35:52.629Z,23.63
2023-05-04T05:38:39.863Z,22.10
2023-05-04T05:41:27.048Z,20.15
2023-05-04T05:44:15.455Z,21.88
2023-05-04T05:47:04.760Z,21.52
2023-05-04T05:49:51.846Z,18.90
2023-05-04T05:52:41.573Z,18.42
2023-05-04T05:55:30.923Z,17.45
2023-05-04T05:58:18.378Z,17.48
2023-05-04T06:01:06.230Z,18.65
2023-05-04T06:03:53.650Z,17.98
2023-05-04T06:06:45.814Z,16.92
2023-05-04T06:09:35.448Z,18.00
2023-05-04T06:12:22.882Z,18.65
2023-05-04T06:15:10.602Z,18.23
2023-05-04T06:17:57.853Z,20.02
2023-05-04T06:20:45.029Z,20.50
2023-05-04T06:23:32.621Z,19.88
2023-05-04T06:26:22.789Z,18.80
2023-05-04T06:29:14.705Z,19.42
2023-05-04T06:32:01.947Z,18.65
2023-05-04T06:34:52.469Z,18.45
2023-05-04T06:37:39.588Z,17.40
2023-05-04T06:40:29.628Z,18.73
2023-05-04T06:43:16.951Z,16.58
2023-05-04T06:46:06.678Z,15.68
2023-05-04T06:48:54.548Z,15.43
2023-05-04T06:51:42.943Z,14.38
2023-05-04T06:54:31.792Z,14.55
2023-05-04T06:57:21.456Z,14.48
2023-05-04T07:00:09.995Z,14.45
2023-05-04T07:02:57.248Z,11.98
2023-05-04T07:05:45.596Z,12.02
2023-05-04T07:08:33.164Z,12.07
2023-05-04T07:11:20.566Z,11.85
2023-05-04T07:14:11.394Z,11.32
2023-05-04T07:17:01.228Z,11.07
2023-05-04T07:19:52.450Z,10.60
2023-05-04T07:22:41.313Z,10.00
2023-05-04T07:25:29.155Z,10.07
2023-05-04T07:28:16.846Z,9.57
2023-05-04T07:31:04.413Z,8.95
2023-05-04T07:33:51.662Z,9.27
2023-05-04T07:36:40.421Z,7.95
2023-05-04T07:39:28.747Z,7.45
2023-05-04T07:42:16.222Z,8.20
2023-05-04T07:45:04.331Z,8.23
2023-05-04T07:47:52.762Z,7.80
2023-05-04T07:50:42.913Z,7.30
2023-05-04T07:53:30.436Z,6.40
2023-05-04T07:56:17.681Z,6.55
2023-05-04T07:59:04.959Z,6.07
2023-05-04T08:01:52.262Z,6.22
2023-05-04T08:04:39.535Z,6.13
2023-05-04T08:07:29.420Z,6.30
2023-05-04T08:10:19.296Z,5.50
2023-05-04T08:13:06.741Z,5.85
2023-05-04T08:15:54.083Z,5.85
2023-05-04T08:18:42.155Z,5.00
2023-05-04T08:21:29.896Z,4.75
2023-05-04T08:24:20.316Z,4.80
2023-05-04T08:27:09.980Z,4.78
2023-05-04T08:29:58.625Z,4.78
2023-05-04T08:32:46.128Z,4.93
2023-05-04T08:35:33.610Z,3.97
2023-05-04T08:38:23.074Z,4.28
2023-05-04T08:41:14.004Z,4.70
2023-05-04T08:44:01.691Z,4.28
2023-05-04T08:46:53.630Z,3.80
2023-05-04T08:49:43.697Z,4.00
2023-05-04T08:52:31.511Z,4.20
2023-05-04T08:55:19.659Z,4.88
2023-05-04T08:58:11.769Z,4.03
2023-05-04T09:01:01.410Z,4.90
2023-05-04T09:03:52.469Z,3.90
2023-05-04T09:06:40.100Z,3.63
2023-05-04T09:09:29.578Z,4.53
2023-05-04T09:12:17.151Z,3.58
2023-05-04T09:15:17.899Z,4.13
2023-05-04T09:18:09.994Z,4.03
2023-05-04T09:20:57.268Z,3.90
2023-05-04T09:23:49.555Z,4.50
2023-05-04T09:29:26.809Z,4.05
2023-05-04T09:32:15.472Z,3.53
2023-05-04T09:35:02.942Z,3.78
2023-05-04T09:37:50.641Z,4.22
2023-05-04T09:40:42.383Z,4.13
2023-05-04T09:43:41.862Z,3.60
2023-05-04T09:46:29.518Z,3.47
2023-05-04T09:49:21.044Z,3.33
2023-05-04T09:52:08.455Z,3.00
2023-05-04T09:54:58.122Z,3.17
2023-05-04T09:57:47.252Z,2.67
2023-05-04T10:00:38.715Z,3.10
2023-05-04T10:03:27.022Z,3.33
2023-05-04T10:06:17.699Z,3.08
2023-05-04T10:09:05.106Z,3.10
2023-05-04T10:11:55.647Z,2.75
2023-05-04T10:14:46.733Z,2.55
2023-05-04T10:17:50.280Z,3.00
2023-05-04T10:20:40.296Z,3.15
2023-05-04T10:24:00.630Z,2.55
2023-05-04T10:27:03.604Z,2.45
2023-05-04T10:29:51.774Z,2.30
2023-05-04T10:32:40.154Z,2.90
2023-05-04T10:35:27.940Z,2.65
2023-05-04T10:38:15.161Z,3.00
2023-05-04T10:41:17.148Z,2.70
2023-05-04T10:44:05.848Z,2.63
2023-05-04T10:47:05.682Z,2.33
2023-05-04T10:50:11.399Z,2.50
2023-05-04T10:53:00.022Z,2.88
2023-05-04T10:55:50.720Z,2.58
2023-05-04T10:58:37.976Z,2.35
2023-05-04T11:01:25.231Z,2.80
2023-05-04T11:04:20.902Z,1.80
2023-05-04T11:07:10.176Z,2.40
2023-05-04T11:09:59.234Z,1.92
2023-05-04T11:12:48.847Z,1.70
2023-05-04T11:15:47.585Z,2.08
2023-05-04T11:18:37.297Z,2.00
2023-05-04T11:21:30.472Z,2.20
2023-05-04T11:24:18.053Z,1.85
2023-05-04T11:27:05.284Z,1.90
2023-05-04T11:30:02.260Z,1.60
2023-05-04T11:32:54.137Z,1.95
2023-05-04T11:35:47.540Z,1.50
2023-05-04T11:38:38.202Z,1.85
2023-05-04T11:41:31.789Z,1.95
2023-05-04T11:44:22.362Z,1.73
2023-05-04T11:47:13.681Z,1.60
2023-05-04T11:50:01.046Z,1.85
2023-05-04T11:52:48.961Z,1.48
2023-05-04T11:55:38.073Z,1.70
2023-05-04T11:58:26.087Z,1.50
2023-05-04T12:01:18.019Z,1.90
2023-05-04T12:04:05.970Z,1.55
2023-05-04T12:06:53.308Z,1.60
2023-05-04T12:09:48.089Z,1.77
2023-05-04T12:12:39.446Z,1.20
2023-05-04T12:15:36.673Z,1.33
2023-05-04T12:18:29.678Z,1.67
2023-05-04T12:21:21.682Z,1.50
2023-05-04T12:24:08.979Z,1.42
2023-05-04T12:26:56.237Z,1.65
2023-05-04T12:29:43.464Z,1.83
2023-05-04T12:32:30.738Z,1.70
2023-05-04T12:35:17.907Z,1.40
2023-05-04T12:38:09.809Z,1.38
2023-05-04T12:41:00.788Z,1.48
2023-05-04T12:43:48.028Z,1.52
2023-05-04T12:46:35.442Z,1.42
2023-05-04T12:49:24.841Z,1.38
2023-05-04T12:52:12.133Z,1.25
2023-05-04T12:54:59.432Z,1.25
2023-05-04T12:57:49.240Z,1.73
2023-05-04T13:00:37.794Z,1.60
2023-05-04T13:03:29.933Z,1.70
2023-05-04T13:06:17.706Z,1.40
2023-05-04T13:09:06.161Z,1.58
2023-05-04T13:11:56.468Z,1.70
2023-05-04T13:14:46.896Z,1.65
2023-05-04T13:17:35.089Z,1.58
2023-05-04T13:20:22.962Z,1.50
2023-05-04T13:23:10.615Z,1.40
2023-05-04T13:26:00.224Z,1.42
2023-05-04T13:28:47.854Z,1.65
2023-05-04T13:31:35.318Z,1.38
2023-05-04T13:34:24.943Z,1.55
2023-05-04T13:37:18.779Z,1.40
2023-05-04T13:40:09.846Z,1.38
2023-05-04T13:42:57.438Z,1.77
2023-05-04T13:45:44.713Z,1.40
2023-05-04T13:48:35.154Z,1.90
2023-05-04T13:51:22.541Z,1.70
2023-05-04T13:54:09.868Z,1.92
2023-05-04T13:56:57.096Z,1.88
2023-05-04T13:59:58.326Z,1.73
2023-05-04T14:02:52.485Z,1.52
2023-05-04T14:05:40.110Z,1.60
2023-05-04T14:08:27.405Z,1.80
2023-05-04T14:11:15.228Z,1.45
2023-05-04T14:14:07.253Z,1.60
2023-05-04T14:19:45.701Z,1.55
2023-05-04T14:22:34.602Z,1.80
2023-05-04T14:25:23.213Z,1.60
2023-05-04T14:28:10.756Z,1.77
2023-05-04T14:30:58.913Z,1.88
2023-05-04T14:33:46.196Z,1.70
2023-05-04T14:36:33.523Z,1.70
2023-05-04T14:39:23.085Z,1.85
2023-05-04T14:42:11.006Z,1.85
2023-05-04T14:44:58.335Z,2.15
2023-05-04T14:47:45.753Z,1.88
2023-05-04T14:50:33.538Z,1.98
2023-05-04T14:53:23.833Z,1.55
2023-05-04T14:56:11.193Z,1.98
2023-05-04T14:59:01.358Z,2.35
2023-05-04T15:01:52.817Z,2.30
2023-05-04T15:04:40.215Z,1.92
2023-05-04T15:07:27.477Z,1.98
2023-05-04T15:10:18.129Z,2.13
2023-05-04T15:13:05.822Z,2.17
2023-05-04T15:15:53.347Z,2.20
2023-05-04T15:18:42.806Z,2.05
2023-05-04T15:21:30.082Z,2.00
2023-05-04T15:24:17.330Z,2.00
2023-05-04T15:27:07.103Z,2.00
2023-05-04T15:29:54.944Z,2.10
2023-05-04T15:32:44.687Z,2.20
2023-05-04T15:35:33.268Z,1.80
2023-05-04T15:38:20.959Z,2.05
2023-05-04T15:41:08.276Z,2.15
2023-05-04T15:43:55.423Z,2.78
2023-05-04T15:46:45.617Z,2.65
2023-05-04T15:49:33.028Z,2.15
2023-05-04T15:52:20.769Z,1.88
2023-05-04T15:55:23.507Z,2.10
2023-05-04T15:58:12.286Z,2.47
2023-05-04T16:01:04.502Z,2.05
2023-05-04T16:06:40.682Z,2.30
2023-05-04T16:09:30.155Z,2.45
2023-05-04T16:12:20.433Z,2.00
2023-05-04T16:15:10.212Z,2.20
2023-05-04T16:17:57.481Z,2.00
2023-05-04T16:20:45.958Z,2.30
2023-05-04T16:23:33.143Z,1.92
2023-05-04T16:26:22.690Z,2.17
2023-05-04T16:29:14.681Z,2.70
2023-05-04T16:32:04.557Z,2.85
2023-05-04T16:34:54.457Z,2.90
2023-05-04T16:37:46.355Z,3.65
2023-05-04T16:40:36.068Z,3.53
2023-05-04T16:43:24.028Z,3.30
2023-05-04T16:46:11.256Z,2.88
2023-05-04T16:48:58.497Z,2.95
2023-05-04T16:51:45.690Z,3.33
2023-05-04T16:54:34.297Z,3.72
2023-05-04T16:57:21.653Z,3.67
2023-05-04T17:00:10.514Z,3.50
2023-05-04T17:02:58.144Z,3.58
2023-05-04T17:05:56.191Z,3.58
2023-05-04T17:08:44.631Z,3.95
2023-05-04T17:11:32.106Z,3.17
2023-05-04T17:14:20.010Z,4.03
2023-05-04T17:17:09.733Z,3.90
2023-05-04T17:19:57.252Z,3.75
2023-05-04T17:22:45.371Z,3.70
2023-05-04T17:25:34.280Z,4.70
2023-05-04T17:28:24.218Z,3.92
2023-05-04T17:31:15.353Z,4.10
2023-05-04T17:34:02.893Z,3.90
2023-05-04T17:36:53.949Z,3.92
2023-05-04T17:39:41.276Z,3.92
2023-05-04T17:42:31.534Z,3.97
2023-05-04T17:45:21.644Z,3.45
2023-05-04T17:48:09.134Z,3.88
2023-05-04T17:50:56.658Z,4.00
2023-05-04T17:53:44.202Z,4.18
2023-05-04T17:56:31.337Z,3.90
2023-05-04T17:59:18.650Z,3.85
2023-05-04T18:02:06.002Z,3.25
2023-05-04T18:04:55.635Z,3.90
2023-05-04T18:07:43.111Z,3.60
2023-05-04T18:10:30.793Z,4.03
2023-05-04T18:13:18.402Z,3.78
2023-05-04T18:16:06.193Z,4.25
2023-05-04T18:18:53.523Z,4.28
2023-05-04T18:21:43.033Z,3.95
2023-05-04T18:24:34.188Z,4.15
2023-05-04T18:27:21.470Z,3.70
2023-05-04T18:30:09.566Z,4.07
2023-05-04T18:32:57.488Z,3.83
2023-05-04T18:35:49.581Z,4.53
2023-05-04T18:38:37.322Z,3.75
2023-05-04T18:41:28.618Z,3.42
2023-05-04T18:44:16.613Z,4.22
2023-05-04T18:47:03.845Z,4.20
2023-05-04T18:49:55.125Z,4.15
2023-05-04T18:52:45.865Z,4.00
2023-05-04T18:55:35.511Z,4.18
2023-05-04T18:58:22.888Z,3.97
2023-05-04T19:01:14.375Z,3.92
2023-05-04T19:04:04.968Z,4.00
2023-05-04T19:06:53.861Z,3.85
2023-05-04T19:09:42.041Z,3.65
2023-05-04T19:12:29.848Z,3.67
2023-05-04T19:15:17.632Z,3.67
2023-05-04T19:18:05.135Z,4.05
2023-05-04T19:20:52.578Z,3.72
2023-05-04T19:23:40.061Z,4.40
2023-05-04T19:26:28.443Z,4.43
2023-05-04T19:29:15.810Z,3.80
2023-05-04T19:32:12.062Z,4.25
2023-05-04T19:35:03.679Z,4.20
2023-05-04T19:37:52.070Z,3.83
2023-05-04T19:40:40.993Z,3.70
2023-05-04T19:43:30.465Z,4.30
2023-05-04T19:46:18.544Z,3.95
2023-05-04T19:49:06.880Z,3.97
2023-05-04T19:51:54.220Z,3.92
2023-05-04T19:54:48.771Z,3.70
2023-05-04T19:57:36.351Z,4.68
2023-05-04T20:00:26.057Z,4.30
2023-05-04T20:03:13.714Z,3.85
2023-05-04T20:06:01.243Z,4.57
2023-05-04T20:08:54.143Z,4.32
2023-05-04T20:11:41.419Z,4.05
2023-05-04T20:14:31.560Z,4.25
2023-05-04T20:17:18.870Z,4.20
2023-05-04T20:20:06.887Z,4.70
2023-05-04T20:22:56.221Z,4.68
2023-05-04T20:25:46.745Z,4.97
2023-05-04T20:28:34.035Z,4.22
2023-05-04T20:31:23.667Z,5.00
2023-05-04T20:34:10.958Z,4.43
2023-05-04T20:36:58.369Z,4.30
2023-05-04T20:39:45.699Z,4.35
2023-05-04T20:42:32.974Z,4.10
2023-05-04T20:45:20.357Z,4.80
2023-05-04T20:48:08.166Z,4.55
2023-05-04T20:51:12.787Z,5.10
2023-05-04T20:54:01.704Z,5.20
2023-05-04T20:56:48.961Z,5.90
2023-05-04T20:59:36.350Z,5.65
2023-05-04T21:02:23.846Z,5.72
2023-05-04T21:05:13.694Z,5.68
2023-05-04T21:08:01.955Z,5.80
2023-05-04T21:10:49.318Z,5.70
2023-05-04T21:13:38.338Z,6.68
2023-05-04T21:16:25.885Z,5.53
2023-05-04T21:19:13.326Z,5.80
2023-05-04T21:22:00.561Z,5.80
2023-05-04T21:24:47.863Z,6.30
2023-05-04T21:27:36.136Z,6.72
2023-05-04T21:30:23.606Z,6.10
2023-05-04T21:33:13.198Z,5.93
2023-05-04T21:36:10.953Z,5.90
2023-05-04T21:39:03.493Z,5.40
2023-05-04T21:41:53.209Z,6.10
2023-05-04T21:44:40.710Z,5.82
2023-05-04T21:47:28.061Z,5.60
2023-05-04T21:50:16.250Z,5.70
2023-05-04T21:53:03.572Z,6.60
2023-05-04T21:55:51.213Z,5.38
2023-05-04T21:58:43.044Z,6.30
2023-05-04T22:01:32.393Z,6.23
2023-05-04T22:04:19.814Z,7.35
2023-05-04T22:07:09.582Z,7.47
2023-05-04T22:09:56.792Z,6.90
2023-05-04T22:12:46.504Z,6.65
2023-05-04T22:15:46.399Z,6.55
2023-05-04T22:18:36.393Z,6.70
2023-05-04T22:21:29.464Z,6.68
2023-05-04T22:24:17.428Z,6.65
2023-05-04T22:27:05.053Z,6.38
2023-05-04T22:29:52.207Z,6.55
2023-05-04T22:32:39.378Z,6.38
2023-05-04T22:35:26.950Z,6.90
2023-05-04T22:38:16.423Z,6.78
2023-05-04T22:41:03.665Z,6.57
2023-05-04T22:43:51.004Z,7.25
2023-05-04T22:46:39.684Z,7.35
2023-05-04T22:49:27.095Z,8.02
2023-05-04T22:52:14.441Z,6.97
2023-05-04T22:55:01.678Z,6.90
2023-05-04T22:57:49.104Z,6.47
2023-05-04T23:00:36.270Z,7.78
2023-05-04T23:03:23.753Z,7.90
2023-05-04T23:06:13.311Z,7.47
2023-05-04T23:09:03.342Z,7.13
2023-05-04T23:11:54.997Z,7.30
2023-05-04T23:14:42.474Z,7.80
2023-05-04T23:17:29.769Z,6.20
2023-05-04T23:20:19.827Z,6.25
2023-05-04T23:23:09.564Z,6.20
2023-05-04T23:25:57.097Z,7.10
2023-05-04T23:28:46.949Z,6.85
2023-05-04T23:31:36.602Z,7.80
2023-05-04T23:34:24.184Z,7.00
2023-05-04T23:37:11.435Z,6.53
2023-05-04T23:40:02.068Z,7.10
2023-05-04T23:42:50.680Z,7.00
2023-05-04T23:45:37.907Z,7.05
2023-05-04T23:48:25.146Z,6.50
2023-05-04T23:51:15.001Z,6.15
2023-05-04T23:54:04.506Z,7.03
2023-05-04T23:56:51.697Z,6.18
2023-05-04T23:59:40.278Z,6.20
