createdAt,value
2019-03-28T00:01:35.214Z,9.07
2019-03-28T00:06:39.639Z,9.04
2019-03-28T00:11:43.998Z,9.03
2019-03-28T00:16:48.453Z,9.24
2019-03-28T00:21:52.966Z,9.15
2019-03-28T00:26:57.325Z,9.08
2019-03-28T00:32:01.703Z,9.10
2019-03-28T00:37:07.625Z,8.99
2019-03-28T00:42:12.299Z,9.10
2019-03-28T00:47:16.775Z,8.91
2019-03-28T00:52:21.122Z,9.07
2019-03-28T00:57:25.474Z,9.08
2019-03-28T01:02:30.809Z,9.11
2019-03-28T01:07:35.208Z,9.10
2019-03-28T01:12:39.583Z,9.07
2019-03-28T01:17:44.037Z,9.06
2019-03-28T01:22:48.414Z,9.05
2019-03-28T01:27:52.773Z,8.96
2019-03-28T01:32:57.140Z,8.93
2019-03-28T01:38:01.784Z,8.98
2019-03-28T01:43:06.160Z,8.88
2019-03-28T01:48:10.576Z,8.82
2019-03-28T01:53:14.967Z,8.91
2019-03-28T01:58:19.362Z,8.72
2019-03-28T02:03:23.707Z,8.52
2019-03-28T02:08:28.074Z,8.50
2019-03-28T02:13:32.464Z,8.48
2019-03-28T02:18:36.837Z,8.38
2019-03-28T02:23:42.260Z,8.58
2019-03-28T02:28:46.644Z,8.45
2019-03-28T02:33:51.032Z,8.24
2019-03-28T02:38:55.434Z,8.42
2019-03-28T02:43:59.814Z,8.68
2019-03-28T02:49:04.161Z,8.28
2019-03-28T02:54:09.474Z,8.40
2019-03-28T02:59:13.888Z,8.26
2019-03-28T03:04:19.281Z,8.22
2019-03-28T03:09:23.673Z,8.64
2019-03-28T03:14:28.046Z,8.47
2019-03-28T03:19:32.422Z,8.14
2019-03-28T03:24:36.747Z,8.50
2019-03-28T03:29:41.089Z,8.31
2019-03-28T03:34:45.483Z,8.54
2019-03-28T03:39:49.838Z,8.27
2019-03-28T03:44:54.317Z,8.47
2019-03-28T03:49:58.699Z,8.31
2019-03-28T03:55:03.113Z,8.41
2019-03-28T04:00:09.474Z,8.40
2019-03-28T04:05:13.856Z,8.49
2019-03-28T04:10:18.200Z,8.50
2019-03-28T04:15:22.722Z,8.61
2019-03-28T04:20:27.155Z,8.28
2019-03-28T04:25:31.516Z,8.41
2019-03-28T04:30:35.895Z,8.20
2019-03-28T04:35:40.329Z,8.26
2019-03-28T04:40:44.810Z,8.25
2019-03-28T04:45:49.239Z,8.28
2019-03-28T04:50:53.594Z,8.35
2019-03-28T04:55:57.965Z,8.25
2019-03-28T05:01:02.378Z,8.40
2019-03-28T05:06:06.736Z,8.26
2019-03-28T05:11:11.090Z,8.63
2019-03-28T05:16:15.453Z,8.45
2019-03-28T05:21:19.831Z,8.28
2019-03-28T05:26:24.279Z,8.50
2019-03-28T05:31:28.651Z,8.37
2019-03-28T05:36:33.030Z,8.49
2019-03-28T05:41:37.415Z,8.27
2019-03-28T05:46:41.755Z,8.42
2019-03-28T05:51:46.235Z,8.33
2019-03-28T05:56:50.669Z,8.57
2019-03-28T06:01:56.005Z,8.24
2019-03-28T06:07:00.456Z,8.63
2019-03-28T06:12:04.818Z,8.54
2019-03-28T06:17:09.244Z,8.68
2019-03-28T06:22:13.719Z,8.72
2019-03-28T06:27:18.059Z,8.66
2019-03-28T06:32:22.430Z,8.80
2019-03-28T06:37:26.779Z,8.62
2019-03-28T06:42:31.121Z,8.79
2019-03-28T06:47:35.829Z,8.92
2019-03-28T06:52:40.345Z,8.54
2019-03-28T06:57:44.703Z,8.62
2019-03-28T07:02:49.107Z,9.01
2019-03-28T07:07:53.493Z,8.96
2019-03-28T07:12:58.136Z,9.07
2019-03-28T07:18:02.487Z,8.93
2019-03-28T07:23:06.940Z,8.94
2019-03-28T07:28:11.298Z,8.85
2019-03-28T07:33:15.725Z,8.94
2019-03-28T07:38:20.183Z,8.98
2019-03-28T07:43:25.343Z,8.98
2019-03-28T07:48:29.940Z,8.88
2019-03-28T07:53:34.292Z,8.99
2019-03-28T07:58:38.639Z,9.29
2019-03-28T08:03:45.030Z,9.09
2019-03-28T08:08:49.351Z,9.18
2019-03-28T08:13:53.741Z,9.06
2019-03-28T08:18:58.082Z,9.18
2019-03-28T08:24:02.435Z,9.10
2019-03-28T08:29:06.833Z,9.22
2019-03-28T08:34:11.443Z,9.14
2019-03-28T08:39:16.171Z,9.14
2019-03-28T08:44:22.659Z,9.42
2019-03-28T08:49:26.601Z,9.36
2019-03-28T08:54:30.956Z,9.44
2019-03-28T08:59:35.328Z,9.42
2019-03-28T09:04:40.639Z,9.47
2019-03-28T09:09:44.993Z,9.41
2019-03-28T09:14:49.354Z,9.19
2019-03-28T09:19:32.690Z,23.07
2019-03-28T09:19:53.823Z,9.19
2019-03-28T09:20:09.625Z,23.03
2019-03-28T09:20:44.748Z,23.04
2019-03-28T09:21:19.855Z,23.04
2019-03-28T09:21:56.106Z,23.03
2019-03-28T09:22:31.038Z,23.00
2019-03-28T09:23:08.636Z,22.99
2019-03-28T09:23:43.677Z,22.98
2019-03-28T09:24:18.563Z,22.98
2019-03-28T09:24:53.276Z,22.97
2019-03-28T09:24:58.141Z,9.33
2019-03-28T09:30:02.507Z,9.41
2019-03-28T09:35:09.581Z,9.36
2019-03-28T09:40:13.952Z,9.64
2019-03-28T09:45:18.374Z,9.53
2019-03-28T09:50:22.762Z,9.72
2019-03-28T09:55:27.139Z,9.42
2019-03-28T10:00:32.894Z,9.38
2019-03-28T10:05:38.249Z,9.59
2019-03-28T10:10:42.846Z,9.73
2019-03-28T10:15:50.082Z,9.60
2019-03-28T10:20:55.555Z,9.58
2019-03-28T10:26:01.088Z,9.59
2019-03-28T10:31:15.847Z,9.80
2019-03-28T10:36:11.528Z,9.45
2019-03-28T10:41:15.927Z,9.52
2019-03-28T10:46:20.368Z,9.70
2019-03-28T10:51:24.709Z,9.74
2019-03-28T10:56:29.127Z,9.74
2019-03-28T11:01:48.168Z,9.72
2019-03-28T11:06:39.550Z,9.79
2019-03-28T11:11:43.925Z,9.75
2019-03-28T11:16:48.500Z,10.10
2019-03-28T11:21:53.062Z,9.70
2019-03-28T11:26:57.738Z,10.02
2019-03-28T11:32:02.247Z,9.66
2019-03-28T11:37:09.709Z,9.83
2019-03-28T11:42:12.678Z,9.91
2019-03-28T11:47:17.100Z,9.68
2019-03-28T11:52:21.481Z,9.80
2019-03-28T11:57:25.920Z,9.85
2019-03-28T12:02:30.279Z,9.96
2019-03-28T12:07:34.665Z,9.99
2019-03-28T12:12:38.987Z,9.88
2019-03-28T12:17:43.326Z,9.83
2019-03-28T12:22:47.685Z,9.88
2019-03-28T12:27:52.043Z,10.05
2019-03-28T12:32:56.433Z,10.06
2019-03-28T12:38:00.848Z,9.99
2019-03-28T12:43:05.808Z,10.01
2019-03-28T12:48:10.157Z,9.81
2019-03-28T12:53:14.512Z,9.89
2019-03-28T12:58:18.844Z,9.98
2019-03-28T13:03:23.211Z,9.97
2019-03-28T13:08:27.586Z,10.04
2019-03-28T13:13:31.959Z,9.97
2019-03-28T13:18:36.335Z,9.90
2019-03-28T13:23:40.691Z,10.18
2019-03-28T13:28:45.149Z,10.15
2019-03-28T13:33:49.556Z,9.88
2019-03-28T13:38:54.947Z,10.14
2019-03-28T13:43:59.398Z,10.25
2019-03-28T13:49:04.341Z,10.11
2019-03-28T13:54:08.732Z,10.01
2019-03-28T13:59:13.232Z,10.04
2019-03-28T14:04:17.639Z,10.00
2019-03-28T14:09:23.397Z,10.06
2019-03-28T14:14:28.071Z,9.92
2019-03-28T14:19:32.427Z,10.14
2019-03-28T14:24:36.820Z,10.13
2019-03-28T14:29:41.179Z,10.32
2019-03-28T14:34:45.561Z,10.16
2019-03-28T14:39:49.929Z,10.32
2019-03-28T14:44:54.299Z,10.20
2019-03-28T14:49:58.826Z,9.85
2019-03-28T14:55:03.482Z,10.07
2019-03-28T15:00:13.872Z,9.82
2019-03-28T15:05:18.227Z,10.13
2019-03-28T15:10:22.704Z,9.90
2019-03-28T15:15:27.143Z,9.89
2019-03-28T15:20:31.511Z,9.90
2019-03-28T15:25:35.897Z,9.68
2019-03-28T15:30:40.328Z,9.93
2019-03-28T15:35:44.729Z,10.07
2019-03-28T15:40:50.771Z,9.91
2019-03-28T15:45:55.127Z,9.97
2019-03-28T15:50:59.491Z,9.89
2019-03-28T15:56:03.907Z,9.74
2019-03-28T16:01:08.335Z,9.76
2019-03-28T16:06:12.893Z,9.88
2019-03-28T16:11:17.459Z,9.71
2019-03-28T16:16:21.877Z,9.69
2019-03-28T16:21:26.954Z,9.80
2019-03-28T16:26:32.686Z,9.89
2019-03-28T16:31:37.083Z,9.80
2019-03-28T16:36:41.561Z,9.83
2019-03-28T16:41:45.923Z,9.82
2019-03-28T16:46:50.429Z,9.73
2019-03-28T16:51:54.895Z,9.87
2019-03-28T16:56:59.631Z,9.94
2019-03-28T17:02:04.021Z,9.94
2019-03-28T17:07:08.486Z,9.68
2019-03-28T17:12:12.856Z,9.75
2019-03-28T17:17:17.302Z,9.86
2019-03-28T17:22:22.671Z,9.78
2019-03-28T17:27:27.071Z,9.87
2019-03-28T17:32:31.431Z,9.85
2019-03-28T17:37:35.794Z,9.98
2019-03-28T17:42:40.187Z,9.97
2019-03-28T17:47:45.035Z,9.95
2019-03-28T17:52:49.556Z,9.99
2019-03-28T17:57:53.949Z,9.93
2019-03-28T18:03:08.604Z,9.99
2019-03-28T18:08:04.359Z,9.77
2019-03-28T18:13:08.726Z,9.96
2019-03-28T18:18:13.122Z,9.84
2019-03-28T18:23:17.503Z,9.83
2019-03-28T18:28:21.898Z,9.84
2019-03-28T18:33:26.293Z,9.73
2019-03-28T18:38:31.074Z,9.68
2019-03-28T18:43:35.560Z,9.87
2019-03-28T18:48:40.013Z,9.86
2019-03-28T18:53:44.411Z,9.85
2019-03-28T18:58:48.829Z,9.89
2019-03-28T19:03:53.205Z,9.75
2019-03-28T19:08:57.609Z,9.64
2019-03-28T19:14:01.994Z,9.80
2019-03-28T19:19:06.738Z,9.88
2019-03-28T19:24:11.062Z,9.81
2019-03-28T19:29:15.439Z,9.83
2019-03-28T19:34:19.813Z,9.74
2019-03-28T19:39:28.487Z,9.80
2019-03-28T19:44:32.954Z,9.68
2019-03-28T19:49:37.454Z,9.63
2019-03-28T19:54:41.876Z,9.55
2019-03-28T19:59:46.286Z,9.72
2019-03-28T20:04:50.720Z,9.60
2019-03-28T20:09:57.329Z,9.68
2019-03-28T20:15:01.347Z,9.71
2019-03-28T20:20:08.184Z,9.72
2019-03-28T20:25:12.710Z,9.68
2019-03-28T20:30:18.063Z,9.62
2019-03-28T20:35:22.455Z,9.77
2019-03-28T20:40:26.881Z,9.55
2019-03-28T20:45:31.263Z,9.66
2019-03-28T20:50:35.724Z,9.66
2019-03-28T20:55:40.073Z,9.78
2019-03-28T21:00:46.268Z,9.86
2019-03-28T21:05:51.157Z,9.74
2019-03-28T21:10:55.533Z,9.70
2019-03-28T21:16:00.986Z,9.59
2019-03-28T21:21:05.428Z,9.42
2019-03-28T21:26:09.813Z,9.60
2019-03-28T21:31:14.202Z,9.34
2019-03-28T21:36:29.013Z,9.43
2019-03-28T21:41:25.403Z,9.65
2019-03-28T21:46:29.754Z,9.54
2019-03-28T21:51:34.101Z,9.58
2019-03-28T21:56:41.336Z,9.36
2019-03-28T22:01:44.600Z,9.48
2019-03-28T22:06:49.282Z,9.36
2019-03-28T22:11:53.672Z,9.48
2019-03-28T22:16:58.123Z,9.57
2019-03-28T22:22:02.476Z,9.44
2019-03-28T22:27:06.963Z,9.70
2019-03-28T22:32:11.853Z,9.55
2019-03-28T22:37:16.410Z,9.58
2019-03-28T22:42:21.740Z,9.46
2019-03-28T22:47:26.114Z,9.59
2019-03-28T22:52:30.463Z,9.34
2019-03-28T22:57:34.854Z,9.28
2019-03-28T23:02:39.510Z,9.30
2019-03-28T23:07:43.923Z,9.34
2019-03-28T23:12:48.303Z,9.49
2019-03-28T23:17:52.681Z,9.52
2019-03-28T23:22:57.055Z,9.55
2019-03-28T23:28:01.415Z,9.67
2019-03-28T23:33:06.037Z,9.68
2019-03-28T23:38:10.504Z,9.62
2019-03-28T23:43:15.983Z,9.63
2019-03-28T23:48:21.154Z,9.44
2019-03-28T23:53:26.201Z,9.44
2019-03-28T23:58:30.562Z,9.32
