createdAt,value
2018-06-05T00:00:13.765Z,12.30
2018-06-05T00:01:13.577Z,12.70
2018-06-05T00:02:13.638Z,11.90
2018-06-05T00:03:13.701Z,12.60
2018-06-05T00:04:13.764Z,11.50
2018-06-05T00:05:13.826Z,11.70
2018-06-05T00:06:13.888Z,12.40
2018-06-05T00:07:13.951Z,12.10
2018-06-05T00:08:14.012Z,12.00
2018-06-05T00:09:14.075Z,11.20
2018-06-05T00:10:14.136Z,12.60
2018-06-05T00:11:14.201Z,13.00
2018-06-05T00:12:14.262Z,13.30
2018-06-05T00:13:14.325Z,12.20
2018-06-05T00:14:14.387Z,12.60
2018-06-05T00:15:14.447Z,13.00
2018-06-05T00:16:14.663Z,12.60
2018-06-05T00:17:14.574Z,13.00
2018-06-05T00:18:14.634Z,12.20
2018-06-05T00:19:14.698Z,13.00
2018-06-05T00:20:14.759Z,13.50
2018-06-05T00:21:14.824Z,12.70
2018-06-05T00:22:14.910Z,13.00
2018-06-05T00:23:14.944Z,11.90
2018-06-05T00:24:15.008Z,12.10
2018-06-05T00:25:15.070Z,11.90
2018-06-05T00:26:15.133Z,11.30
2018-06-05T00:27:15.194Z,12.50
2018-06-05T00:28:15.257Z,11.90
2018-06-05T00:29:15.320Z,13.30
2018-06-05T00:30:15.380Z,12.40
2018-06-05T00:31:15.443Z,11.90
2018-06-05T00:32:15.505Z,12.30
2018-06-05T00:33:15.570Z,11.80
2018-06-05T00:34:15.781Z,11.50
2018-06-05T00:35:15.691Z,12.50
2018-06-05T00:36:15.754Z,12.50
2018-06-05T00:37:15.817Z,12.80
2018-06-05T00:38:15.877Z,12.90
2018-06-05T00:39:15.940Z,11.60
2018-06-05T00:40:16.008Z,12.20
2018-06-05T00:41:16.066Z,11.60
2018-06-05T00:42:16.127Z,12.40
2018-06-05T00:43:16.190Z,11.70
2018-06-05T00:44:16.252Z,11.90
2018-06-05T00:45:16.314Z,12.60
2018-06-05T00:46:16.377Z,11.90
2018-06-05T00:47:16.439Z,12.50
2018-06-05T00:48:16.499Z,12.60
2018-06-05T00:49:16.562Z,11.50
2018-06-05T00:50:16.627Z,11.50
2018-06-05T00:51:16.685Z,12.40
2018-06-05T00:52:16.749Z,12.90
2018-06-05T00:53:16.809Z,12.60
2018-06-05T00:54:16.871Z,12.80
2018-06-05T00:56:49.524Z,13.00
2018-06-05T00:57:49.582Z,12.50
2018-06-05T00:58:49.644Z,12.40
2018-06-05T00:59:49.717Z,12.90
2018-06-05T01:00:49.786Z,12.30
2018-06-05T01:01:49.833Z,12.40
2018-06-05T01:02:49.896Z,13.00
2018-06-05T01:03:49.953Z,13.50
2018-06-05T01:04:50.018Z,12.90
2018-06-05T01:05:50.078Z,12.50
2018-06-05T01:06:50.140Z,12.80
2018-06-05T01:07:50.203Z,13.20
2018-06-05T01:08:50.263Z,14.20
2018-06-05T01:09:50.325Z,14.30
2018-06-05T01:10:50.387Z,14.50
2018-06-05T01:11:50.448Z,14.20
2018-06-05T01:12:50.512Z,14.30
2018-06-05T01:13:50.573Z,13.70
2018-06-05T01:14:50.638Z,13.10
2018-06-05T01:15:50.697Z,14.10
2018-06-05T01:16:50.758Z,12.80
2018-06-05T01:17:50.820Z,13.20
2018-06-05T01:18:50.882Z,12.60
2018-06-05T01:19:50.943Z,13.30
2018-06-05T01:20:51.006Z,14.50
2018-06-05T01:21:51.067Z,14.80
2018-06-05T01:22:51.129Z,14.90
2018-06-05T01:23:51.191Z,13.50
2018-06-05T01:24:51.252Z,13.00
2018-06-05T01:25:51.314Z,13.10
2018-06-05T01:26:51.376Z,13.40
2018-06-05T01:27:51.437Z,14.00
2018-06-05T01:28:51.500Z,14.90
2018-06-05T01:29:51.561Z,13.90
2018-06-05T01:30:51.623Z,14.40
2018-06-05T01:31:51.684Z,13.70
2018-06-05T01:32:51.746Z,13.30
2018-06-05T01:33:51.809Z,13.80
2018-06-05T01:34:51.870Z,14.10
2018-06-05T01:35:51.931Z,13.10
2018-06-05T01:36:51.992Z,13.10
2018-06-05T01:37:52.055Z,12.40
2018-06-05T01:38:52.117Z,12.60
2018-06-05T01:39:52.185Z,12.10
2018-06-05T01:40:52.245Z,13.40
2018-06-05T01:41:52.302Z,13.00
2018-06-05T01:42:52.372Z,13.50
2018-06-05T01:43:52.431Z,13.70
2018-06-05T01:44:52.487Z,13.60
2018-06-05T01:45:52.550Z,14.10
2018-06-05T01:46:52.611Z,13.80
2018-06-05T01:47:52.675Z,13.50
2018-06-05T01:48:52.734Z,14.20
2018-06-05T01:49:52.796Z,13.70
2018-06-05T01:50:52.860Z,13.30
2018-06-05T01:51:52.919Z,14.20
2018-06-05T01:52:53.232Z,13.50
2018-06-05T01:53:53.043Z,13.60
2018-06-05T01:54:53.120Z,13.50
2018-06-05T01:55:53.170Z,13.80
2018-06-05T01:56:53.227Z,13.10
2018-06-05T01:57:53.293Z,13.70
2018-06-05T01:58:53.351Z,13.80
2018-06-05T01:59:53.427Z,14.00
2018-06-05T02:00:53.474Z,13.80
2018-06-05T02:01:53.536Z,13.50
2018-06-05T02:02:53.598Z,14.00
2018-06-05T02:03:53.659Z,13.10
2018-06-05T02:04:53.721Z,14.40
2018-06-05T02:05:53.783Z,14.40
2018-06-05T02:06:53.845Z,14.30
2018-06-05T02:07:53.906Z,15.40
2018-06-05T02:08:53.968Z,15.40
2018-06-05T02:09:54.030Z,13.90
2018-06-05T02:10:54.092Z,14.10
2018-06-05T02:11:54.151Z,13.40
2018-06-05T02:12:54.214Z,13.50
2018-06-05T02:13:54.278Z,13.90
2018-06-05T02:14:54.337Z,13.30
2018-06-05T02:15:54.398Z,13.60
2018-06-05T02:16:54.461Z,13.50
2018-06-05T02:17:54.520Z,13.40
2018-06-05T02:18:54.585Z,13.40
2018-06-05T02:19:54.644Z,13.00
2018-06-05T02:20:54.706Z,13.10
2018-06-05T02:21:54.768Z,13.00
2018-06-05T02:22:54.829Z,13.80
2018-06-05T02:23:54.892Z,13.60
2018-06-05T02:24:54.952Z,13.30
2018-06-05T02:25:55.015Z,13.60
2018-06-05T02:26:55.075Z,14.10
2018-06-05T02:27:55.137Z,13.60
2018-06-05T02:28:55.200Z,14.00
2018-06-05T02:29:55.261Z,13.40
2018-06-05T02:30:55.323Z,14.10
2018-06-05T02:31:55.383Z,14.30
2018-06-05T02:32:55.446Z,15.00
2018-06-05T02:33:55.507Z,14.40
2018-06-05T02:34:55.569Z,14.60
2018-06-05T02:35:55.630Z,13.70
2018-06-05T02:36:55.694Z,13.60
2018-06-05T02:37:55.753Z,13.30
2018-06-05T02:38:55.815Z,13.80
2018-06-05T02:39:55.883Z,14.00
2018-06-05T02:40:55.942Z,14.10
2018-06-05T02:41:55.999Z,14.70
2018-06-05T02:42:56.060Z,13.70
2018-06-05T02:43:56.121Z,12.90
2018-06-05T02:44:56.183Z,13.60
2018-06-05T02:45:56.257Z,13.80
2018-06-05T02:46:56.305Z,14.60
2018-06-05T02:47:56.367Z,14.40
2018-06-05T02:48:56.429Z,14.30
2018-06-05T02:49:56.491Z,14.20
2018-06-05T02:50:56.553Z,14.80
2018-06-05T02:51:56.623Z,14.60
2018-06-05T02:52:56.675Z,14.00
2018-06-05T02:53:56.736Z,14.60
2018-06-05T02:54:56.815Z,14.00
2018-06-05T02:55:56.859Z,14.30
2018-06-05T02:56:56.919Z,14.00
2018-06-05T02:57:56.983Z,14.60
2018-06-05T02:58:57.044Z,15.70
2018-06-05T02:59:57.121Z,15.10
2018-06-05T03:00:57.217Z,15.90
2018-06-05T03:01:57.229Z,16.20
2018-06-05T03:02:57.297Z,16.70
2018-06-05T03:03:57.355Z,16.00
2018-06-05T03:04:57.412Z,15.50
2018-06-05T03:05:57.474Z,14.60
2018-06-05T03:06:57.537Z,14.50
2018-06-05T03:07:57.600Z,13.80
2018-06-05T03:08:57.657Z,14.90
2018-06-05T03:09:57.719Z,15.70
2018-06-05T03:10:57.780Z,15.10
2018-06-05T03:11:57.841Z,14.90
2018-06-05T03:12:57.902Z,15.10
2018-06-05T03:13:57.965Z,15.20
2018-06-05T03:14:58.026Z,14.80
2018-06-05T03:15:58.090Z,15.20
2018-06-05T03:16:58.148Z,15.50
2018-06-05T03:17:58.209Z,13.90
2018-06-05T03:18:58.272Z,14.90
2018-06-05T03:19:58.332Z,15.80
2018-06-05T03:20:58.394Z,15.10
2018-06-05T03:21:58.454Z,15.40
2018-06-05T03:22:58.516Z,15.60
2018-06-05T03:23:58.577Z,14.90
2018-06-05T03:24:58.639Z,15.00
2018-06-05T03:25:58.705Z,14.90
2018-06-05T03:26:58.762Z,15.10
2018-06-05T03:27:58.821Z,14.70
2018-06-05T03:28:58.883Z,13.90
2018-06-05T03:29:58.946Z,13.90
2018-06-05T03:30:59.008Z,13.80
2018-06-05T03:31:59.068Z,13.50
2018-06-05T03:32:59.128Z,13.50
2018-06-05T03:33:59.197Z,13.90
2018-06-05T03:34:59.253Z,13.20
2018-06-05T03:35:59.313Z,13.70
2018-06-05T03:36:59.375Z,13.40
2018-06-05T03:37:59.436Z,14.60
2018-06-05T03:38:59.497Z,14.40
2018-06-05T03:39:59.559Z,14.00
2018-06-05T03:40:59.620Z,15.40
2018-06-05T03:41:59.684Z,15.90
2018-06-05T03:42:59.744Z,17.00
2018-06-05T03:43:59.804Z,17.30
2018-06-05T03:44:59.865Z,15.50
2018-06-05T03:45:59.926Z,16.70
2018-06-05T03:46:59.989Z,16.30
2018-06-05T03:48:00.050Z,16.20
2018-06-05T03:49:00.111Z,16.60
2018-06-05T03:50:00.172Z,15.70
2018-06-05T03:51:00.234Z,16.10
2018-06-05T03:52:00.299Z,16.50
2018-06-05T03:53:00.356Z,15.80
2018-06-05T03:54:00.420Z,14.50
2018-06-05T03:55:00.479Z,14.60
2018-06-05T03:56:00.540Z,15.60
2018-06-05T03:57:00.602Z,15.60
2018-06-05T03:58:00.664Z,14.80
2018-06-05T03:59:00.726Z,15.60
2018-06-05T04:00:00.788Z,16.50
2018-06-05T04:01:00.848Z,16.20
2018-06-05T04:02:00.911Z,16.00
2018-06-05T04:03:00.971Z,15.50
2018-06-05T04:04:01.032Z,15.20
2018-06-05T04:05:01.096Z,14.50
2018-06-05T04:06:01.531Z,14.40
2018-06-05T04:07:01.219Z,13.60
2018-06-05T04:08:01.280Z,13.10
2018-06-05T04:09:01.341Z,13.70
2018-06-05T04:10:01.403Z,15.40
2018-06-05T04:11:01.465Z,16.30
2018-06-05T04:12:01.526Z,14.50
2018-06-05T04:13:01.588Z,15.80
2018-06-05T04:14:01.650Z,15.50
2018-06-05T04:15:01.711Z,14.90
2018-06-05T04:16:01.778Z,13.70
2018-06-05T04:17:01.834Z,15.40
2018-06-05T04:18:01.899Z,13.90
2018-06-05T04:19:01.957Z,12.70
2018-06-05T04:20:02.018Z,14.10
2018-06-05T04:21:02.081Z,13.10
2018-06-05T04:22:02.141Z,13.40
2018-06-05T04:23:02.206Z,13.10
2018-06-05T04:24:02.263Z,14.10
2018-06-05T04:25:02.327Z,13.90
2018-06-05T04:26:02.388Z,14.90
2018-06-05T04:27:02.468Z,14.30
2018-06-05T04:28:02.511Z,15.00
2018-06-05T04:29:02.582Z,14.30
2018-06-05T04:30:02.651Z,13.90
2018-06-05T04:31:02.699Z,12.80
2018-06-05T04:32:02.757Z,13.00
2018-06-05T04:33:02.817Z,13.50
2018-06-05T04:34:02.881Z,12.70
2018-06-05T04:35:02.942Z,12.50
2018-06-05T04:36:03.022Z,12.10
2018-06-05T04:37:03.066Z,13.10
2018-06-05T04:38:03.128Z,13.30
2018-06-05T04:39:03.190Z,13.00
2018-06-05T04:40:03.250Z,12.20
2018-06-05T04:41:03.316Z,12.80
2018-06-05T04:42:03.375Z,13.90
2018-06-05T04:43:03.437Z,13.60
2018-06-05T04:44:03.497Z,13.40
2018-06-05T04:45:03.560Z,15.90
2018-06-05T04:46:03.621Z,15.40
2018-06-05T04:47:03.683Z,14.20
2018-06-05T04:48:03.748Z,14.30
2018-06-05T04:49:03.807Z,14.00
2018-06-05T04:50:03.870Z,15.30
2018-06-05T04:51:03.931Z,14.30
2018-06-05T04:52:03.992Z,14.60
2018-06-05T04:53:04.054Z,13.30
2018-06-05T04:54:04.115Z,14.00
2018-06-05T04:55:04.178Z,13.70
2018-06-05T04:56:04.239Z,13.10
2018-06-05T04:57:04.301Z,12.80
2018-06-05T04:58:04.363Z,13.80
2018-06-05T04:59:04.427Z,13.50
2018-06-05T05:00:04.489Z,13.00
2018-06-05T05:01:04.547Z,12.90
2018-06-05T05:02:04.610Z,13.80
2018-06-05T05:03:04.673Z,16.30
2018-06-05T05:04:04.735Z,13.90
2018-06-05T05:05:04.796Z,14.30
2018-06-05T05:06:04.860Z,14.40
2018-06-05T05:07:04.921Z,15.50
2018-06-05T05:08:04.981Z,17.00
2018-06-05T05:09:05.045Z,15.60
2018-06-05T05:10:05.109Z,16.20
2018-06-05T05:11:05.170Z,15.10
2018-06-05T05:12:05.230Z,13.70
2018-06-05T05:13:05.295Z,16.30
2018-06-05T05:14:05.354Z,17.90
2018-06-05T05:15:05.417Z,16.90
2018-06-05T05:16:05.480Z,16.40
2018-06-05T05:17:05.541Z,16.60
2018-06-05T05:18:06.213Z,15.90
2018-06-05T05:19:05.977Z,17.40
2018-06-05T05:20:06.357Z,18.10
2018-06-05T05:21:06.316Z,18.20
2018-06-05T05:22:06.104Z,17.70
2018-06-05T05:23:05.918Z,17.70
2018-06-05T05:24:05.978Z,17.70
2018-06-05T05:25:06.039Z,18.00
2018-06-05T05:26:06.106Z,17.00
2018-06-05T05:27:06.172Z,18.30
2018-06-05T05:28:06.227Z,19.00
2018-06-05T05:29:06.543Z,18.80
2018-06-05T05:30:06.353Z,19.30
2018-06-05T05:31:06.415Z,19.10
2018-06-05T05:32:06.478Z,19.80
2018-06-05T05:33:06.539Z,19.60
2018-06-05T05:34:06.601Z,18.80
2018-06-05T05:35:06.664Z,19.20
2018-06-05T05:36:06.746Z,20.00
2018-06-05T05:37:06.790Z,20.30
2018-06-05T05:38:06.852Z,19.50
2018-06-05T05:39:07.773Z,19.90
2018-06-05T05:40:06.980Z,20.10
2018-06-05T05:41:07.039Z,19.10
2018-06-05T05:42:07.106Z,19.30
2018-06-05T05:43:07.165Z,18.50
2018-06-05T05:44:07.226Z,18.70
2018-06-05T05:45:07.290Z,18.40
2018-06-05T05:46:07.355Z,19.70
2018-06-05T05:47:07.443Z,19.10
2018-06-05T05:48:07.482Z,19.30
2018-06-05T05:49:07.542Z,19.20
2018-06-05T05:50:07.605Z,19.30
2018-06-05T05:51:07.669Z,19.40
2018-06-05T05:52:07.731Z,19.40
2018-06-05T05:53:07.794Z,19.00
2018-06-05T05:54:08.233Z,19.80
2018-06-05T05:55:08.267Z,19.80
2018-06-05T05:56:07.982Z,20.50
2018-06-05T05:57:08.048Z,21.30
2018-06-05T05:58:08.110Z,19.60
2018-06-05T05:59:08.173Z,21.50
2018-06-05T06:00:08.236Z,19.90
2018-06-05T06:01:08.332Z,20.90
2018-06-05T06:02:08.391Z,20.80
2018-06-05T06:03:08.426Z,21.90
2018-06-05T06:04:08.492Z,21.20
2018-06-05T06:05:08.553Z,20.90
2018-06-05T06:06:08.616Z,21.50
2018-06-05T06:07:08.680Z,20.50
2018-06-05T06:08:08.742Z,22.10
2018-06-05T06:09:08.806Z,22.60
2018-06-05T06:10:08.870Z,22.90
2018-06-05T06:11:08.933Z,22.10
2018-06-05T06:12:08.995Z,21.60
2018-06-05T06:13:09.058Z,20.00
2018-06-05T06:14:09.122Z,21.40
2018-06-05T06:15:09.186Z,21.00
2018-06-05T06:16:09.248Z,21.20
2018-06-05T06:17:09.314Z,21.70
2018-06-05T06:18:09.388Z,22.40
2018-06-05T06:19:09.439Z,22.50
2018-06-05T06:20:09.500Z,22.80
2018-06-05T06:21:09.564Z,24.00
2018-06-05T06:22:09.630Z,22.70
2018-06-05T06:23:09.694Z,23.00
2018-06-05T06:24:10.531Z,23.60
2018-06-05T06:25:09.822Z,23.20
2018-06-05T06:26:09.883Z,23.20
2018-06-05T06:27:09.945Z,23.10
2018-06-05T06:28:10.162Z,23.20
2018-06-05T06:29:10.072Z,23.20
2018-06-05T06:30:10.136Z,23.60
2018-06-05T06:31:10.205Z,22.50
2018-06-05T06:32:10.263Z,22.70
2018-06-05T06:33:10.325Z,22.90
2018-06-05T06:34:10.418Z,22.30
2018-06-05T06:35:10.453Z,23.30
2018-06-05T06:36:10.517Z,23.90
2018-06-05T06:37:10.579Z,22.40
2018-06-05T06:38:10.642Z,24.00
2018-06-05T06:39:10.705Z,23.70
2018-06-05T06:40:11.164Z,23.10
2018-06-05T06:41:11.414Z,21.70
2018-06-05T06:42:10.896Z,22.50
2018-06-05T06:43:10.962Z,23.00
2018-06-05T06:44:11.025Z,22.60
2018-06-05T06:45:11.090Z,21.70
2018-06-05T06:46:15.060Z,22.20
2018-06-05T06:47:11.214Z,22.80
2018-06-05T06:48:11.277Z,21.20
2018-06-05T06:49:11.342Z,22.00
2018-06-05T06:50:11.405Z,21.70
2018-06-05T06:51:11.470Z,21.80
2018-06-05T06:52:11.530Z,21.70
2018-06-05T06:53:11.596Z,22.30
2018-06-05T06:54:11.669Z,21.90
2018-06-05T06:55:11.723Z,22.30
2018-06-05T06:56:11.787Z,23.10
2018-06-05T06:57:11.851Z,23.00
2018-06-05T06:58:12.123Z,22.30
2018-06-05T06:59:11.979Z,22.40
2018-06-05T07:00:12.043Z,21.10
2018-06-05T07:01:12.107Z,22.70
2018-06-05T07:02:12.172Z,21.20
2018-06-05T07:03:12.237Z,21.00
2018-06-05T07:04:12.299Z,23.10
2018-06-05T07:05:12.386Z,22.50
2018-06-05T07:06:12.429Z,22.20
2018-06-05T07:07:12.493Z,21.90
2018-06-05T07:08:12.556Z,21.20
2018-06-05T07:09:12.622Z,21.40
2018-06-05T07:10:12.687Z,21.50
2018-06-05T07:11:12.752Z,21.50
2018-06-05T07:12:12.826Z,21.40
2018-06-05T07:13:12.881Z,21.00
2018-06-05T07:14:12.950Z,21.10
2018-06-05T07:15:13.693Z,21.00
2018-06-05T07:16:13.653Z,21.10
2018-06-05T07:17:13.142Z,21.20
2018-06-05T07:18:13.679Z,21.70
2018-06-05T07:19:13.269Z,20.90
2018-06-05T07:20:13.333Z,20.50
2018-06-05T07:21:13.935Z,21.80
2018-06-05T07:22:13.482Z,21.20
2018-06-05T07:23:13.548Z,22.20
2018-06-05T07:24:13.603Z,22.60
2018-06-05T07:25:13.662Z,22.80
2018-06-05T07:26:13.724Z,21.60
2018-06-05T07:27:13.807Z,21.20
2018-06-05T07:28:13.855Z,21.30
2018-06-05T07:29:13.920Z,21.50
2018-06-05T07:30:14.047Z,21.10
2018-06-05T07:31:14.051Z,20.90
2018-06-05T07:32:14.116Z,20.40
2018-06-05T07:33:14.181Z,21.40
2018-06-05T07:34:14.247Z,19.40
2018-06-05T07:35:14.313Z,20.20
2018-06-05T07:36:14.376Z,19.60
2018-06-05T07:37:14.446Z,21.10
2018-06-05T07:38:14.528Z,19.80
2018-06-05T07:39:14.594Z,20.40
2018-06-05T07:40:14.665Z,20.20
2018-06-05T07:41:14.725Z,20.30
2018-06-05T07:42:14.789Z,19.40
2018-06-05T07:43:14.852Z,19.80
2018-06-05T07:44:14.922Z,20.00
2018-06-05T07:45:15.314Z,19.30
2018-06-05T07:46:15.832Z,20.00
2018-06-05T07:47:15.123Z,19.60
2018-06-05T07:48:15.204Z,20.00
2018-06-05T07:49:15.940Z,19.70
2018-06-05T07:50:15.311Z,19.10
2018-06-05T07:51:15.763Z,19.80
2018-06-05T07:52:16.023Z,19.40
2018-06-05T07:53:15.514Z,20.00
2018-06-05T07:54:15.602Z,19.70
2018-06-05T07:55:15.656Z,18.60
2018-06-05T07:56:15.718Z,18.90
2018-06-05T07:57:15.760Z,19.60
2018-06-05T07:58:15.827Z,19.30
2018-06-05T07:59:15.893Z,19.50
2018-06-05T08:00:15.960Z,18.40
2018-06-05T08:01:16.028Z,18.80
2018-06-05T08:02:16.092Z,19.30
2018-06-05T08:03:16.160Z,19.00
2018-06-05T08:04:16.229Z,18.80
2018-06-05T08:05:16.291Z,18.80
2018-06-05T08:06:16.609Z,19.70
2018-06-05T08:07:16.425Z,18.20
2018-06-05T08:08:16.490Z,18.60
2018-06-05T08:09:16.557Z,19.10
2018-06-05T08:10:16.622Z,19.30
2018-06-05T08:11:16.693Z,18.80
2018-06-05T08:12:16.756Z,18.20
2018-06-05T08:13:17.340Z,18.40
2018-06-05T08:14:16.891Z,18.80
2018-06-05T08:15:16.960Z,18.50
2018-06-05T08:16:17.023Z,18.40
2018-06-05T08:17:17.091Z,19.00
2018-06-05T08:18:17.158Z,18.40
2018-06-05T08:19:17.225Z,18.80
2018-06-05T08:20:17.290Z,18.40
2018-06-05T08:21:17.359Z,18.20
2018-06-05T08:22:17.424Z,18.80
2018-06-05T08:23:17.494Z,17.90
2018-06-05T08:24:17.974Z,18.40
2018-06-05T08:25:17.626Z,18.20
2018-06-05T08:26:17.694Z,17.60
2018-06-05T08:27:17.761Z,18.90
2018-06-05T08:28:17.827Z,16.80
2018-06-05T08:29:17.895Z,18.20
2018-06-05T08:30:17.964Z,17.70
2018-06-05T08:31:18.032Z,17.70
2018-06-05T08:32:18.096Z,18.30
2018-06-05T08:33:18.163Z,17.80
2018-06-05T08:34:18.236Z,17.60
2018-06-05T08:35:18.299Z,18.30
2018-06-05T08:36:18.366Z,18.20
2018-06-05T08:37:18.434Z,18.20
2018-06-05T08:38:18.502Z,17.70
2018-06-05T08:39:18.569Z,19.40
2018-06-05T08:40:18.635Z,18.40
2018-06-05T08:41:18.703Z,18.90
2018-06-05T08:42:18.771Z,18.70
2018-06-05T08:43:18.839Z,18.00
2018-06-05T08:44:18.906Z,18.20
2018-06-05T08:45:18.975Z,17.60
2018-06-05T08:46:19.043Z,18.50
2018-06-05T08:47:19.110Z,19.20
2018-06-05T08:48:19.177Z,18.00
2018-06-05T08:49:19.246Z,18.40
2018-06-05T08:50:19.312Z,19.10
2018-06-05T08:51:19.380Z,18.90
2018-06-05T08:52:19.447Z,18.40
2018-06-05T08:53:19.517Z,17.30
2018-06-05T08:54:19.585Z,18.60
2018-06-05T08:55:19.650Z,19.70
2018-06-05T08:56:19.720Z,19.10
2018-06-05T08:57:19.785Z,19.30
2018-06-05T08:58:19.855Z,19.20
2018-06-05T08:59:19.923Z,19.20
2018-06-05T09:00:19.989Z,18.80
2018-06-05T09:01:20.058Z,18.90
2018-06-05T09:02:20.125Z,18.70
2018-06-05T09:03:20.195Z,19.40
2018-06-05T09:04:20.262Z,18.90
2018-06-05T09:05:20.370Z,18.70
2018-06-05T09:06:20.398Z,19.40
2018-06-05T09:07:20.470Z,19.10
2018-06-05T09:08:20.842Z,18.70
2018-06-05T09:09:20.752Z,18.10
2018-06-05T09:10:20.671Z,18.70
2018-06-05T09:11:20.738Z,19.50
2018-06-05T09:12:20.807Z,18.60
2018-06-05T09:13:21.453Z,19.00
2018-06-05T09:14:21.800Z,20.00
2018-06-05T09:15:21.625Z,19.00
2018-06-05T09:16:21.807Z,19.60
2018-06-05T09:17:22.080Z,18.80
2018-06-05T09:19:21.288Z,18.60
2018-06-05T09:20:21.358Z,18.00
2018-06-05T09:21:21.422Z,18.60
2018-06-05T09:22:21.524Z,18.00
2018-06-05T09:23:21.561Z,18.70
2018-06-05T09:24:21.630Z,19.10
2018-06-05T09:25:21.697Z,18.80
2018-06-05T09:26:21.767Z,17.90
2018-06-05T09:27:21.836Z,18.20
2018-06-05T09:28:22.690Z,18.50
2018-06-05T09:29:22.736Z,17.90
2018-06-05T09:30:22.726Z,18.80
2018-06-05T09:32:22.178Z,18.70
2018-06-05T09:33:22.247Z,18.50
2018-06-05T09:34:22.331Z,18.00
2018-06-05T09:35:22.385Z,18.30
2018-06-05T09:36:22.453Z,18.00
2018-06-05T09:37:22.522Z,17.40
2018-06-05T09:38:23.120Z,18.30
2018-06-05T09:39:22.689Z,19.80
2018-06-05T09:40:22.730Z,19.30
2018-06-05T09:41:22.798Z,17.90
2018-06-05T09:42:24.214Z,19.00
2018-06-05T09:43:24.020Z,18.40
2018-06-05T09:44:23.701Z,19.50
2018-06-05T09:45:23.737Z,18.60
2018-06-05T09:46:23.908Z,18.20
2018-06-05T09:47:23.920Z,17.60
2018-06-05T09:48:24.012Z,17.40
2018-06-05T09:49:24.108Z,18.20
2018-06-05T09:50:24.134Z,18.00
2018-06-05T09:51:23.893Z,18.70
2018-06-05T09:52:23.998Z,19.10
2018-06-05T09:53:24.016Z,18.70
2018-06-05T09:54:24.219Z,17.20
2018-06-05T09:55:24.431Z,17.70
2018-06-05T09:56:24.288Z,18.70
2018-06-05T09:57:23.897Z,17.10
2018-06-05T09:58:24.208Z,17.60
2018-06-05T09:59:24.036Z,17.80
2018-06-05T10:00:24.104Z,17.30
2018-06-05T10:01:24.174Z,17.70
2018-06-05T10:02:24.246Z,17.70
2018-06-05T10:03:24.316Z,17.80
2018-06-05T10:04:24.380Z,18.70
2018-06-05T10:05:24.451Z,18.60
2018-06-05T10:06:24.522Z,17.70
2018-06-05T10:07:24.590Z,17.10
2018-06-05T10:08:25.170Z,17.70
2018-06-05T10:09:24.730Z,20.10
2018-06-05T10:10:24.799Z,18.70
2018-06-05T10:11:24.871Z,18.30
2018-06-05T10:12:24.939Z,19.00
2018-06-05T10:13:25.062Z,18.20
2018-06-05T10:14:25.086Z,18.40
2018-06-05T10:15:25.152Z,17.70
2018-06-05T10:16:25.223Z,17.80
2018-06-05T10:17:25.293Z,17.70
2018-06-05T10:18:25.366Z,18.40
2018-06-05T10:19:25.439Z,18.40
2018-06-05T10:20:25.563Z,17.30
2018-06-05T10:21:25.585Z,18.20
2018-06-05T10:22:25.649Z,16.70
2018-06-05T10:23:25.722Z,18.00
2018-06-05T10:24:25.792Z,18.20
2018-06-05T10:25:25.864Z,18.40
2018-06-05T10:26:25.937Z,18.20
2018-06-05T10:27:26.011Z,18.40
2018-06-05T10:28:26.080Z,19.00
2018-06-05T10:29:26.153Z,17.70
2018-06-05T10:30:26.226Z,19.70
2018-06-05T10:31:26.298Z,18.50
2018-06-05T10:32:26.373Z,18.00
2018-06-05T10:33:26.443Z,18.50
2018-06-05T10:34:26.517Z,17.40
2018-06-05T10:35:26.594Z,18.70
2018-06-05T10:36:26.662Z,17.90
2018-06-05T10:37:26.735Z,18.00
2018-06-05T10:38:26.809Z,17.90
2018-06-05T10:39:26.882Z,19.10
2018-06-05T10:40:26.954Z,18.60
2018-06-05T10:41:27.032Z,18.80
2018-06-05T10:42:27.100Z,18.90
2018-06-05T10:43:27.176Z,18.30
2018-06-05T10:44:27.248Z,17.40
2018-06-05T10:45:27.324Z,17.90
2018-06-05T10:46:27.396Z,17.90
2018-06-05T10:47:27.469Z,16.90
2018-06-05T10:48:27.542Z,18.10
2018-06-05T10:49:27.616Z,17.80
2018-06-05T10:50:28.274Z,17.30
2018-06-05T10:51:28.116Z,17.50
2018-06-05T10:52:27.837Z,17.60
2018-06-05T10:53:27.913Z,17.60
2018-06-05T10:54:27.987Z,16.40
2018-06-05T10:55:28.064Z,16.20
2018-06-05T10:56:28.139Z,17.40
2018-06-05T10:57:28.792Z,17.10
2018-06-05T10:58:28.286Z,17.00
2018-06-05T10:59:28.368Z,17.40
2018-06-05T11:00:28.510Z,17.20
2018-06-05T11:01:28.508Z,17.80
2018-06-05T11:02:28.733Z,16.90
2018-06-05T11:03:28.658Z,16.80
2018-06-05T11:04:28.734Z,15.50
2018-06-05T11:05:28.808Z,16.10
2018-06-05T11:06:28.883Z,16.50
2018-06-05T11:07:28.957Z,16.80
2018-06-05T11:08:29.032Z,16.50
2018-06-05T11:09:29.107Z,17.00
2018-06-05T11:10:29.182Z,16.20
2018-06-05T11:11:29.257Z,15.80
2018-06-05T11:12:29.332Z,15.70
2018-06-05T11:13:29.411Z,16.90
2018-06-05T11:14:29.553Z,15.90
2018-06-05T11:15:29.560Z,14.70
2018-06-05T11:16:29.632Z,15.40
2018-06-05T11:17:29.707Z,15.20
2018-06-05T11:18:29.782Z,16.70
2018-06-05T11:19:29.858Z,16.60
2018-06-05T11:20:29.932Z,15.90
2018-06-05T11:21:30.008Z,15.30
2018-06-05T11:22:30.084Z,14.40
2018-06-05T11:23:30.158Z,15.40
2018-06-05T11:24:30.837Z,15.30
2018-06-05T11:25:30.310Z,14.90
2018-06-05T11:26:30.383Z,15.00
2018-06-05T11:27:30.459Z,13.90
2018-06-05T11:28:30.533Z,14.50
2018-06-05T11:29:30.609Z,15.30
2018-06-05T11:30:31.004Z,14.40
2018-06-05T11:31:30.759Z,15.20
2018-06-05T11:32:30.836Z,15.00
2018-06-05T11:33:30.909Z,13.80
2018-06-05T11:34:30.986Z,14.00
2018-06-05T11:35:31.370Z,15.00
2018-06-05T11:36:31.139Z,14.20
2018-06-05T11:37:31.211Z,13.50
2018-06-05T11:38:31.288Z,14.50
2018-06-05T11:39:31.369Z,13.80
2018-06-05T11:40:31.437Z,14.90
2018-06-05T11:41:31.513Z,14.90
2018-06-05T11:42:31.611Z,14.20
2018-06-05T11:43:31.667Z,14.10
2018-06-05T11:44:31.740Z,14.60
2018-06-05T11:45:31.821Z,14.40
2018-06-05T11:46:31.900Z,13.90
2018-06-05T11:47:31.971Z,14.20
2018-06-05T11:48:32.294Z,13.10
2018-06-05T11:49:32.119Z,13.60
2018-06-05T11:50:32.196Z,15.20
2018-06-05T11:51:32.279Z,14.80
2018-06-05T11:52:32.347Z,14.50
2018-06-05T11:53:32.423Z,14.20
2018-06-05T11:54:32.500Z,13.90
2018-06-05T11:55:32.575Z,14.60
2018-06-05T11:56:32.649Z,13.00
2018-06-05T11:57:32.731Z,14.50
2018-06-05T11:58:32.802Z,14.20
2018-06-05T11:59:32.881Z,13.80
2018-06-05T12:00:32.983Z,12.70
2018-06-05T12:01:33.031Z,12.60
2018-06-05T12:02:33.106Z,13.60
2018-06-05T12:03:33.182Z,14.00
2018-06-05T12:04:33.259Z,13.60
2018-06-05T12:05:33.334Z,14.50
2018-06-05T12:06:33.514Z,14.40
2018-06-05T12:07:33.487Z,14.30
2018-06-05T12:08:33.562Z,13.40
2018-06-05T12:09:33.640Z,12.80
2018-06-05T12:10:33.715Z,12.50
2018-06-05T12:11:33.791Z,13.10
2018-06-05T12:12:33.867Z,12.80
2018-06-05T12:13:33.943Z,13.00
2018-06-05T12:14:34.020Z,13.20
2018-06-05T12:15:34.097Z,12.30
2018-06-05T12:16:34.172Z,13.60
2018-06-05T12:17:34.249Z,13.50
2018-06-05T12:18:34.324Z,12.70
2018-06-05T12:19:34.403Z,12.50
2018-06-05T12:20:34.498Z,13.00
2018-06-05T12:21:34.565Z,12.10
2018-06-05T12:22:34.638Z,12.90
2018-06-05T12:23:34.707Z,12.30
2018-06-05T12:24:34.783Z,12.00
2018-06-05T12:25:34.892Z,11.90
2018-06-05T12:26:34.945Z,12.20
2018-06-05T12:27:35.013Z,11.60
2018-06-05T12:28:35.089Z,12.70
2018-06-05T12:29:35.185Z,12.20
2018-06-05T12:30:35.242Z,12.40
2018-06-05T12:31:35.319Z,11.70
2018-06-05T12:32:35.394Z,10.70
2018-06-05T12:33:35.472Z,11.20
2018-06-05T12:34:35.549Z,11.20
2018-06-05T12:35:35.626Z,11.80
2018-06-05T12:36:35.703Z,11.90
2018-06-05T12:37:35.780Z,11.10
2018-06-05T12:38:35.856Z,10.50
2018-06-05T12:39:35.933Z,11.30
2018-06-05T12:40:36.009Z,10.70
2018-06-05T12:41:36.105Z,10.90
2018-06-05T12:42:36.165Z,10.30
2018-06-05T12:43:36.240Z,10.60
2018-06-05T12:44:36.316Z,10.00
2018-06-05T12:45:36.393Z,10.20
2018-06-05T12:46:36.470Z,10.00
2018-06-05T12:47:36.548Z,10.00
2018-06-05T12:48:36.624Z,9.60
2018-06-05T12:49:36.702Z,10.00
2018-06-05T12:50:36.778Z,9.80
2018-06-05T12:51:36.908Z,9.90
2018-06-05T12:52:36.934Z,9.10
2018-06-05T12:53:37.011Z,9.80
2018-06-05T12:54:37.087Z,9.10
2018-06-05T12:55:37.166Z,8.90
2018-06-05T12:56:37.239Z,8.40