createdAt,value
2016-08-17T00:00:52.594Z,964.98
2016-08-17T00:01:52.593Z,964.97
2016-08-17T00:02:52.593Z,965.03
2016-08-17T00:03:52.597Z,965.01
2016-08-17T00:04:52.598Z,964.99
2016-08-17T00:05:52.597Z,964.99
2016-08-17T00:06:52.597Z,964.98
2016-08-17T00:07:52.597Z,964.97
2016-08-17T00:08:52.601Z,964.98
2016-08-17T00:09:52.601Z,964.93
2016-08-17T00:10:52.601Z,964.94
2016-08-17T00:11:52.600Z,964.96
2016-08-17T00:12:52.606Z,964.92
2016-08-17T00:13:52.606Z,964.93
2016-08-17T00:14:52.607Z,964.92
2016-08-17T00:15:52.605Z,964.99
2016-08-17T00:16:52.605Z,964.93
2016-08-17T00:17:52.610Z,964.94
2016-08-17T00:18:52.610Z,964.9
2016-08-17T00:19:52.610Z,964.89
2016-08-17T00:20:52.609Z,964.9
2016-08-17T00:21:52.609Z,964.86
2016-08-17T00:22:52.613Z,964.88
2016-08-17T00:23:52.613Z,964.88
2016-08-17T00:24:52.613Z,964.89
2016-08-17T00:25:52.613Z,964.88
2016-08-17T00:26:52.614Z,964.92
2016-08-17T00:27:52.618Z,964.87
2016-08-17T00:28:52.617Z,964.87
2016-08-17T00:29:52.618Z,964.87
2016-08-17T00:30:52.617Z,964.88
2016-08-17T00:31:52.618Z,964.88
2016-08-17T00:32:52.621Z,964.89
2016-08-17T00:33:52.622Z,964.87
2016-08-17T00:34:52.631Z,964.88
2016-08-17T00:35:52.622Z,964.89
2016-08-17T00:36:52.621Z,964.93
2016-08-17T00:37:52.626Z,964.91
2016-08-17T00:38:52.626Z,964.94
2016-08-17T00:39:52.626Z,964.98
2016-08-17T00:40:52.625Z,964.98
2016-08-17T00:41:52.630Z,965
2016-08-17T00:42:52.626Z,965.01
2016-08-17T00:43:52.630Z,965.05
2016-08-17T00:44:52.630Z,965.05
2016-08-17T00:45:52.630Z,965.03
2016-08-17T00:46:52.630Z,965.04
2016-08-17T00:47:52.630Z,965.04
2016-08-17T00:48:52.634Z,965.02
2016-08-17T00:49:52.634Z,965.03
2016-08-17T00:50:52.635Z,965.01
2016-08-17T00:51:52.634Z,964.95
2016-08-17T00:52:52.634Z,964.93
2016-08-17T00:53:52.634Z,964.94
2016-08-17T00:54:52.638Z,964.92
2016-08-17T00:55:52.639Z,964.94
2016-08-17T00:56:52.639Z,964.93
2016-08-17T00:57:52.638Z,964.92
2016-08-17T00:58:52.638Z,964.92
2016-08-17T00:59:52.643Z,964.95
2016-08-17T01:00:52.642Z,964.96
2016-08-17T01:01:52.641Z,964.94
2016-08-17T01:02:52.642Z,964.94
2016-08-17T01:03:52.643Z,964.94
2016-08-17T01:04:52.643Z,964.92
2016-08-17T01:05:52.642Z,964.88
2016-08-17T01:06:52.646Z,964.86
2016-08-17T01:07:52.646Z,964.88
2016-08-17T01:08:52.646Z,964.87
2016-08-17T01:09:52.646Z,964.84
2016-08-17T01:10:52.647Z,964.8
2016-08-17T01:11:52.651Z,964.78
2016-08-17T01:12:52.647Z,964.76
2016-08-17T01:13:52.655Z,964.76
2016-08-17T01:14:52.650Z,964.78
2016-08-17T01:15:52.655Z,964.78
2016-08-17T01:16:52.652Z,964.78
2016-08-17T01:17:52.650Z,964.76
2016-08-17T01:18:52.654Z,964.75
2016-08-17T01:19:52.651Z,964.74
2016-08-17T01:20:52.655Z,964.72
2016-08-17T01:21:52.661Z,964.69
2016-08-17T01:22:52.655Z,964.68
2016-08-17T01:23:52.655Z,964.65
2016-08-17T01:24:52.655Z,964.69
2016-08-17T01:25:52.656Z,964.66
2016-08-17T01:26:52.655Z,964.62
2016-08-17T01:27:52.659Z,964.63
2016-08-17T01:28:52.659Z,964.64
2016-08-17T01:29:52.659Z,964.6
2016-08-17T01:30:52.658Z,964.64
2016-08-17T01:31:52.659Z,964.58
2016-08-17T01:32:52.659Z,964.59
2016-08-17T01:33:52.659Z,964.59
2016-08-17T01:34:52.663Z,964.58
2016-08-17T01:35:52.663Z,964.54
2016-08-17T01:36:52.664Z,964.49
2016-08-17T01:37:52.664Z,964.54
2016-08-17T01:38:52.664Z,964.53
2016-08-17T01:39:52.664Z,964.52
2016-08-17T01:40:52.664Z,964.49
2016-08-17T01:41:52.663Z,964.45
2016-08-17T01:42:52.673Z,964.44
2016-08-17T01:43:52.667Z,964.46
2016-08-17T01:44:52.668Z,964.4
2016-08-17T01:45:52.667Z,964.39
2016-08-17T01:46:52.668Z,964.35
2016-08-17T01:47:52.667Z,964.32
2016-08-17T01:48:52.668Z,964.33
2016-08-17T01:49:52.667Z,964.34
2016-08-17T01:50:52.668Z,964.31
2016-08-17T01:51:52.671Z,964.3
2016-08-17T01:52:52.671Z,964.31
2016-08-17T01:53:52.672Z,964.31
2016-08-17T01:54:52.672Z,964.32
2016-08-17T01:55:52.671Z,964.33
2016-08-17T01:56:52.672Z,964.32
2016-08-17T01:57:52.673Z,964.31
2016-08-17T01:58:52.672Z,964.31
2016-08-17T01:59:52.671Z,964.25
2016-08-17T02:00:52.676Z,964.25
2016-08-17T02:01:52.677Z,964.25
2016-08-17T02:02:52.677Z,964.22
2016-08-17T02:03:52.676Z,964.23
2016-08-17T02:04:52.676Z,964.24
2016-08-17T02:05:52.676Z,964.22
2016-08-17T02:06:52.677Z,964.25
2016-08-17T02:07:52.676Z,964.19
2016-08-17T02:08:52.681Z,964.2
2016-08-17T02:09:52.681Z,964.26
2016-08-17T02:10:52.681Z,964.23
2016-08-17T02:11:52.680Z,964.25
2016-08-17T02:12:52.681Z,964.23
2016-08-17T02:13:52.682Z,964.2
2016-08-17T02:14:52.681Z,964.23
2016-08-17T02:15:52.680Z,964.19
2016-08-17T02:16:52.681Z,964.19
2016-08-17T02:17:52.681Z,964.22
2016-08-17T02:18:52.685Z,964.22
2016-08-17T02:19:52.685Z,964.21
2016-08-17T02:20:52.685Z,964.25
2016-08-17T02:21:52.686Z,964.22
2016-08-17T02:22:52.685Z,964.25
2016-08-17T02:23:52.685Z,964.22
2016-08-17T02:24:52.684Z,964.28
2016-08-17T02:25:52.685Z,964.22
2016-08-17T02:26:52.690Z,964.24
2016-08-17T02:27:52.686Z,964.22
2016-08-17T02:28:52.685Z,964.21
2016-08-17T02:29:52.689Z,964.22
2016-08-17T02:30:52.689Z,964.21
2016-08-17T02:31:52.789Z,964.19
2016-08-17T02:32:52.689Z,964.2
2016-08-17T02:33:52.690Z,964.18
2016-08-17T02:34:52.690Z,964.18
2016-08-17T02:35:52.689Z,964.2
2016-08-17T02:36:52.689Z,964.16
2016-08-17T02:37:52.691Z,964.22
2016-08-17T02:38:52.690Z,964.23
2016-08-17T02:39:52.690Z,964.22
2016-08-17T02:40:52.689Z,964.2
2016-08-17T02:41:52.694Z,964.18
2016-08-17T02:42:52.694Z,964.2
2016-08-17T02:43:52.694Z,964.2
2016-08-17T02:44:52.693Z,964.18
2016-08-17T02:45:52.694Z,964.24
2016-08-17T02:46:52.694Z,964.22
2016-08-17T02:47:52.694Z,964.19
2016-08-17T02:48:52.693Z,964.25
2016-08-17T02:49:52.694Z,964.24
2016-08-17T02:50:52.694Z,964.22
2016-08-17T02:51:52.693Z,964.22
2016-08-17T02:52:52.694Z,964.25
2016-08-17T02:53:52.698Z,964.23
2016-08-17T02:54:52.694Z,964.21
2016-08-17T02:55:52.698Z,964.24
2016-08-17T02:56:52.698Z,964.24
2016-08-17T02:57:52.698Z,964.21
2016-08-17T02:58:52.698Z,964.24
2016-08-17T02:59:52.699Z,964.28
2016-08-17T03:00:52.699Z,964.27
2016-08-17T03:01:52.698Z,964.26
2016-08-17T03:02:52.698Z,964.29
2016-08-17T03:03:52.699Z,964.24
2016-08-17T03:04:52.698Z,964.25
2016-08-17T03:05:52.698Z,964.27
2016-08-17T03:06:52.698Z,964.27
2016-08-17T03:07:52.699Z,964.3
2016-08-17T03:08:52.699Z,964.29
2016-08-17T03:09:52.698Z,964.27
2016-08-17T03:10:52.699Z,964.3
2016-08-17T03:11:52.704Z,964.27
2016-08-17T03:12:52.699Z,964.27
2016-08-17T03:13:52.703Z,964.22
2016-08-17T03:14:52.702Z,964.24
2016-08-17T03:15:52.703Z,964.23
2016-08-17T03:16:52.703Z,964.24
2016-08-17T03:17:52.707Z,964.24
2016-08-17T03:18:52.705Z,964.26
2016-08-17T03:19:52.705Z,964.28
2016-08-17T03:20:52.707Z,964.3
2016-08-17T03:21:52.703Z,964.27
2016-08-17T03:22:52.703Z,964.25
2016-08-17T03:23:52.703Z,964.28
2016-08-17T03:24:52.703Z,964.28
2016-08-17T03:25:52.703Z,964.27
2016-08-17T03:26:52.703Z,964.24
2016-08-17T03:27:52.704Z,964.27
2016-08-17T03:28:52.703Z,964.25
2016-08-17T03:29:52.708Z,964.25
2016-08-17T03:30:52.703Z,964.21
2016-08-17T03:31:52.703Z,964.25
2016-08-17T03:32:52.708Z,964.25
2016-08-17T03:33:52.707Z,964.23
2016-08-17T03:34:52.707Z,964.2
2016-08-17T03:35:52.708Z,964.24
2016-08-17T03:36:52.707Z,964.23
2016-08-17T03:37:52.708Z,964.21
2016-08-17T03:38:52.708Z,964.21
2016-08-17T03:39:52.708Z,964.24
2016-08-17T03:40:52.708Z,964.22
2016-08-17T03:41:52.707Z,964.22
2016-08-17T03:42:52.708Z,964.22
2016-08-17T03:43:52.707Z,964.22
2016-08-17T03:44:52.708Z,964.2
2016-08-17T03:45:52.707Z,964.18
2016-08-17T03:46:52.708Z,964.2
2016-08-17T03:47:52.707Z,964.16
2016-08-17T03:48:52.708Z,964.16
2016-08-17T03:49:52.708Z,964.16
2016-08-17T03:50:52.712Z,964.16
2016-08-17T03:51:52.712Z,964.13
2016-08-17T03:52:52.708Z,964.16
2016-08-17T03:53:52.712Z,964.19
2016-08-17T03:54:52.712Z,964.16
2016-08-17T03:55:52.712Z,964.15
2016-08-17T03:56:52.712Z,964.1
2016-08-17T03:57:52.711Z,964.13
2016-08-17T03:58:52.712Z,964.13
2016-08-17T03:59:52.712Z,964.17
2016-08-17T04:00:52.713Z,964.14
2016-08-17T04:01:52.712Z,964.16
2016-08-17T04:02:52.712Z,964.14
2016-08-17T04:03:52.716Z,964.12
2016-08-17T04:04:52.712Z,964.11
2016-08-17T04:05:52.712Z,964.12
2016-08-17T04:06:52.712Z,964.11
2016-08-17T04:07:52.712Z,964.12
2016-08-17T04:08:52.713Z,964.09
2016-08-17T04:09:52.712Z,964.08
2016-08-17T04:10:52.713Z,964.07
2016-08-17T04:11:52.712Z,964.07
2016-08-17T04:12:52.712Z,964.05
2016-08-17T04:13:52.712Z,964.08
2016-08-17T04:14:52.713Z,964.07
2016-08-17T04:15:52.713Z,964.1
2016-08-17T04:16:52.713Z,964.1
2016-08-17T04:17:52.713Z,964.1
2016-08-17T04:18:52.716Z,964.1
2016-08-17T04:19:52.713Z,964.09
2016-08-17T04:20:52.714Z,964.09
2016-08-17T04:21:52.713Z,964.1
2016-08-17T04:22:52.719Z,964.09
2016-08-17T04:23:52.712Z,964.1
2016-08-17T04:24:52.713Z,964.12
2016-08-17T04:25:52.714Z,964.12
2016-08-17T04:26:52.713Z,964.12
2016-08-17T04:27:52.714Z,964.16
2016-08-17T04:28:52.712Z,964.11
2016-08-17T04:29:52.713Z,964.11
2016-08-17T04:30:52.714Z,964.13
2016-08-17T04:31:52.765Z,964.1
2016-08-17T04:32:52.713Z,964.1
2016-08-17T04:33:52.713Z,964.08
2016-08-17T04:34:52.712Z,964.12
2016-08-17T04:35:52.714Z,964.11
2016-08-17T04:36:52.714Z,964.09
2016-08-17T04:37:52.713Z,964.08
2016-08-17T04:38:52.713Z,964.06
2016-08-17T04:39:52.713Z,964.1
2016-08-17T04:40:52.713Z,964.1
2016-08-17T04:41:52.714Z,964.09
2016-08-17T04:42:52.714Z,964.11
2016-08-17T04:43:52.714Z,964.09
2016-08-17T04:44:52.713Z,964.11
2016-08-17T04:45:52.713Z,964.1
2016-08-17T04:46:52.713Z,964.1
2016-08-17T04:47:52.714Z,964.08
2016-08-17T04:48:52.713Z,964.1
2016-08-17T04:49:52.713Z,964.08
2016-08-17T04:50:52.718Z,964.14
2016-08-17T04:51:52.714Z,964.06
2016-08-17T04:52:52.714Z,964.11
2016-08-17T04:53:52.714Z,964.1
2016-08-17T04:54:52.713Z,964.07
2016-08-17T04:55:52.713Z,964.05
2016-08-17T04:56:52.713Z,964.08
2016-08-17T04:57:52.713Z,964.08
2016-08-17T04:58:52.713Z,964.1
2016-08-17T04:59:52.713Z,964.08
2016-08-17T05:00:52.713Z,964.06
2016-08-17T05:01:52.714Z,964.05
2016-08-17T05:02:52.713Z,964.06
2016-08-17T05:03:52.714Z,964.08
2016-08-17T05:04:52.713Z,964.06
2016-08-17T05:05:52.714Z,964.04
2016-08-17T05:06:52.714Z,964.07
2016-08-17T05:07:52.713Z,964.06
2016-08-17T05:08:52.714Z,964.06
2016-08-17T05:09:52.713Z,964.07
2016-08-17T05:10:52.714Z,964.05
2016-08-17T05:11:52.714Z,964.09
2016-08-17T05:12:52.715Z,964.07
2016-08-17T05:13:52.714Z,964.07
2016-08-17T05:14:52.714Z,964.11
2016-08-17T05:15:52.714Z,964.12
2016-08-17T05:16:52.714Z,964.1
2016-08-17T05:17:52.715Z,964.07
2016-08-17T05:18:52.714Z,964.06
2016-08-17T05:19:52.713Z,964.11
2016-08-17T05:20:52.715Z,964.08
2016-08-17T05:21:52.715Z,964.14
2016-08-17T05:22:52.714Z,964.14
2016-08-17T05:23:52.714Z,964.16
2016-08-17T05:24:52.715Z,964.15
2016-08-17T05:25:52.715Z,964.16
2016-08-17T05:26:52.715Z,964.2
2016-08-17T05:27:52.715Z,964.17
2016-08-17T05:28:52.714Z,964.17
2016-08-17T05:29:52.714Z,964.19
2016-08-17T05:30:52.715Z,964.17
2016-08-17T05:31:52.718Z,964.16
2016-08-17T05:32:52.716Z,964.17
2016-08-17T05:33:52.721Z,964.16
2016-08-17T05:34:52.714Z,964.17
2016-08-17T05:35:52.715Z,964.13
2016-08-17T05:36:52.716Z,964.16
2016-08-17T05:37:52.715Z,964.12
2016-08-17T05:38:52.716Z,964.16
2016-08-17T05:39:52.715Z,964.18
2016-08-17T05:40:52.716Z,964.15
2016-08-17T05:41:52.721Z,964.16
2016-08-17T05:42:52.716Z,964.17
2016-08-17T05:43:52.715Z,964.18
2016-08-17T05:44:52.716Z,964.16
2016-08-17T05:45:52.715Z,964.17
2016-08-17T05:46:52.716Z,964.14
2016-08-17T05:47:52.716Z,964.16
2016-08-17T05:48:52.716Z,964.22
2016-08-17T05:49:52.722Z,964.17
2016-08-17T05:50:52.721Z,964.19
2016-08-17T05:51:52.716Z,964.19
2016-08-17T05:52:52.715Z,964.17
2016-08-17T05:53:52.716Z,964.2
2016-08-17T05:54:52.719Z,964.18
2016-08-17T05:55:52.716Z,964.22
2016-08-17T05:56:52.717Z,964.2
2016-08-17T05:57:52.715Z,964.2
2016-08-17T05:58:52.717Z,964.2
2016-08-17T05:59:52.716Z,964.16
2016-08-17T06:00:52.717Z,964.19
2016-08-17T06:01:52.721Z,964.16
2016-08-17T06:02:52.717Z,964.13
2016-08-17T06:03:52.716Z,964.14
2016-08-17T06:04:52.716Z,964.14
2016-08-17T06:05:52.716Z,964.14
2016-08-17T06:06:52.717Z,964.11
2016-08-17T06:07:52.717Z,964.12
2016-08-17T06:08:52.716Z,964.13
2016-08-17T06:09:52.717Z,964.11
2016-08-17T06:10:52.717Z,964.09
2016-08-17T06:11:52.718Z,964.11
2016-08-17T06:12:52.717Z,964.12
2016-08-17T06:13:52.717Z,964.11
2016-08-17T06:14:52.717Z,964.13
2016-08-17T06:15:52.718Z,964.16
2016-08-17T06:16:52.718Z,964.1
2016-08-17T06:17:52.717Z,964.1
2016-08-17T06:18:52.718Z,964.12
2016-08-17T06:19:52.717Z,964.16
2016-08-17T06:20:52.718Z,964.15
2016-08-17T06:21:52.722Z,964.19
2016-08-17T06:22:52.717Z,964.17
2016-08-17T06:23:52.725Z,964.23
2016-08-17T06:24:52.722Z,964.24
2016-08-17T06:25:52.722Z,964.28
2016-08-17T06:26:52.717Z,964.25
2016-08-17T06:27:52.722Z,964.27
2016-08-17T06:28:52.722Z,964.32
2016-08-17T06:29:52.721Z,964.26
2016-08-17T06:30:52.722Z,964.28
2016-08-17T06:31:52.921Z,964.3
2016-08-17T06:32:52.722Z,964.26
2016-08-17T06:33:52.722Z,964.26
2016-08-17T06:34:52.722Z,964.24
2016-08-17T06:35:52.721Z,964.24
2016-08-17T06:36:52.722Z,964.21
2016-08-17T06:37:52.722Z,964.17
2016-08-17T06:38:52.723Z,964.17
2016-08-17T06:39:52.722Z,964.18
2016-08-17T06:40:52.722Z,964.21
2016-08-17T06:41:52.723Z,964.16
2016-08-17T06:42:52.722Z,964.18
2016-08-17T06:43:52.721Z,964.18
2016-08-17T06:44:52.723Z,964.22
2016-08-17T06:45:52.722Z,964.15
2016-08-17T06:46:59.330Z,964.17
2016-08-17T06:47:52.722Z,964.22
2016-08-17T06:48:52.723Z,964.2
2016-08-17T06:49:52.727Z,964.18
2016-08-17T06:50:52.727Z,964.19
2016-08-17T06:51:52.726Z,964.21
2016-08-17T06:52:52.727Z,964.21
2016-08-17T06:53:52.727Z,964.2
2016-08-17T06:54:52.726Z,964.16
2016-08-17T06:55:52.731Z,964.18
2016-08-17T06:56:52.727Z,964.18
2016-08-17T06:57:52.727Z,964.14
2016-08-17T06:58:52.727Z,964.12
2016-08-17T06:59:52.727Z,964.09
2016-08-17T07:00:52.727Z,964.09
2016-08-17T07:01:52.726Z,964.08
2016-08-17T07:02:52.727Z,964.09
2016-08-17T07:03:52.727Z,964.04
2016-08-17T07:04:52.727Z,964.05
2016-08-17T07:05:52.727Z,964.05
2016-08-17T07:06:52.727Z,964.02
2016-08-17T07:07:52.727Z,964.04
2016-08-17T07:08:52.731Z,964.08
2016-08-17T07:09:52.731Z,964.08
2016-08-17T07:10:52.731Z,964.09
2016-08-17T07:11:52.737Z,964.04
2016-08-17T07:12:52.731Z,964.06
2016-08-17T07:13:52.731Z,964.03
2016-08-17T07:14:52.730Z,964.08
2016-08-17T07:15:52.732Z,964.13
2016-08-17T07:16:52.731Z,964.1
2016-08-17T07:17:52.731Z,964.11
2016-08-17T07:18:52.736Z,964.17
2016-08-17T07:19:52.735Z,964.17
2016-08-17T07:20:52.732Z,964.18
2016-08-17T07:21:52.735Z,964.15
2016-08-17T07:22:52.735Z,964.22
2016-08-17T07:23:52.736Z,964.18
2016-08-17T07:24:52.736Z,964.19
2016-08-17T07:25:52.735Z,964.17
2016-08-17T07:26:52.736Z,964.2
2016-08-17T07:27:52.736Z,964.24
2016-08-17T07:28:52.735Z,964.2
2016-08-17T07:29:52.736Z,964.22
2016-08-17T07:30:52.740Z,964.2
2016-08-17T07:31:52.739Z,964.19
2016-08-17T07:32:52.740Z,964.2
2016-08-17T07:33:53.021Z,964.2
2016-08-17T07:34:52.740Z,964.2
2016-08-17T07:35:52.740Z,964.21
2016-08-17T07:36:52.740Z,964.19
2016-08-17T07:37:52.740Z,964.19
2016-08-17T07:38:52.744Z,964.18
2016-08-17T07:39:52.740Z,964.21
2016-08-17T07:40:52.744Z,964.21
2016-08-17T07:41:52.744Z,964.22
2016-08-17T07:42:52.744Z,964.25
2016-08-17T07:43:52.745Z,964.21
2016-08-17T07:44:52.744Z,964.23
2016-08-17T07:45:52.743Z,964.24
2016-08-17T07:46:52.745Z,964.23
2016-08-17T07:47:52.749Z,964.27
2016-08-17T07:48:52.747Z,964.25
2016-08-17T07:49:52.749Z,964.21
2016-08-17T07:50:52.748Z,964.26
2016-08-17T07:51:52.748Z,964.23
2016-08-17T07:52:52.749Z,964.24
2016-08-17T07:53:52.749Z,964.23
2016-08-17T07:54:52.753Z,964.23
2016-08-17T07:55:52.752Z,964.24
2016-08-17T07:56:52.753Z,964.26
2016-08-17T07:57:52.754Z,964.22
2016-08-17T07:58:52.753Z,964.22
2016-08-17T07:59:52.752Z,964.25
2016-08-17T08:00:52.757Z,964.25
2016-08-17T08:01:52.757Z,964.28
2016-08-17T08:02:52.756Z,964.3
2016-08-17T08:03:52.757Z,964.3
2016-08-17T08:04:52.758Z,964.3
2016-08-17T08:05:52.759Z,964.3
2016-08-17T08:06:52.762Z,964.33
2016-08-17T08:07:52.762Z,964.31
2016-08-17T08:08:52.761Z,964.33
2016-08-17T08:09:52.761Z,964.31
2016-08-17T08:10:52.761Z,964.32
2016-08-17T08:11:52.765Z,964.36
2016-08-17T08:12:52.761Z,964.34
2016-08-17T08:13:52.765Z,964.32
2016-08-17T08:14:52.766Z,964.34
2016-08-17T08:15:52.764Z,964.33
2016-08-17T08:16:52.765Z,964.34
2016-08-17T08:17:52.769Z,964.33
2016-08-17T08:18:52.769Z,964.31
2016-08-17T08:19:52.769Z,964.31
2016-08-17T08:20:52.769Z,964.31
2016-08-17T08:21:52.769Z,964.32
2016-08-17T08:22:52.772Z,964.34
2016-08-17T08:23:52.773Z,964.33
2016-08-17T08:24:52.773Z,964.32
2016-08-17T08:25:52.773Z,964.37
2016-08-17T08:26:52.773Z,964.36
2016-08-17T08:27:52.777Z,964.33
2016-08-17T08:28:52.777Z,964.38
2016-08-17T08:29:52.777Z,964.38
2016-08-17T08:30:52.777Z,964.37
2016-08-17T08:31:52.780Z,964.37
2016-08-17T08:32:52.781Z,964.38
2016-08-17T08:33:52.781Z,964.38
2016-08-17T08:34:52.782Z,964.38
2016-08-17T08:35:52.781Z,964.35
2016-08-17T08:36:52.785Z,964.38
2016-08-17T08:37:52.786Z,964.36
2016-08-17T08:38:52.785Z,964.37
2016-08-17T08:39:52.785Z,964.37
2016-08-17T08:40:52.789Z,964.35
2016-08-17T08:41:52.789Z,964.37
2016-08-17T08:42:52.789Z,964.35
2016-08-17T08:43:52.789Z,964.35
2016-08-17T08:44:52.790Z,964.36
2016-08-17T08:45:52.794Z,964.38
2016-08-17T08:46:52.793Z,964.35
2016-08-17T08:47:52.794Z,964.35
2016-08-17T08:48:52.793Z,964.37
2016-08-17T08:49:52.797Z,964.33
2016-08-17T08:50:52.798Z,964.34
2016-08-17T08:51:52.798Z,964.34
2016-08-17T08:52:52.798Z,964.31
2016-08-17T08:53:52.804Z,964.33
2016-08-17T08:54:52.802Z,964.33
2016-08-17T08:55:52.802Z,964.35
2016-08-17T08:56:52.806Z,964.35
2016-08-17T08:57:52.806Z,964.38
2016-08-17T08:58:52.806Z,964.36
2016-08-17T08:59:52.805Z,964.33
2016-08-17T09:00:52.810Z,964.36
2016-08-17T09:01:52.809Z,964.38
2016-08-17T09:02:52.811Z,964.37
2016-08-17T09:03:52.810Z,964.37
2016-08-17T09:04:52.813Z,964.41
2016-08-17T09:05:52.815Z,964.38
2016-08-17T09:06:52.813Z,964.38
2016-08-17T09:07:52.817Z,964.41
2016-08-17T09:08:52.818Z,964.39
2016-08-17T09:09:52.819Z,964.39
2016-08-17T09:10:52.818Z,964.37
2016-08-17T09:11:52.822Z,964.35
2016-08-17T09:12:52.822Z,964.32
2016-08-17T09:13:52.822Z,964.34
2016-08-17T09:14:52.826Z,964.3
2016-08-17T09:15:52.826Z,964.28
2016-08-17T09:16:52.825Z,964.28
2016-08-17T09:17:52.826Z,964.3
2016-08-17T09:18:52.831Z,964.28
2016-08-17T09:19:52.830Z,964.31
2016-08-17T09:20:52.834Z,964.28
2016-08-17T09:21:52.834Z,964.32
2016-08-17T09:22:52.835Z,964.3
2016-08-17T09:23:52.834Z,964.31
2016-08-17T09:24:52.838Z,964.31
2016-08-17T09:25:52.839Z,964.29
2016-08-17T09:26:52.839Z,964.29
2016-08-17T09:27:52.843Z,964.31
2016-08-17T09:28:52.844Z,964.34
2016-08-17T09:29:52.844Z,964.33
2016-08-17T09:30:52.847Z,964.33
2016-08-17T09:31:52.847Z,964.34
2016-08-17T09:32:52.847Z,964.33
2016-08-17T09:33:52.850Z,964.35
2016-08-17T09:34:52.851Z,964.34
2016-08-17T09:35:52.851Z,964.35
2016-08-17T09:36:52.856Z,964.34
2016-08-17T09:37:52.855Z,964.3
2016-08-17T09:38:52.856Z,964.31
2016-08-17T09:39:52.859Z,964.33
2016-08-17T09:40:52.860Z,964.32
2016-08-17T09:41:52.859Z,964.31
2016-08-17T09:42:52.862Z,964.28
2016-08-17T09:43:52.864Z,964.32
2016-08-17T09:44:52.863Z,964.3
2016-08-17T09:45:52.867Z,964.31
2016-08-17T09:46:52.868Z,964.32
2016-08-17T09:47:52.868Z,964.31
2016-08-17T09:48:52.872Z,964.3
2016-08-17T09:49:52.872Z,964.25
2016-08-17T09:50:52.871Z,964.3
2016-08-17T09:51:52.876Z,964.26
2016-08-17T09:52:52.876Z,964.23
2016-08-17T09:53:52.879Z,964.2
2016-08-17T09:54:52.880Z,964.19
2016-08-17T09:55:52.881Z,964.25
2016-08-17T09:56:52.884Z,964.28
2016-08-17T09:57:52.884Z,964.29
2016-08-17T09:58:52.887Z,964.28
2016-08-17T09:59:52.889Z,964.29
2016-08-17T10:00:52.888Z,964.29
2016-08-17T10:01:52.892Z,964.26
2016-08-17T10:02:52.893Z,964.28
2016-08-17T10:03:52.893Z,964.28
2016-08-17T10:04:52.897Z,964.22
2016-08-17T10:05:52.897Z,964.23
2016-08-17T10:06:52.900Z,964.2
2016-08-17T10:07:52.900Z,964.2
2016-08-17T10:08:52.900Z,964.17
2016-08-17T10:09:52.904Z,964.14
2016-08-17T10:10:52.905Z,964.18
2016-08-17T10:11:52.905Z,964.13
2016-08-17T10:12:52.909Z,964.1
2016-08-17T10:13:52.909Z,964.13
2016-08-17T10:14:52.912Z,964.14
2016-08-17T10:15:52.913Z,964.08
2016-08-17T10:16:52.913Z,964.13
2016-08-17T10:17:52.917Z,964.08
2016-08-17T10:18:52.917Z,964.06
2016-08-17T10:19:52.916Z,964.04
2016-08-17T10:20:52.921Z,963.99
2016-08-17T10:21:52.920Z,964.01
2016-08-17T10:22:52.924Z,964
2016-08-17T10:23:52.925Z,964.06
2016-08-17T10:24:52.925Z,964.04
2016-08-17T10:25:52.929Z,964.06
2016-08-17T10:26:52.929Z,964.08
2016-08-17T10:27:52.930Z,964.04
2016-08-17T10:28:52.933Z,964.06
2016-08-17T10:29:52.933Z,964.02
2016-08-17T10:30:52.933Z,964.05
2016-08-17T10:31:52.937Z,964.03
2016-08-17T10:32:52.938Z,964.03
2016-08-17T10:33:52.941Z,964.02
2016-08-17T10:34:52.942Z,964.03
2016-08-17T10:35:52.942Z,964.03
2016-08-17T10:36:52.945Z,964
2016-08-17T10:37:52.946Z,964.01
2016-08-17T10:38:52.949Z,964.03
2016-08-17T10:39:52.950Z,964
2016-08-17T10:40:52.954Z,964.04
2016-08-17T10:41:52.953Z,963.97
2016-08-17T10:42:53.045Z,963.97
2016-08-17T10:43:52.962Z,964
2016-08-17T10:44:52.957Z,964.02
2016-08-17T10:45:52.958Z,963.95
2016-08-17T10:46:52.962Z,964
2016-08-17T10:47:52.962Z,963.96
2016-08-17T10:48:52.966Z,963.96
2016-08-17T10:49:52.966Z,963.95
2016-08-17T10:50:52.970Z,963.94
2016-08-17T10:51:52.970Z,963.97
2016-08-17T10:52:52.974Z,963.94
2016-08-17T10:53:52.970Z,963.97
2016-08-17T10:54:52.973Z,963.95
2016-08-17T10:55:52.974Z,963.96
2016-08-17T10:56:52.978Z,963.92
2016-08-17T10:57:52.977Z,963.94
2016-08-17T10:58:52.982Z,963.97
2016-08-17T10:59:52.981Z,963.96
2016-08-17T11:00:52.983Z,963.97
2016-08-17T11:01:52.986Z,963.93
2016-08-17T11:02:52.986Z,963.93
2016-08-17T11:03:52.986Z,963.93
2016-08-17T11:04:52.990Z,963.91
2016-08-17T11:05:52.990Z,963.9
2016-08-17T11:06:52.994Z,963.9
2016-08-17T11:07:52.994Z,963.84
2016-08-17T11:08:52.994Z,963.87
2016-08-17T11:09:52.998Z,963.86
2016-08-17T11:10:53.007Z,963.87
2016-08-17T11:11:53.003Z,963.83
2016-08-17T11:12:53.003Z,963.83
2016-08-17T11:13:53.002Z,963.84
2016-08-17T11:14:53.006Z,963.84
2016-08-17T11:15:53.007Z,963.83
2016-08-17T11:16:53.010Z,963.86
2016-08-17T11:17:53.017Z,963.82
2016-08-17T11:18:53.010Z,963.8
2016-08-17T11:19:53.017Z,963.8
2016-08-17T11:20:53.015Z,963.79
2016-08-17T11:21:53.019Z,963.82
2016-08-17T11:22:53.019Z,963.79
2016-08-17T11:23:53.018Z,963.8
2016-08-17T11:24:53.025Z,963.78
2016-08-17T11:25:53.023Z,963.8
2016-08-17T11:26:53.030Z,963.77
2016-08-17T11:27:53.026Z,963.77
2016-08-17T11:28:53.027Z,963.76
2016-08-17T11:29:53.031Z,963.74
2016-08-17T11:30:53.031Z,963.79
2016-08-17T11:31:53.234Z,963.76
2016-08-17T11:32:53.035Z,963.76
2016-08-17T11:33:53.039Z,963.75
2016-08-17T11:34:53.038Z,963.76
2016-08-17T11:35:53.039Z,963.76
2016-08-17T11:36:53.043Z,963.76
2016-08-17T11:37:53.043Z,963.78
2016-08-17T11:38:53.047Z,963.74
2016-08-17T11:39:53.047Z,963.76
2016-08-17T11:40:53.046Z,963.75
2016-08-17T11:41:53.050Z,963.71
2016-08-17T11:42:53.053Z,963.72
2016-08-17T11:43:53.056Z,963.7
2016-08-17T11:44:53.056Z,963.69
2016-08-17T11:45:53.055Z,963.66
2016-08-17T11:46:53.059Z,963.66
2016-08-17T11:47:53.058Z,963.64
2016-08-17T11:48:53.059Z,963.64
2016-08-17T11:49:53.064Z,963.62
2016-08-17T11:50:53.063Z,963.6
2016-08-17T11:51:53.067Z,963.61
2016-08-17T11:52:53.067Z,963.59
2016-08-17T11:53:53.067Z,963.6
2016-08-17T11:54:53.071Z,963.58
2016-08-17T11:55:53.071Z,963.59
2016-08-17T11:56:53.076Z,963.61
2016-08-17T11:57:53.077Z,963.62
2016-08-17T11:58:53.088Z,963.62
2016-08-17T11:59:53.079Z,963.62
2016-08-17T12:00:53.079Z,963.68
2016-08-17T12:01:53.083Z,963.64
2016-08-17T12:02:53.083Z,963.66
2016-08-17T12:03:53.083Z,963.63
2016-08-17T12:04:53.087Z,963.63
2016-08-17T12:05:53.087Z,963.61
2016-08-17T12:06:53.088Z,963.57
2016-08-17T12:07:53.091Z,963.59
2016-08-17T12:08:53.092Z,963.57
2016-08-17T12:09:53.096Z,963.55
2016-08-17T12:10:53.095Z,963.53
2016-08-17T12:11:53.096Z,963.54
2016-08-17T12:12:53.100Z,963.53
2016-08-17T12:13:53.100Z,963.51
2016-08-17T12:14:53.100Z,963.51
2016-08-17T12:15:53.204Z,963.54
2016-08-17T12:16:53.104Z,963.48
2016-08-17T12:17:53.108Z,963.5
2016-08-17T12:18:53.108Z,963.48
2016-08-17T12:19:53.112Z,963.47
2016-08-17T12:20:53.113Z,963.49
2016-08-17T12:21:53.111Z,963.48
2016-08-17T12:22:53.116Z,963.51
2016-08-17T12:23:53.116Z,963.52
2016-08-17T12:24:53.117Z,963.53
2016-08-17T12:25:53.120Z,963.55
2016-08-17T12:26:53.121Z,963.54
2016-08-17T12:27:53.120Z,963.51
2016-08-17T12:28:53.123Z,963.54
2016-08-17T12:29:53.125Z,963.54
2016-08-17T12:30:53.129Z,963.5
2016-08-17T12:31:53.128Z,963.47