createdAt,value
2017-05-14T00:00:25.636Z,51
2017-05-14T00:01:26.877Z,51
2017-05-14T00:02:28.098Z,51
2017-05-14T00:03:29.337Z,51
2017-05-14T00:04:30.587Z,51
2017-05-14T00:05:31.828Z,51
2017-05-14T00:06:33.057Z,51
2017-05-14T00:07:34.301Z,51
2017-05-14T00:08:35.881Z,51
2017-05-14T00:09:37.131Z,51
2017-05-14T00:10:38.361Z,51
2017-05-14T00:11:39.585Z,51
2017-05-14T00:12:41.163Z,51
2017-05-14T00:13:42.729Z,51
2017-05-14T00:14:43.975Z,51
2017-05-14T00:15:45.226Z,51
2017-05-14T00:16:46.454Z,51
2017-05-14T00:17:48.014Z,51
2017-05-14T00:18:49.599Z,51
2017-05-14T00:19:50.836Z,51
2017-05-14T00:20:52.060Z,51
2017-05-14T00:21:53.292Z,51
2017-05-14T00:22:54.514Z,51
2017-05-14T00:23:55.756Z,51
2017-05-14T00:24:56.992Z,51
2017-05-14T00:25:58.226Z,51
2017-05-14T00:26:59.466Z,51
2017-05-14T00:28:00.695Z,51
2017-05-14T00:29:01.919Z,51
2017-05-14T00:30:03.155Z,51
2017-05-14T00:31:04.401Z,51
2017-05-14T00:32:05.625Z,51
2017-05-14T00:33:07.230Z,51
2017-05-14T00:34:08.460Z,51
2017-05-14T00:35:09.706Z,51
2017-05-14T00:36:10.962Z,51
2017-05-14T00:37:12.189Z,51
2017-05-14T00:38:13.425Z,51
2017-05-14T00:39:14.655Z,51
2017-05-14T00:40:15.895Z,51
2017-05-14T00:41:17.131Z,51
2017-05-14T00:42:18.382Z,51
2017-05-14T00:43:19.611Z,51
2017-05-14T00:44:20.845Z,51
2017-05-14T00:45:22.061Z,51
2017-05-14T00:46:23.649Z,51
2017-05-14T00:47:24.872Z,51
2017-05-14T00:48:26.122Z,51
2017-05-14T00:49:27.683Z,51
2017-05-14T00:50:28.937Z,51
2017-05-14T00:51:30.525Z,51
2017-05-14T00:52:31.761Z,51
2017-05-14T00:53:33.375Z,51
2017-05-14T00:54:34.612Z,51
2017-05-14T00:55:35.847Z,51
2017-05-14T00:56:37.070Z,51
2017-05-14T00:57:38.307Z,51
2017-05-14T00:58:39.598Z,51
2017-05-14T00:59:40.825Z,51
2017-05-14T01:00:42.119Z,51
2017-05-14T01:01:43.344Z,51
2017-05-14T01:02:44.924Z,51
2017-05-14T01:03:46.827Z,51
2017-05-14T01:04:48.061Z,51
2017-05-14T01:05:49.287Z,51
2017-05-14T01:06:50.520Z,51
2017-05-14T01:07:51.754Z,51
2017-05-14T01:08:52.996Z,51
2017-05-14T01:09:54.228Z,51
2017-05-14T01:10:55.459Z,51
2017-05-14T01:11:56.681Z,51
2017-05-14T01:12:57.919Z,51
2017-05-14T01:13:59.148Z,51
2017-05-14T01:15:00.398Z,51
2017-05-14T01:16:01.625Z,51
2017-05-14T01:17:02.867Z,51
2017-05-14T01:18:04.100Z,51
2017-05-14T01:19:05.333Z,51
2017-05-14T01:20:06.570Z,51
2017-05-14T01:21:07.807Z,51
2017-05-14T01:22:09.053Z,51
2017-05-14T01:23:10.291Z,51
2017-05-14T01:24:11.537Z,51
2017-05-14T01:25:12.788Z,51
2017-05-14T01:26:14.349Z,51
2017-05-14T01:27:15.588Z,51
2017-05-14T01:28:16.807Z,51
2017-05-14T01:29:18.749Z,51
2017-05-14T01:30:20.015Z,51
2017-05-14T01:31:21.296Z,51
2017-05-14T01:32:22.524Z,51
2017-05-14T01:33:23.776Z,51
2017-05-14T01:34:25.343Z,51
2017-05-14T01:35:26.588Z,51
2017-05-14T01:36:28.177Z,51
2017-05-14T01:37:29.420Z,51
2017-05-14T01:38:30.658Z,51
2017-05-14T01:39:31.916Z,51
2017-05-14T01:40:33.139Z,51
2017-05-14T01:41:34.365Z,51
2017-05-14T01:42:35.931Z,51
2017-05-14T01:43:37.186Z,51
2017-05-14T01:44:38.422Z,51
2017-05-14T01:45:39.658Z,51
2017-05-14T01:46:40.882Z,51
2017-05-14T01:47:42.109Z,51
2017-05-14T01:48:43.362Z,51
2017-05-14T01:49:44.941Z,51
2017-05-14T01:50:46.183Z,51
2017-05-14T01:51:47.413Z,51
2017-05-14T01:52:48.639Z,51
2017-05-14T01:53:49.898Z,51
2017-05-14T01:54:51.146Z,51
2017-05-14T01:55:52.382Z,51
2017-05-14T01:56:53.606Z,51
2017-05-14T01:57:54.838Z,51
2017-05-14T01:58:56.114Z,51
2017-05-14T01:59:57.360Z,51
2017-05-14T02:00:58.608Z,51
2017-05-14T02:01:59.831Z,51
2017-05-14T02:03:01.068Z,51
2017-05-14T02:04:02.306Z,51
2017-05-14T02:05:03.546Z,51
2017-05-14T02:06:04.782Z,51
2017-05-14T02:07:06.004Z,51
2017-05-14T02:08:07.228Z,51
2017-05-14T02:09:08.458Z,51
2017-05-14T02:10:09.704Z,51
2017-05-14T02:11:10.943Z,51
2017-05-14T02:12:12.184Z,51
2017-05-14T02:13:13.413Z,51
2017-05-14T02:14:14.644Z,51
2017-05-14T02:15:15.888Z,51
2017-05-14T02:16:17.127Z,51
2017-05-14T02:17:18.361Z,51
2017-05-14T02:18:19.604Z,51
2017-05-14T02:19:20.834Z,51
2017-05-14T02:20:22.087Z,51
2017-05-14T02:21:23.325Z,51
2017-05-14T02:22:24.917Z,51
2017-05-14T02:23:26.131Z,51
2017-05-14T02:24:27.371Z,51
2017-05-14T02:25:28.600Z,51
2017-05-14T02:26:29.849Z,51
2017-05-14T02:27:31.094Z,51
2017-05-14T02:28:32.683Z,51
2017-05-14T02:29:34.250Z,51
2017-05-14T02:30:35.845Z,51
2017-05-14T02:31:37.080Z,51
2017-05-14T02:32:38.319Z,51
2017-05-14T02:33:39.553Z,51
2017-05-14T02:34:40.794Z,51
2017-05-14T02:35:42.021Z,51
2017-05-14T02:36:43.249Z,51
2017-05-14T02:37:44.498Z,51
2017-05-14T02:38:45.734Z,51
2017-05-14T02:39:46.981Z,51
2017-05-14T02:40:48.198Z,51
2017-05-14T02:41:49.438Z,51
2017-05-14T02:42:51.034Z,51
2017-05-14T02:43:52.262Z,51
2017-05-14T02:44:53.493Z,51
2017-05-14T02:45:54.735Z,51
2017-05-14T02:46:56.312Z,51
2017-05-14T02:47:57.537Z,51
2017-05-14T02:48:59.114Z,51
2017-05-14T02:50:00.702Z,51
2017-05-14T02:51:02.277Z,51
2017-05-14T02:52:03.505Z,51
2017-05-14T02:53:04.729Z,51
2017-05-14T02:54:05.973Z,51
2017-05-14T02:55:07.209Z,51
2017-05-14T02:56:08.443Z,51
2017-05-14T02:57:09.683Z,51
2017-05-14T02:58:10.920Z,51
2017-05-14T02:59:12.156Z,51
2017-05-14T03:00:14.078Z,51
2017-05-14T03:01:15.314Z,51
2017-05-14T03:02:16.887Z,51
2017-05-14T03:03:18.120Z,51
2017-05-14T03:04:19.369Z,51
2017-05-14T03:05:20.950Z,51
2017-05-14T03:06:22.192Z,51
2017-05-14T03:07:23.419Z,51
2017-05-14T03:08:24.649Z,51
2017-05-14T03:09:26.236Z,51
2017-05-14T03:10:27.452Z,51
2017-05-14T03:11:28.690Z,51
2017-05-14T03:12:29.921Z,51
2017-05-14T03:13:31.161Z,51
2017-05-14T03:14:32.382Z,51
2017-05-14T03:15:33.630Z,51
2017-05-14T03:16:34.878Z,51
2017-05-14T03:17:36.116Z,51
2017-05-14T03:18:37.346Z,51
2017-05-14T03:19:38.562Z,51
2017-05-14T03:20:39.822Z,51
2017-05-14T03:21:41.057Z,51
2017-05-14T03:22:42.278Z,51
2017-05-14T03:23:43.523Z,51
2017-05-14T03:24:44.750Z,51
2017-05-14T03:25:46.002Z,51
2017-05-14T03:26:47.235Z,51
2017-05-14T03:27:48.460Z,51
2017-05-14T03:28:50.047Z,51
2017-05-14T03:29:51.614Z,51
2017-05-14T03:30:52.862Z,51
2017-05-14T03:31:54.101Z,51
2017-05-14T03:32:55.347Z,51
2017-05-14T03:33:56.576Z,51
2017-05-14T03:34:57.818Z,51
2017-05-14T03:35:59.118Z,51
2017-05-14T03:37:00.682Z,51
2017-05-14T03:38:01.918Z,51
2017-05-14T03:39:03.135Z,51
2017-05-14T03:40:04.385Z,51
2017-05-14T03:41:05.624Z,51
2017-05-14T03:42:06.860Z,51
2017-05-14T03:43:08.090Z,51
2017-05-14T03:44:09.340Z,51
2017-05-14T03:45:10.561Z,51
2017-05-14T03:46:11.793Z,50
2017-05-14T03:47:13.371Z,50
2017-05-14T03:48:14.591Z,50
2017-05-14T03:49:15.842Z,50
2017-05-14T03:50:17.398Z,50
2017-05-14T03:51:18.656Z,50
2017-05-14T03:52:20.227Z,50
2017-05-14T03:53:21.460Z,50
2017-05-14T03:54:22.691Z,50
2017-05-14T03:55:23.932Z,50
2017-05-14T03:56:25.161Z,50
2017-05-14T03:57:26.402Z,50
2017-05-14T03:58:27.643Z,50
2017-05-14T03:59:29.216Z,50
2017-05-14T04:00:30.447Z,50
2017-05-14T04:01:31.682Z,50
2017-05-14T04:02:32.913Z,50
2017-05-14T04:03:34.156Z,50
2017-05-14T04:04:35.387Z,50
2017-05-14T04:05:36.962Z,50
2017-05-14T04:06:38.245Z,50
2017-05-14T04:07:39.536Z,50
2017-05-14T04:08:40.773Z,50
2017-05-14T04:09:42.018Z,50
2017-05-14T04:10:43.246Z,50
2017-05-14T04:11:44.808Z,50
2017-05-14T04:12:46.040Z,50
2017-05-14T04:13:47.613Z,50
2017-05-14T04:14:48.870Z,50
2017-05-14T04:15:50.095Z,50
2017-05-14T04:16:51.336Z,50
2017-05-14T04:17:52.560Z,50
2017-05-14T04:18:53.797Z,50
2017-05-14T04:19:55.372Z,50
2017-05-14T04:20:56.616Z,50
2017-05-14T04:21:57.842Z,50
2017-05-14T04:22:59.066Z,50
2017-05-14T04:24:00.299Z,50
2017-05-14T04:25:01.541Z,50
2017-05-14T04:26:02.773Z,50
2017-05-14T04:27:04.045Z,50
2017-05-14T04:28:05.270Z,50
2017-05-14T04:29:06.520Z,50
2017-05-14T04:30:08.082Z,49
2017-05-14T04:31:09.336Z,49
2017-05-14T04:32:10.559Z,49
2017-05-14T04:33:11.805Z,49
2017-05-14T04:34:13.023Z,50
2017-05-14T04:35:14.268Z,50
2017-05-14T04:36:15.508Z,50
2017-05-14T04:37:16.740Z,50
2017-05-14T04:38:17.977Z,50
2017-05-14T04:39:19.199Z,50
2017-05-14T04:40:20.447Z,50
2017-05-14T04:41:22.023Z,50
2017-05-14T04:42:23.321Z,50
2017-05-14T04:43:24.538Z,50
2017-05-14T04:44:25.768Z,50
2017-05-14T04:45:27.000Z,50
2017-05-14T04:46:28.291Z,50
2017-05-14T04:47:29.525Z,50
2017-05-14T04:48:30.743Z,50
2017-05-14T04:49:31.984Z,50
2017-05-14T04:50:33.211Z,50
2017-05-14T04:51:34.457Z,50
2017-05-14T04:52:36.030Z,50
2017-05-14T04:53:37.593Z,50
2017-05-14T04:54:38.858Z,50
2017-05-14T04:55:40.092Z,50
2017-05-14T04:56:41.340Z,51
2017-05-14T04:57:42.580Z,51
2017-05-14T04:58:43.822Z,51
2017-05-14T04:59:45.051Z,51
2017-05-14T05:00:46.289Z,51
2017-05-14T05:01:47.540Z,51
2017-05-14T05:02:49.786Z,51
2017-05-14T05:03:51.380Z,51
2017-05-14T05:04:52.615Z,51
2017-05-14T05:05:53.840Z,51
2017-05-14T05:06:55.076Z,51
2017-05-14T05:07:56.305Z,51
2017-05-14T05:08:57.888Z,51
2017-05-14T05:09:59.130Z,51
2017-05-14T05:11:00.368Z,51
2017-05-14T05:12:01.599Z,51
2017-05-14T05:13:02.821Z,51
2017-05-14T05:14:04.053Z,51
2017-05-14T05:15:05.296Z,51
2017-05-14T05:16:06.876Z,51
2017-05-14T05:17:08.126Z,51
2017-05-14T05:18:09.743Z,51
2017-05-14T05:19:10.980Z,51
2017-05-14T05:20:12.213Z,51
2017-05-14T05:21:13.791Z,51
2017-05-14T05:22:15.031Z,51
2017-05-14T05:23:16.581Z,51
2017-05-14T05:24:17.816Z,51
2017-05-14T05:25:19.046Z,51
2017-05-14T05:26:20.290Z,51
2017-05-14T05:27:21.535Z,51
2017-05-14T05:28:22.775Z,51
2017-05-14T05:29:24.009Z,51
2017-05-14T05:30:25.226Z,51
2017-05-14T05:31:26.477Z,51
2017-05-14T05:32:27.711Z,51
2017-05-14T05:33:28.952Z,51
2017-05-14T05:34:30.193Z,51
2017-05-14T05:35:31.448Z,51
2017-05-14T05:36:33.026Z,51
2017-05-14T05:37:34.244Z,51
2017-05-14T05:38:35.494Z,51
2017-05-14T05:39:36.710Z,51
2017-05-14T05:40:37.958Z,51
2017-05-14T05:41:39.178Z,51
2017-05-14T05:42:41.457Z,51
2017-05-14T05:43:42.679Z,51
2017-05-14T05:44:43.918Z,51
2017-05-14T05:45:45.154Z,51
2017-05-14T05:46:46.394Z,51
2017-05-14T05:47:47.631Z,51
2017-05-14T05:48:48.919Z,51
2017-05-14T05:49:50.146Z,51
2017-05-14T05:50:51.391Z,51
2017-05-14T05:51:52.630Z,51
2017-05-14T05:52:53.877Z,51
2017-05-14T05:53:55.440Z,51
2017-05-14T05:54:56.675Z,51
2017-05-14T05:55:57.899Z,51
2017-05-14T05:56:59.484Z,51
2017-05-14T05:58:00.711Z,51
2017-05-14T05:59:01.946Z,51
2017-05-14T06:00:03.188Z,51
2017-05-14T06:01:04.762Z,51
2017-05-14T06:02:05.996Z,51
2017-05-14T06:03:07.237Z,51
2017-05-14T06:04:08.473Z,52
2017-05-14T06:05:09.704Z,52
2017-05-14T06:06:10.941Z,52
2017-05-14T06:07:12.174Z,52
2017-05-14T06:08:13.413Z,53
2017-05-14T06:09:14.628Z,53
2017-05-14T06:10:15.867Z,53
2017-05-14T06:11:17.121Z,53
2017-05-14T06:12:18.351Z,53
2017-05-14T06:13:19.589Z,53
2017-05-14T06:14:20.823Z,53
2017-05-14T06:15:22.057Z,53
2017-05-14T06:16:23.628Z,53
2017-05-14T06:17:24.870Z,53
2017-05-14T06:18:26.098Z,53
2017-05-14T06:19:27.318Z,53
2017-05-14T06:20:28.563Z,53
2017-05-14T06:21:29.798Z,53
2017-05-14T06:22:31.060Z,53
2017-05-14T06:23:32.272Z,53
2017-05-14T06:24:33.505Z,53
2017-05-14T06:25:34.746Z,53
2017-05-14T06:26:35.966Z,53
2017-05-14T06:27:37.213Z,53
2017-05-14T06:28:38.440Z,53
2017-05-14T06:29:40.032Z,53
2017-05-14T06:30:41.255Z,53
2017-05-14T06:31:42.503Z,54
2017-05-14T06:32:43.727Z,54
2017-05-14T06:33:44.976Z,54
2017-05-14T06:34:46.193Z,54
2017-05-14T06:35:47.426Z,54
2017-05-14T06:36:48.666Z,53
2017-05-14T06:37:49.917Z,53
2017-05-14T06:38:51.147Z,53
2017-05-14T06:39:52.391Z,53
2017-05-14T06:40:53.625Z,53
2017-05-14T06:41:54.864Z,53
2017-05-14T06:42:56.100Z,53
2017-05-14T06:43:57.330Z,53
2017-05-14T06:44:58.555Z,53
2017-05-14T06:45:59.792Z,53
2017-05-14T06:47:01.020Z,53
2017-05-14T06:48:02.270Z,53
2017-05-14T06:49:03.498Z,53
2017-05-14T06:50:04.719Z,53
2017-05-14T06:51:05.968Z,53
2017-05-14T06:52:07.225Z,53
2017-05-14T06:53:08.783Z,53
2017-05-14T06:54:10.016Z,53
2017-05-14T06:55:11.235Z,53
2017-05-14T06:56:12.487Z,53
2017-05-14T06:57:13.716Z,53
2017-05-14T06:58:14.955Z,53
2017-05-14T06:59:16.174Z,53
2017-05-14T07:00:17.415Z,53
2017-05-14T07:01:18.645Z,53
2017-05-14T07:02:20.274Z,53
2017-05-14T07:03:21.515Z,53
2017-05-14T07:04:22.742Z,53
2017-05-14T07:05:23.975Z,53
2017-05-14T07:06:25.210Z,53
2017-05-14T07:07:26.457Z,53
2017-05-14T07:08:27.715Z,53
2017-05-14T07:09:29.278Z,53
2017-05-14T07:10:30.533Z,53
2017-05-14T07:11:31.758Z,53
2017-05-14T07:12:33.329Z,53
2017-05-14T07:13:34.561Z,53
2017-05-14T07:14:35.797Z,53
2017-05-14T07:15:37.029Z,53
2017-05-14T07:16:38.263Z,53
2017-05-14T07:17:39.507Z,53
2017-05-14T07:18:40.778Z,53
2017-05-14T07:19:42.022Z,53
2017-05-14T07:20:43.242Z,53
2017-05-14T07:21:44.483Z,53
2017-05-14T07:22:45.712Z,53
2017-05-14T07:23:46.947Z,53
2017-05-14T07:24:48.186Z,53
2017-05-14T07:25:49.417Z,53
2017-05-14T07:26:51.002Z,52
2017-05-14T07:27:52.236Z,52
2017-05-14T07:28:53.475Z,52
2017-05-14T07:29:54.697Z,52
2017-05-14T07:30:55.964Z,52
2017-05-14T07:31:57.209Z,52
2017-05-14T07:32:58.447Z,52
2017-05-14T07:33:59.701Z,52
2017-05-14T07:35:01.253Z,52
2017-05-14T07:36:02.506Z,52
2017-05-14T07:37:03.732Z,52
2017-05-14T07:38:04.982Z,52
2017-05-14T07:39:06.212Z,52
2017-05-14T07:40:07.445Z,52
2017-05-14T07:41:08.682Z,52
2017-05-14T07:42:09.916Z,52
2017-05-14T07:43:11.159Z,52
2017-05-14T07:44:12.377Z,52
2017-05-14T07:45:13.626Z,52
2017-05-14T07:46:14.846Z,52
2017-05-14T07:47:16.095Z,52
2017-05-14T07:48:17.317Z,52
2017-05-14T07:49:18.559Z,52
2017-05-14T07:50:19.791Z,52
2017-05-14T07:51:21.032Z,52
2017-05-14T07:52:22.260Z,52
2017-05-14T07:53:23.501Z,52
2017-05-14T07:54:24.744Z,52
2017-05-14T07:55:25.960Z,52
2017-05-14T07:56:27.256Z,52
2017-05-14T07:57:28.502Z,52
2017-05-14T07:58:29.730Z,52
2017-05-14T07:59:30.963Z,52
2017-05-14T08:00:32.192Z,52
2017-05-14T08:01:33.429Z,52
2017-05-14T08:02:34.664Z,52
2017-05-14T08:03:36.234Z,51
2017-05-14T08:04:37.477Z,52
2017-05-14T08:05:38.699Z,52
2017-05-14T08:06:39.921Z,52
2017-05-14T08:07:41.159Z,52
2017-05-14T08:08:42.406Z,52
2017-05-14T08:09:43.620Z,51
2017-05-14T08:10:44.866Z,52
2017-05-14T08:11:46.099Z,51
2017-05-14T08:12:47.682Z,51
2017-05-14T08:13:48.921Z,51
2017-05-14T08:14:50.159Z,51
2017-05-14T08:15:51.400Z,51
2017-05-14T08:16:52.630Z,51
2017-05-14T08:17:53.855Z,51
2017-05-14T08:18:55.102Z,51
2017-05-14T08:19:56.352Z,51
2017-05-14T08:20:57.582Z,51
2017-05-14T08:21:58.814Z,51
2017-05-14T08:23:00.072Z,51
2017-05-14T08:24:01.291Z,51
2017-05-14T08:25:02.543Z,51
2017-05-14T08:26:03.769Z,51
2017-05-14T08:26:24.387Z,51
2017-05-14T08:26:43.161Z,51
2017-05-14T08:27:44.384Z,51
2017-05-14T08:28:45.625Z,51
2017-05-14T08:29:46.876Z,52
2017-05-14T08:30:48.141Z,52
2017-05-14T08:31:49.378Z,52
2017-05-14T08:32:50.964Z,52
2017-05-14T08:33:52.552Z,52
2017-05-14T08:35:12.959Z,52
2017-05-14T08:36:14.207Z,52
2017-05-14T08:37:15.406Z,52
2017-05-14T08:38:16.607Z,52
2017-05-14T08:39:17.810Z,52
2017-05-14T08:40:19.010Z,52
2017-05-14T08:41:20.207Z,53
2017-05-14T08:42:21.411Z,53
2017-05-14T08:43:22.611Z,53
2017-05-14T08:44:23.811Z,52
2017-05-14T08:45:25.012Z,53
2017-05-14T08:46:26.214Z,52
2017-05-14T08:47:27.746Z,52
2017-05-14T08:48:29.283Z,52
2017-05-14T08:49:30.480Z,52
2017-05-14T08:50:31.722Z,52
2017-05-14T08:51:32.924Z,52
2017-05-14T08:52:34.120Z,52
2017-05-14T08:53:35.321Z,52
2017-05-14T08:54:36.530Z,52
2017-05-14T08:55:37.770Z,52
2017-05-14T08:56:38.970Z,52
2017-05-14T08:57:40.168Z,52
2017-05-14T08:58:41.364Z,52
2017-05-14T08:59:42.565Z,52
2017-05-14T09:00:43.769Z,51
2017-05-14T09:01:44.971Z,52
2017-05-14T09:02:46.173Z,51
2017-05-14T09:03:47.371Z,51
2017-05-14T09:04:48.572Z,51
2017-05-14T09:05:49.780Z,51
2017-05-14T09:06:50.988Z,51
2017-05-14T09:07:52.188Z,51
2017-05-14T09:08:53.388Z,51
2017-05-14T09:09:54.591Z,51
2017-05-14T09:10:55.792Z,51
2017-05-14T09:11:56.990Z,55
2017-05-14T09:12:58.201Z,50
2017-05-14T09:13:59.398Z,51
2017-05-14T09:15:00.599Z,51
2017-05-14T09:16:01.801Z,51
2017-05-14T09:17:03.011Z,52
2017-05-14T09:18:04.211Z,52
2017-05-14T09:19:05.420Z,52
2017-05-14T09:20:06.620Z,52
2017-05-14T09:21:07.812Z,52
2017-05-14T09:22:09.016Z,52
2017-05-14T09:23:10.552Z,52
2017-05-14T09:24:11.763Z,52
2017-05-14T09:25:13.298Z,52
2017-05-14T09:26:14.499Z,52
2017-05-14T09:27:15.694Z,51
2017-05-14T09:28:16.896Z,52
2017-05-14T09:29:18.097Z,52
2017-05-14T09:30:19.301Z,52
2017-05-14T09:31:20.504Z,52
2017-05-14T09:32:21.701Z,52
2017-05-14T09:33:22.902Z,52
2017-05-14T09:34:24.106Z,52
2017-05-14T09:35:25.321Z,51
2017-05-14T09:36:26.520Z,51
2017-05-14T09:37:27.747Z,52
2017-05-14T09:38:28.963Z,52
2017-05-14T09:39:30.174Z,52
2017-05-14T09:40:31.376Z,52
2017-05-14T09:41:32.610Z,52
2017-05-14T09:42:33.815Z,52
2017-05-14T09:43:35.027Z,52
2017-05-14T09:44:36.245Z,52
2017-05-14T09:45:37.703Z,52
2017-05-14T09:46:38.906Z,52
2017-05-14T09:47:40.107Z,52
2017-05-14T09:48:41.379Z,52
2017-05-14T09:49:42.601Z,52
2017-05-14T09:50:43.807Z,52
2017-05-14T09:51:45.176Z,52
2017-05-14T09:52:46.374Z,52
2017-05-14T09:53:47.590Z,52
2017-05-14T09:54:48.796Z,51
2017-05-14T09:55:50.005Z,51
2017-05-14T09:56:51.639Z,51
2017-05-14T09:57:52.839Z,51
2017-05-14T09:58:54.045Z,51
2017-05-14T09:59:55.248Z,51
2017-05-14T10:00:56.568Z,51
2017-05-14T10:01:57.768Z,51
2017-05-14T10:02:58.982Z,51
2017-05-14T10:04:00.532Z,51
2017-05-14T10:05:01.824Z,51
2017-05-14T10:06:03.369Z,51
2017-05-14T10:07:04.568Z,51
2017-05-14T10:08:05.777Z,51
2017-05-14T10:09:07.047Z,51
2017-05-14T10:10:08.247Z,51
2017-05-14T10:11:09.457Z,51
2017-05-14T10:12:10.663Z,51
2017-05-14T10:13:11.980Z,51
2017-05-14T10:14:13.179Z,51
2017-05-14T10:15:14.388Z,51
2017-05-14T10:16:15.582Z,51
2017-05-14T10:17:16.854Z,51
2017-05-14T10:18:18.048Z,51
2017-05-14T10:19:19.251Z,51
2017-05-14T10:20:20.451Z,51
2017-05-14T10:21:21.761Z,51
2017-05-14T10:22:22.960Z,51
2017-05-14T10:23:24.161Z,51
2017-05-14T10:24:25.371Z,51
2017-05-14T10:25:26.776Z,51
2017-05-14T10:26:28.336Z,51
2017-05-14T10:27:29.533Z,51
2017-05-14T10:28:30.738Z,51
2017-05-14T10:29:32.013Z,51
2017-05-14T10:30:33.213Z,51
2017-05-14T10:31:34.412Z,51
2017-05-14T10:32:35.621Z,51
2017-05-14T10:33:36.912Z,51
2017-05-14T10:34:38.127Z,51
2017-05-14T10:35:39.673Z,51
2017-05-14T10:36:40.877Z,51
2017-05-14T10:37:42.129Z,51
2017-05-14T10:38:43.370Z,51
2017-05-14T10:39:44.594Z,51
2017-05-14T10:40:45.800Z,51
2017-05-14T10:41:47.081Z,51
2017-05-14T10:42:48.286Z,51
2017-05-14T10:43:49.484Z,51
2017-05-14T10:44:51.028Z,51
2017-05-14T10:45:52.236Z,51
2017-05-14T10:46:53.432Z,51
2017-05-14T10:47:54.686Z,51
2017-05-14T10:48:55.882Z,51
2017-05-14T10:49:57.084Z,51
2017-05-14T10:50:58.969Z,51
2017-05-14T10:52:00.165Z,51
2017-05-14T10:53:01.369Z,51
2017-05-14T10:54:02.917Z,51
2017-05-14T10:55:04.129Z,51
2017-05-14T10:56:05.326Z,51
2017-05-14T10:57:06.534Z,51
2017-05-14T10:58:07.729Z,51
2017-05-14T10:59:08.927Z,51
2017-05-14T11:00:10.122Z,51
2017-05-14T11:01:11.328Z,51
2017-05-14T11:02:12.532Z,51
2017-05-14T11:03:13.731Z,51
2017-05-14T11:04:14.934Z,51
2017-05-14T11:05:16.127Z,51
2017-05-14T11:06:17.325Z,51
2017-05-14T11:07:18.520Z,51
2017-05-14T11:08:19.720Z,51
2017-05-14T11:09:20.916Z,51
2017-05-14T11:10:22.122Z,51
2017-05-14T11:11:23.662Z,51
2017-05-14T11:12:24.861Z,51
2017-05-14T11:13:26.062Z,51
2017-05-14T11:14:27.271Z,51
2017-05-14T11:15:28.478Z,51
2017-05-14T11:16:29.673Z,51
2017-05-14T11:17:31.214Z,51
2017-05-14T11:18:32.415Z,51
2017-05-14T11:19:33.952Z,51
2017-05-14T11:20:35.155Z,51
2017-05-14T11:21:36.689Z,51
2017-05-14T11:22:37.894Z,50
2017-05-14T11:23:39.098Z,51
2017-05-14T11:24:40.301Z,50
2017-05-14T11:25:41.500Z,50
2017-05-14T11:26:42.702Z,50
2017-05-14T11:27:43.902Z,50
2017-05-14T11:28:45.109Z,50
2017-05-14T11:29:46.659Z,50
2017-05-14T11:30:47.855Z,50
2017-05-14T11:31:49.055Z,50
2017-05-14T11:32:50.259Z,50
2017-05-14T11:33:51.498Z,50
2017-05-14T11:34:52.699Z,50
2017-05-14T11:35:53.903Z,50
2017-05-14T11:36:55.096Z,50
2017-05-14T11:37:56.290Z,50
2017-05-14T11:38:57.491Z,50
2017-05-14T11:39:58.691Z,50
2017-05-14T11:41:00.231Z,50
2017-05-14T11:42:01.777Z,50
2017-05-14T11:43:02.974Z,50
2017-05-14T11:44:04.178Z,50
2017-05-14T11:45:05.378Z,50
2017-05-14T11:46:06.583Z,50
2017-05-14T11:47:07.810Z,50
2017-05-14T11:48:09.005Z,50
2017-05-14T11:49:10.251Z,50
2017-05-14T11:50:11.457Z,50
2017-05-14T11:51:12.664Z,50
2017-05-14T11:52:13.863Z,50
2017-05-14T11:53:15.059Z,50
2017-05-14T11:54:16.591Z,50
2017-05-14T11:55:17.801Z,50
2017-05-14T11:56:19.003Z,50
2017-05-14T11:57:20.205Z,50
2017-05-14T11:58:21.403Z,50
2017-05-14T11:59:22.606Z,50
2017-05-14T12:00:24.141Z,50
2017-05-14T12:01:25.342Z,50
2017-05-14T12:02:26.541Z,50
2017-05-14T12:03:27.742Z,50
2017-05-14T12:04:28.939Z,50
2017-05-14T12:05:30.150Z,50
2017-05-14T12:06:31.345Z,50
2017-05-14T12:07:32.548Z,50
2017-05-14T12:08:33.753Z,50
2017-05-14T12:09:34.959Z,50
2017-05-14T12:10:36.461Z,50
2017-05-14T12:11:37.997Z,50
2017-05-14T12:12:39.531Z,50
2017-05-14T12:13:40.731Z,50
2017-05-14T12:14:42.280Z,50
2017-05-14T12:15:43.486Z,50
2017-05-14T12:16:44.681Z,50
2017-05-14T12:17:45.887Z,50
2017-05-14T12:18:47.425Z,50
2017-05-14T12:19:48.633Z,50
2017-05-14T12:20:49.835Z,50
2017-05-14T12:21:51.040Z,50
2017-05-14T12:22:52.236Z,50
2017-05-14T12:23:53.435Z,50
2017-05-14T12:24:54.640Z,50
2017-05-14T12:25:56.177Z,50
2017-05-14T12:26:57.377Z,50
2017-05-14T12:27:58.580Z,50
2017-05-14T12:28:59.827Z,50
2017-05-14T12:30:01.032Z,50
2017-05-14T12:31:02.234Z,50
2017-05-14T12:32:03.434Z,50
2017-05-14T12:33:04.632Z,50
2017-05-14T12:34:05.830Z,50
2017-05-14T12:35:07.032Z,50
2017-05-14T12:36:08.234Z,50
2017-05-14T12:37:09.434Z,50
2017-05-14T12:38:10.632Z,50
2017-05-14T12:39:11.830Z,50
2017-05-14T12:40:13.076Z,50
2017-05-14T12:41:14.271Z,50
2017-05-14T12:42:15.472Z,50
2017-05-14T12:43:16.664Z,50
2017-05-14T12:44:17.870Z,50
2017-05-14T12:45:19.067Z,50
2017-05-14T12:46:20.272Z,50
2017-05-14T12:47:21.470Z,50
2017-05-14T12:48:22.692Z,50
2017-05-14T12:49:24.234Z,50
2017-05-14T12:50:25.436Z,50
2017-05-14T12:51:26.631Z,50
2017-05-14T12:52:27.828Z,50
2017-05-14T12:53:29.031Z,50
2017-05-14T12:54:30.567Z,50
2017-05-14T12:55:32.107Z,50
2017-05-14T12:56:33.302Z,50
2017-05-14T12:57:34.503Z,50
2017-05-14T12:58:35.708Z,50
2017-05-14T12:59:36.908Z,49
2017-05-14T13:00:38.104Z,50
2017-05-14T13:01:39.303Z,50
2017-05-14T13:02:40.549Z,50
2017-05-14T13:03:41.747Z,50
2017-05-14T13:04:42.952Z,50
2017-05-14T13:05:44.161Z,50
2017-05-14T13:06:45.362Z,50
2017-05-14T13:07:46.562Z,50
2017-05-14T13:08:47.773Z,50
2017-05-14T13:09:48.971Z,50
2017-05-14T13:10:50.176Z,50
2017-05-14T13:11:51.375Z,50
2017-05-14T13:12:52.582Z,50
2017-05-14T13:13:53.781Z,50
2017-05-14T13:14:54.989Z,50
2017-05-14T13:15:56.188Z,50
2017-05-14T13:16:57.387Z,50
2017-05-14T13:18:43.442Z,49
2017-05-14T13:19:44.634Z,50
2017-05-14T13:20:45.827Z,50
2017-05-14T13:21:47.025Z,50
2017-05-14T13:22:48.212Z,50
2017-05-14T13:23:49.408Z,50
2017-05-14T13:24:50.605Z,50
2017-05-14T13:25:51.804Z,50
2017-05-14T13:26:52.992Z,50
2017-05-14T13:27:54.181Z,50
2017-05-14T13:28:55.381Z,49
2017-05-14T13:29:56.617Z,50
2017-05-14T13:30:57.810Z,50
2017-05-14T13:31:58.995Z,50
2017-05-14T13:33:00.186Z,50
2017-05-14T13:34:01.381Z,50
2017-05-14T13:35:02.575Z,50
2017-05-14T13:36:03.772Z,50
2017-05-14T13:37:04.953Z,50
2017-05-14T13:38:06.147Z,50
2017-05-14T13:39:07.339Z,50
2017-05-14T13:40:08.866Z,49
2017-05-14T13:41:10.051Z,50
2017-05-14T13:42:11.237Z,50
2017-05-14T13:43:12.433Z,50
2017-05-14T13:44:13.625Z,50
2017-05-14T13:45:14.809Z,49
2017-05-14T13:46:15.995Z,50
2017-05-14T13:47:17.200Z,50
2017-05-14T13:48:18.389Z,50
2017-05-14T13:49:19.936Z,49
2017-05-14T13:50:21.458Z,49
2017-05-14T13:51:22.658Z,49
2017-05-14T13:52:24.173Z,49
2017-05-14T13:53:25.365Z,49
2017-05-14T13:54:26.553Z,49
2017-05-14T13:55:27.752Z,49
2017-05-14T13:56:28.942Z,49
2017-05-14T13:57:30.139Z,49
2017-05-14T13:58:31.341Z,49
2017-05-14T13:59:32.530Z,49
2017-05-14T14:00:33.719Z,49
2017-05-14T14:01:34.911Z,49
2017-05-14T14:02:36.097Z,49
2017-05-14T14:03:37.290Z,49
2017-05-14T14:04:38.476Z,49
2017-05-14T14:05:39.680Z,50
2017-05-14T14:06:40.864Z,49
2017-05-14T14:07:42.059Z,48
2017-05-14T14:08:43.248Z,48
2017-05-14T14:09:44.446Z,48
2017-05-14T14:10:45.638Z,49
2017-05-14T14:11:47.153Z,49
2017-05-14T14:12:48.352Z,49
2017-05-14T14:13:49.544Z,49
2017-05-14T14:14:50.748Z,49
2017-05-14T14:15:51.942Z,49
2017-05-14T14:16:53.137Z,49
2017-05-14T14:17:54.329Z,49
2017-05-14T14:18:55.514Z,49
2017-05-14T14:19:56.715Z,49
2017-05-14T14:20:57.904Z,49
2017-05-14T14:21:59.104Z,49
2017-05-14T14:23:00.300Z,49
2017-05-14T14:24:01.491Z,49
2017-05-14T14:25:02.698Z,49
2017-05-14T14:26:03.879Z,49
2017-05-14T14:27:05.078Z,49
2017-05-14T14:28:06.261Z,49
2017-05-14T14:29:07.459Z,49
2017-05-14T14:30:08.642Z,49
2017-05-14T14:31:09.848Z,49
2017-05-14T14:32:11.045Z,49
2017-05-14T14:33:12.291Z,48