createdAt,value
2017-11-24T01:18:09.712Z,2.10
2017-11-24T01:26:51.013Z,2.07
2017-11-24T01:29:20.973Z,2.30
2017-11-24T01:34:57.543Z,1.60
2017-11-24T01:37:27.606Z,3.07
2017-11-24T01:39:57.594Z,2.17
2017-11-24T01:42:27.606Z,2.13
2017-11-24T01:44:57.582Z,1.67
2017-11-24T01:47:27.616Z,1.93
2017-11-24T01:49:57.586Z,2.03
2017-11-24T01:52:27.555Z,2.63
2017-11-24T01:54:57.590Z,2.90
2017-11-24T01:57:27.559Z,2.13
2017-11-24T01:59:57.526Z,2.03
2017-11-24T02:02:27.471Z,3.10
2017-11-24T02:04:57.532Z,2.30
2017-11-24T02:07:27.570Z,2.00
2017-11-24T02:09:57.596Z,2.10
2017-11-24T02:12:27.568Z,1.97
2017-11-24T02:14:57.568Z,3.00
2017-11-24T02:17:27.552Z,3.00
2017-11-24T02:19:57.639Z,2.50
2017-11-24T02:22:27.660Z,2.60
2017-11-24T02:24:57.574Z,2.13
2017-11-24T02:27:27.634Z,2.13
2017-11-24T02:29:57.567Z,3.17
2017-11-24T02:44:48.491Z,2.83
2017-11-24T02:47:18.504Z,2.40
2017-11-24T02:49:48.450Z,3.23
2017-11-24T02:55:24.737Z,3.17
2017-11-24T02:57:54.783Z,2.80
2017-11-24T03:00:24.699Z,2.13
2017-11-24T03:02:55.499Z,2.93
2017-11-24T03:05:25.597Z,2.53
2017-11-24T03:07:55.631Z,2.67
2017-11-24T03:10:25.611Z,3.40
2017-11-24T03:12:55.558Z,2.90
2017-11-24T03:15:25.603Z,2.20
2017-11-24T03:17:55.611Z,2.77
2017-11-24T03:20:26.203Z,3.10
2017-11-24T03:22:56.200Z,3.13
2017-11-24T03:25:26.239Z,2.67
2017-11-24T03:27:56.192Z,3.07
2017-11-24T03:45:52.419Z,3.70
2017-11-24T03:48:22.368Z,5.33
2017-11-24T03:50:52.347Z,3.97
2017-11-24T03:53:22.347Z,3.90
2017-11-24T03:55:52.366Z,4.37
2017-11-24T03:58:22.306Z,3.67
2017-11-24T04:00:52.439Z,3.97
2017-11-24T04:03:22.379Z,3.27
2017-11-24T04:05:52.377Z,3.13
2017-11-24T04:08:22.306Z,3.37
2017-11-24T04:10:52.322Z,3.83
2017-11-24T04:13:22.316Z,3.03
2017-11-24T04:15:52.395Z,3.43
2017-11-24T04:18:22.351Z,3.80
2017-11-24T04:20:52.335Z,3.10
2017-11-24T04:23:22.974Z,3.30
2017-11-24T04:25:52.932Z,3.73
2017-11-24T04:28:22.940Z,3.93
2017-11-24T04:33:48.380Z,2.60
2017-11-24T04:36:18.328Z,3.40
2017-11-24T04:52:43.095Z,3.33
2017-11-24T04:55:13.062Z,3.23
2017-11-24T04:57:43.020Z,5.60
2017-11-24T05:06:19.863Z,2.63
2017-11-24T05:08:50.095Z,3.03
2017-11-24T05:14:26.562Z,4.47
2017-11-24T05:16:56.506Z,3.00
2017-11-24T05:19:26.518Z,2.40
2017-11-24T05:21:56.461Z,2.87
2017-11-24T05:24:26.467Z,3.20
2017-11-24T05:26:56.444Z,3.47
2017-11-24T05:29:27.168Z,2.90
2017-11-24T05:31:57.994Z,2.90
2017-11-24T05:34:28.068Z,2.50
2017-11-24T05:36:58.046Z,4.03
2017-11-24T05:39:28.067Z,2.80
2017-11-24T05:45:03.938Z,3.77
2017-11-24T05:47:33.949Z,2.97
2017-11-24T05:50:03.878Z,3.87
2017-11-24T05:52:33.815Z,3.87
2017-11-24T05:55:03.783Z,4.17
2017-11-24T05:57:33.685Z,4.20
2017-11-24T06:00:03.894Z,3.87
2017-11-24T06:02:37.360Z,4.60
2017-11-24T06:05:08.263Z,4.17
2017-11-24T06:20:33.237Z,3.90
2017-11-24T06:23:03.324Z,4.50
2017-11-24T06:25:33.508Z,3.90
2017-11-24T06:28:03.532Z,3.57
2017-11-24T06:30:35.296Z,3.60
2017-11-24T06:33:09.560Z,3.37
2017-11-24T06:35:39.672Z,3.87
2017-11-24T06:47:49.700Z,4.17
2017-11-24T06:50:20.026Z,4.63
2017-11-24T06:52:50.082Z,4.10
2017-11-24T06:55:20.005Z,5.03
2017-11-24T06:57:49.974Z,4.77
2017-11-24T07:00:19.912Z,3.87
2017-11-24T07:02:49.898Z,4.70
2017-11-24T07:05:19.862Z,4.00
2017-11-24T07:07:49.781Z,4.80
2017-11-24T07:10:19.792Z,4.33
2017-11-24T07:12:49.736Z,3.50
2017-11-24T07:15:19.761Z,4.03
2017-11-24T07:17:49.712Z,4.00
2017-11-24T07:20:19.599Z,5.50
2017-11-24T07:22:49.592Z,5.47
2017-11-24T07:25:19.527Z,6.20
2017-11-24T07:27:49.479Z,7.20
2017-11-24T07:30:19.401Z,5.90
2017-11-24T07:32:49.310Z,5.50
2017-11-24T07:35:19.254Z,6.00
2017-11-24T07:37:49.144Z,3.87
2017-11-24T07:40:19.070Z,5.10
2017-11-24T07:42:48.992Z,5.03
2017-11-24T07:45:19.716Z,4.57
2017-11-24T07:47:49.621Z,5.47
2017-11-24T07:50:19.544Z,4.43
2017-11-24T07:52:49.445Z,4.07
2017-11-24T07:55:19.899Z,4.33
2017-11-24T07:57:49.899Z,4.27
2017-11-24T08:00:20.583Z,5.17
2017-11-24T08:02:50.708Z,3.83
2017-11-24T08:05:20.624Z,4.00
2017-11-24T08:07:50.594Z,4.27
2017-11-24T08:10:20.477Z,5.50
2017-11-24T08:12:50.489Z,6.23
2017-11-24T08:15:20.403Z,5.10
2017-11-24T08:17:50.352Z,5.60
2017-11-24T08:20:20.331Z,5.37
2017-11-24T08:22:50.325Z,5.77
2017-11-24T08:25:20.229Z,7.47
2017-11-24T08:27:50.164Z,4.80
2017-11-24T08:30:20.172Z,5.30
2017-11-24T08:32:50.090Z,5.40
2017-11-24T08:35:19.996Z,6.00
2017-11-24T08:37:49.918Z,6.00
2017-11-24T08:40:19.818Z,5.33
2017-11-24T08:42:49.752Z,5.10
2017-11-24T08:45:19.657Z,5.33
2017-11-24T08:51:00.301Z,5.27
2017-11-24T08:53:30.242Z,6.20
2017-11-24T08:56:00.136Z,5.93
2017-11-24T08:58:30.062Z,6.40
2017-11-24T09:00:59.959Z,5.57
2017-11-24T09:03:29.888Z,5.47
2017-11-24T09:05:59.791Z,4.27
2017-11-24T09:08:30.419Z,3.17
2017-11-24T09:11:00.308Z,3.87
2017-11-24T09:13:30.255Z,4.00
2017-11-24T09:16:00.205Z,4.47
2017-11-24T09:18:30.164Z,4.60
2017-11-24T09:21:00.089Z,3.00
2017-11-24T09:23:30.376Z,5.00
2017-11-24T09:26:00.312Z,5.20
2017-11-24T09:28:30.280Z,4.37
2017-11-24T09:31:00.186Z,7.37
2017-11-24T09:33:30.155Z,4.37
2017-11-24T09:36:00.099Z,11.30
2017-11-24T09:38:30.031Z,4.50
2017-11-24T09:40:59.998Z,4.20
2017-11-24T09:43:30.045Z,3.30
2017-11-24T09:45:59.935Z,7.70
2017-11-24T09:48:29.839Z,2.93
2017-11-24T09:50:59.729Z,2.40
2017-11-24T09:53:29.664Z,2.60
2017-11-24T09:55:59.578Z,2.50
2017-11-24T09:58:29.475Z,3.63
2017-11-24T10:00:59.371Z,2.40
2017-11-24T10:03:29.391Z,2.63
2017-11-24T10:05:59.331Z,6.97
2017-11-24T10:08:29.260Z,2.93
2017-11-24T10:10:59.172Z,2.57
2017-11-24T10:13:29.079Z,2.53
2017-11-24T10:15:59.002Z,2.40
2017-11-24T10:18:28.905Z,4.80
2017-11-24T10:21:04.383Z,8.00
2017-11-24T10:23:34.281Z,4.20
2017-11-24T10:26:04.223Z,4.93
2017-11-24T10:28:34.145Z,4.00
2017-11-24T10:31:04.087Z,3.27
2017-11-24T10:33:33.978Z,3.80
2017-11-24T10:36:03.896Z,2.93
2017-11-24T10:38:33.802Z,6.37
2017-11-24T10:41:03.799Z,3.43
2017-11-24T10:43:33.771Z,2.60
2017-11-24T10:46:04.049Z,3.50
2017-11-24T10:48:33.977Z,2.80
2017-11-24T10:51:04.188Z,2.60
2017-11-24T10:53:34.162Z,2.77
2017-11-24T10:56:04.435Z,3.10
2017-11-24T10:58:34.355Z,3.93
2017-11-24T11:01:04.290Z,4.00
2017-11-24T11:03:34.308Z,2.80
2017-11-24T11:06:04.730Z,3.27
2017-11-24T11:08:34.697Z,3.00
2017-11-24T11:11:04.946Z,2.70
2017-11-24T11:13:34.851Z,4.90
2017-11-24T11:16:04.817Z,3.73
2017-11-24T11:18:34.715Z,3.67
2017-11-24T11:21:04.655Z,3.70
2017-11-24T11:23:34.635Z,3.83
2017-11-24T11:26:04.626Z,3.63
2017-11-24T11:28:34.619Z,3.33
2017-11-24T11:31:04.550Z,3.30
2017-11-24T11:33:34.822Z,4.50
2017-11-24T11:36:04.748Z,4.30
2017-11-24T11:38:34.962Z,4.10
2017-11-24T11:41:04.929Z,3.03
2017-11-24T11:43:35.321Z,3.00
2017-11-24T11:46:05.262Z,3.77
2017-11-24T11:48:35.200Z,4.70
2017-11-24T11:51:05.148Z,4.37
2017-11-24T11:53:35.132Z,4.20
2017-11-24T11:56:05.057Z,4.87
2017-11-24T11:58:34.975Z,2.47
2017-11-24T12:01:04.854Z,3.40
2017-11-24T12:03:34.882Z,2.07
2017-11-24T12:06:04.816Z,2.93
2017-11-24T12:08:34.791Z,3.43
2017-11-24T12:11:04.804Z,2.30
2017-11-24T12:13:34.780Z,3.53
2017-11-24T12:16:04.712Z,2.00
2017-11-24T12:18:34.894Z,2.27
2017-11-24T12:21:04.804Z,2.40
2017-11-24T12:23:34.742Z,2.30
2017-11-24T12:26:04.649Z,4.13
2017-11-24T12:28:34.575Z,1.40
2017-11-24T12:31:04.453Z,2.53
2017-11-24T12:33:34.370Z,2.30
2017-11-24T12:36:04.321Z,2.10
2017-11-24T12:38:34.294Z,2.77
2017-11-24T12:41:04.254Z,1.90
2017-11-24T12:43:34.185Z,2.80
2017-11-24T12:46:04.404Z,2.73
2017-11-24T12:48:34.307Z,2.40
2017-11-24T12:51:04.296Z,2.53
2017-11-24T12:53:34.200Z,3.57
2017-11-24T12:56:06.638Z,3.47
2017-11-24T12:58:41.337Z,2.97
2017-11-24T13:11:00.262Z,3.50
2017-11-24T13:13:30.239Z,2.90
2017-11-24T13:16:00.429Z,2.77
2017-11-24T13:18:30.335Z,2.93
2017-11-24T13:21:00.404Z,3.00
2017-11-24T13:23:35.776Z,2.47
2017-11-24T13:26:22.575Z,2.47
2017-11-24T13:28:53.572Z,2.77
2017-11-24T13:31:25.788Z,3.93
2017-11-24T13:33:56.445Z,3.67
2017-11-24T13:36:27.434Z,3.50
2017-11-24T13:38:58.980Z,2.60
2017-11-24T13:51:14.103Z,3.90
2017-11-24T13:53:44.160Z,2.90
2017-11-24T13:56:17.882Z,2.60
2017-11-24T13:58:47.982Z,2.60
2017-11-24T14:01:18.218Z,2.40
2017-11-24T14:03:48.150Z,3.30
2017-11-24T14:06:18.087Z,3.33
2017-11-24T14:08:48.008Z,3.37
2017-11-24T14:11:17.975Z,4.10
2017-11-24T14:13:47.955Z,3.23
2017-11-24T14:16:17.899Z,4.20
2017-11-24T14:18:47.829Z,3.17
2017-11-24T14:21:17.843Z,3.53
2017-11-24T14:23:47.780Z,3.70
2017-11-24T14:26:17.732Z,3.43
2017-11-24T14:28:47.639Z,3.03
2017-11-24T14:31:17.573Z,3.37
2017-11-24T14:33:47.475Z,3.60
2017-11-24T14:36:17.393Z,2.73
2017-11-24T14:38:47.342Z,3.30
2017-11-24T14:41:17.265Z,3.20
2017-11-24T14:43:47.219Z,2.70
2017-11-24T14:46:17.184Z,3.63
2017-11-24T14:48:47.132Z,3.80
2017-11-24T14:51:17.050Z,3.70
2017-11-24T14:53:47.002Z,4.73
2017-11-24T14:56:16.904Z,3.70
2017-11-24T14:58:46.901Z,3.30
2017-11-24T15:01:16.816Z,4.23
2017-11-24T15:03:46.835Z,4.07
2017-11-24T15:06:16.779Z,3.70
2017-11-24T15:08:46.703Z,4.63
2017-11-24T15:11:16.615Z,4.20
2017-11-24T15:13:46.584Z,4.77
2017-11-24T15:16:16.491Z,4.80
2017-11-24T15:18:46.404Z,4.57
2017-11-24T15:21:16.372Z,4.40
2017-11-24T15:23:46.324Z,4.90
2017-11-24T15:26:16.759Z,5.10
2017-11-24T15:28:46.844Z,4.27
2017-11-24T15:31:16.866Z,4.50
2017-11-24T15:33:46.769Z,4.53
2017-11-24T15:36:16.736Z,5.00
2017-11-24T15:38:46.657Z,5.10
2017-11-24T15:41:17.282Z,4.50
2017-11-24T15:43:54.119Z,4.60
2017-11-24T15:46:24.646Z,4.40
2017-11-24T15:48:54.685Z,4.00
2017-11-24T15:51:24.659Z,4.50
2017-11-24T15:53:54.586Z,4.00
2017-11-24T15:56:24.624Z,5.70
2017-11-24T15:58:54.543Z,4.73
2017-11-24T16:01:24.843Z,4.17
2017-11-24T16:03:54.780Z,4.50
2017-11-24T16:06:24.814Z,4.40
2017-11-24T16:08:54.788Z,5.80
2017-11-24T16:11:24.956Z,6.60
2017-11-24T16:13:54.934Z,7.20
2017-11-24T16:16:25.029Z,6.20
2017-11-24T16:18:54.954Z,9.40
2017-11-24T16:21:24.890Z,7.70
2017-11-24T16:23:54.848Z,6.17
2017-11-24T16:26:25.429Z,5.53
2017-11-24T16:28:56.130Z,8.67
2017-11-24T16:31:26.164Z,4.30
2017-11-24T16:33:56.186Z,4.67
2017-11-24T16:36:26.161Z,4.57
2017-11-24T16:38:56.383Z,5.57
2017-11-24T16:41:26.379Z,4.90
2017-11-24T16:43:56.353Z,4.80
2017-11-24T16:46:26.384Z,4.47
2017-11-24T16:48:56.544Z,4.63
2017-11-24T16:51:26.599Z,4.57
2017-11-24T16:53:58.397Z,5.00
2017-11-24T16:56:28.501Z,4.40
2017-11-24T16:58:58.430Z,3.97
2017-11-24T17:01:28.439Z,4.80
2017-11-24T17:03:58.378Z,4.70
2017-11-24T17:06:28.375Z,4.47
2017-11-24T17:08:58.310Z,5.20
2017-11-24T17:11:28.279Z,5.60
2017-11-24T17:13:58.472Z,4.93
2017-11-24T17:16:28.437Z,4.93
2017-11-24T17:18:58.908Z,4.57
2017-11-24T17:21:28.853Z,4.87
2017-11-24T17:23:59.074Z,4.90
2017-11-24T17:26:28.995Z,5.20
2017-11-24T17:28:58.954Z,5.40
2017-11-24T17:31:28.865Z,5.77
2017-11-24T17:33:58.899Z,6.00
2017-11-24T17:36:28.853Z,5.30
2017-11-24T17:38:58.881Z,5.80
2017-11-24T17:41:28.835Z,5.50
2017-11-24T17:43:59.954Z,5.73
2017-11-24T17:46:29.927Z,6.67
2017-11-24T17:49:00.228Z,6.23
2017-11-24T17:51:30.217Z,6.30
2017-11-24T17:54:00.528Z,7.60
2017-11-24T17:56:30.456Z,7.07
2017-11-24T17:59:00.714Z,7.97
2017-11-24T18:01:30.669Z,7.03
2017-11-24T18:04:00.607Z,7.20
2017-11-24T18:06:30.587Z,7.67
2017-11-24T18:09:00.499Z,7.50
2017-11-24T18:11:30.463Z,7.30
2017-11-24T18:14:00.367Z,7.80
2017-11-24T18:16:30.657Z,7.00
2017-11-24T18:19:00.598Z,8.60
2017-11-24T18:21:30.563Z,6.80
2017-11-24T18:24:00.491Z,8.13
2017-11-24T18:26:30.451Z,8.37
2017-11-24T18:29:00.450Z,8.77
2017-11-24T18:31:30.340Z,8.13
2017-11-24T18:34:00.322Z,7.87
2017-11-24T18:36:30.200Z,9.20
2017-11-24T18:39:00.139Z,9.50
2017-11-24T18:41:30.080Z,7.70
2017-11-24T18:44:00.121Z,8.43
2017-11-24T18:46:30.060Z,8.23
2017-11-24T18:49:00.013Z,10.17
2017-11-24T18:51:29.995Z,11.07
2017-11-24T18:53:59.967Z,9.17
2017-11-24T18:56:29.985Z,10.80
2017-11-24T18:58:59.939Z,10.10
2017-11-24T19:01:29.898Z,10.00
2017-11-24T19:03:59.887Z,10.93
2017-11-24T19:06:29.855Z,10.17
2017-11-24T19:08:59.853Z,11.23
2017-11-24T19:11:30.005Z,12.47
2017-11-24T19:14:00.032Z,11.17
2017-11-24T19:16:30.009Z,12.13
2017-11-24T19:19:00.085Z,10.60
2017-11-24T19:21:30.114Z,12.00
2017-11-24T19:24:00.169Z,12.47
2017-11-24T19:26:30.177Z,11.07
2017-11-24T19:29:00.310Z,12.77
2017-11-24T19:31:30.294Z,12.80
2017-11-24T19:34:00.240Z,11.00
2017-11-24T19:36:30.186Z,12.80
2017-11-24T19:39:00.181Z,13.33
2017-11-24T19:41:30.985Z,11.93
2017-11-24T19:44:00.980Z,12.83
2017-11-24T19:46:30.925Z,12.70
2017-11-24T19:49:00.909Z,12.60
2017-11-24T19:51:30.928Z,13.43
2017-11-24T19:54:00.921Z,13.27
2017-11-24T19:56:30.881Z,13.10
2017-11-24T19:59:00.856Z,14.27
2017-11-24T20:01:30.868Z,13.37
2017-11-24T20:04:00.818Z,13.60
2017-11-24T20:06:30.755Z,16.30
2017-11-24T20:09:00.754Z,15.63
2017-11-24T20:11:30.673Z,15.20
2017-11-24T20:14:00.659Z,15.60
2017-11-24T20:16:30.616Z,16.30
2017-11-24T20:19:00.610Z,16.30
2017-11-24T20:21:30.550Z,16.40
2017-11-24T20:24:00.488Z,17.17
2017-11-24T20:26:30.821Z,16.90
2017-11-24T20:29:00.758Z,17.00
2017-11-24T20:31:30.820Z,17.70
2017-11-24T20:34:00.755Z,17.10
2017-11-24T20:36:31.006Z,17.70
2017-11-24T20:39:00.973Z,19.50
2017-11-24T20:41:30.935Z,18.00
2017-11-24T20:44:00.925Z,19.70
2017-11-24T20:46:31.683Z,19.53
2017-11-24T20:49:01.631Z,19.13
2017-11-24T20:51:31.615Z,19.43
2017-11-24T20:54:01.666Z,19.70
2017-11-24T20:56:31.664Z,20.27
2017-11-24T20:59:01.619Z,19.40
2017-11-24T21:01:31.678Z,21.07
2017-11-24T21:04:01.657Z,20.60
2017-11-24T21:06:31.678Z,22.33
2017-11-24T21:09:01.684Z,20.03
2017-11-24T21:11:31.636Z,19.77
2017-11-24T21:14:01.661Z,22.03
2017-11-24T21:16:31.607Z,22.17
2017-11-24T21:19:01.518Z,22.20
2017-11-24T21:21:31.489Z,23.30
2017-11-24T21:24:01.614Z,22.77
2017-11-24T21:26:31.856Z,22.50
2017-11-24T21:29:01.898Z,22.57
2017-11-24T21:31:31.958Z,23.17
2017-11-24T21:34:01.901Z,24.30
2017-11-24T21:36:31.903Z,24.43
2017-11-24T21:39:01.899Z,24.67
2017-11-24T21:41:31.975Z,23.40
2017-11-24T21:44:02.010Z,25.20
2017-11-24T21:46:32.056Z,25.50
2017-11-24T21:49:02.026Z,25.03
2017-11-24T21:51:32.064Z,24.17
2017-11-24T21:54:02.024Z,25.70
2017-11-24T21:56:32.400Z,24.90
2017-11-24T21:59:02.362Z,25.97
2017-11-24T22:01:32.389Z,26.20
2017-11-24T22:04:02.330Z,29.10
2017-11-24T22:06:32.421Z,26.53
2017-11-24T22:09:02.422Z,27.30
2017-11-24T22:11:33.290Z,30.50
2017-11-24T22:14:03.301Z,29.97
2017-11-24T22:16:33.441Z,31.50
2017-11-24T22:19:03.401Z,37.40
2017-11-24T22:21:33.439Z,33.03
2017-11-24T22:24:03.780Z,34.90
2017-11-24T22:26:33.765Z,34.83
2017-11-24T22:29:03.700Z,34.57
2017-11-24T22:31:33.977Z,32.87
2017-11-24T22:34:03.942Z,33.80
2017-11-24T22:36:34.226Z,33.00
2017-11-24T22:39:04.195Z,30.87
2017-11-24T22:41:34.424Z,34.27
2017-11-24T22:44:04.399Z,34.43
2017-11-24T22:46:34.686Z,34.33
2017-11-24T22:49:04.680Z,31.47
2017-11-24T22:51:35.062Z,33.40
2017-11-24T22:54:05.036Z,31.43
2017-11-24T22:56:35.261Z,34.07
2017-11-24T22:59:05.237Z,29.77
2017-11-24T23:01:35.292Z,31.97
2017-11-24T23:04:05.231Z,30.97
2017-11-24T23:06:35.177Z,31.90
2017-11-24T23:09:05.082Z,33.30
2017-11-24T23:11:35.048Z,35.70
2017-11-24T23:14:04.964Z,34.00
2017-11-24T23:16:34.966Z,33.10
2017-11-24T23:19:04.962Z,34.23
2017-11-24T23:21:34.934Z,35.40
2017-11-24T23:24:04.869Z,36.70
2017-11-24T23:26:34.824Z,36.77
2017-11-24T23:29:04.744Z,38.10
2017-11-24T23:31:34.675Z,37.57
2017-11-24T23:34:04.589Z,37.90
2017-11-24T23:36:34.612Z,39.90
2017-11-24T23:39:05.497Z,40.97
2017-11-24T23:41:36.674Z,40.10
2017-11-24T23:44:06.889Z,39.10
2017-11-24T23:46:37.960Z,41.73
2017-11-24T23:49:09.665Z,43.27
2017-11-24T23:51:45.313Z,41.67
