createdAt,value
2023-02-05T00:02:02.080Z,16.23771
2023-02-05T00:07:03.671Z,16.598918
2023-02-05T00:12:05.137Z,15.494044
2023-02-05T00:17:06.716Z,15.699718
2023-02-05T00:22:08.490Z,15.819402
2023-02-05T00:27:09.986Z,15.880492
2023-02-05T00:32:11.521Z,15.710302
2023-02-05T00:37:13.049Z,16.461472
2023-02-05T00:42:14.833Z,16.154556
2023-02-05T00:47:17.054Z,15.976876
2023-02-05T00:52:19.271Z,15.417784
2023-02-05T00:57:21.091Z,15.854452
2023-02-05T01:02:23.046Z,15.497668
2023-02-05T01:07:24.964Z,15.326596
2023-02-05T01:12:26.968Z,15.44153
2023-02-05T01:17:28.766Z,15.34619
2023-02-05T01:22:30.902Z,15.695566
2023-02-05T01:27:32.754Z,15.422194
2023-02-05T01:32:34.794Z,15.57154
2023-02-05T01:37:36.497Z,15.951542
2023-02-05T01:42:38.266Z,14.923824
2023-02-05T01:47:40.184Z,15.753996
2023-02-05T01:52:41.971Z,15.468262
2023-02-05T01:57:43.774Z,15.713654
2023-02-05T02:02:45.966Z,15.160382
2023-02-05T02:07:47.756Z,15.126486
2023-02-05T02:12:49.786Z,15.70748
2023-02-05T02:17:51.564Z,15.656988
2023-02-05T02:22:53.649Z,15.743846
2023-02-05T02:27:55.474Z,15.000886
2023-02-05T02:32:57.651Z,15.162418
2023-02-05T02:37:59.379Z,15.266578
2023-02-05T02:43:01.069Z,15.786306
2023-02-05T02:48:02.846Z,15.002826
2023-02-05T02:53:05.500Z,14.81216
2023-02-05T02:58:07.026Z,14.31998
2023-02-05T03:03:08.750Z,13.87688
2023-02-05T03:08:10.234Z,14.293778
2023-02-05T03:13:11.879Z,14.224926
2023-02-05T03:18:13.585Z,13.881114
2023-02-05T03:23:15.217Z,14.848718
2023-02-05T03:28:17.051Z,14.244248
2023-02-05T03:33:19.800Z,14.389456
2023-02-05T03:38:21.462Z,14.854444
2023-02-05T03:43:22.937Z,13.703434
2023-02-05T03:48:24.750Z,13.992778
2023-02-05T03:53:26.944Z,14.223596
2023-02-05T03:58:28.813Z,14.26984
2023-02-05T04:03:30.737Z,14.513292
2023-02-05T04:08:32.648Z,14.196578
2023-02-05T04:13:34.437Z,14.787546
2023-02-05T04:18:36.698Z,14.753472
2023-02-05T04:23:39.216Z,15.10107
2023-02-05T04:28:40.960Z,14.089786
2023-02-05T04:33:42.897Z,15.009802
2023-02-05T04:38:44.730Z,14.326602
2023-02-05T04:43:46.693Z,15.308766
2023-02-05T04:48:48.761Z,16.000976
2023-02-05T04:53:50.887Z,15.856216
2023-02-05T04:58:52.810Z,15.851182
2023-02-05T05:03:54.605Z,16.256694
2023-02-05T05:08:56.388Z,17.461142
2023-02-05T05:13:58.162Z,18.050712
2023-02-05T05:19:00.065Z,16.992422
2023-02-05T05:24:01.906Z,17.184852
2023-02-05T05:29:03.569Z,17.907974
2023-02-05T05:34:05.380Z,18.977052
2023-02-05T05:39:06.941Z,19.10215
2023-02-05T05:44:08.397Z,19.738156
2023-02-05T05:49:09.912Z,20.586648
2023-02-05T05:54:11.669Z,20.601208
2023-02-05T05:59:13.223Z,20.523536
2023-02-05T06:04:14.973Z,21.441586
2023-02-05T06:09:16.459Z,22.16494
2023-02-05T06:14:17.888Z,22.361536
2023-02-05T06:19:19.810Z,22.664518
2023-02-05T06:24:21.445Z,23.045484
2023-02-05T06:29:22.898Z,22.414946
2023-02-05T06:34:25.163Z,22.616848
2023-02-05T06:39:26.614Z,22.74907
2023-02-05T06:44:28.098Z,23.078336
2023-02-05T06:49:29.576Z,23.765284
2023-02-05T06:54:31.185Z,23.489224
2023-02-05T06:59:32.741Z,23.179362
2023-02-05T07:04:34.289Z,23.814758
2023-02-05T07:09:35.751Z,24.315884
2023-02-05T07:14:37.457Z,24.81245
2023-02-05T07:19:39.034Z,25.716172
2023-02-05T07:24:40.672Z,23.615014
2023-02-05T07:29:42.493Z,25.653264
2023-02-05T07:34:44.203Z,26.016088
2023-02-05T07:39:45.657Z,26.573568
2023-02-05T07:44:47.147Z,26.09357
2023-02-05T07:49:48.728Z,26.745956
2023-02-05T07:54:50.345Z,24.735442
2023-02-05T07:59:51.793Z,23.857082
2023-02-05T08:04:53.677Z,26.059388
2023-02-05T08:09:55.180Z,25.93467
2023-02-05T08:14:56.751Z,26.327076
2023-02-05T08:19:58.416Z,26.948564
2023-02-05T08:25:00.133Z,27.852518
2023-02-05T08:30:01.728Z,26.462094
2023-02-05T08:35:09.318Z,26.580434
2023-02-05T08:40:11.117Z,28.439554
2023-02-05T08:45:12.922Z,27.428536
2023-02-05T08:50:14.482Z,28.376428
2023-02-05T08:55:16.188Z,28.51283
2023-02-05T09:00:17.973Z,28.826438
2023-02-05T09:05:19.865Z,29.30383
2023-02-05T09:10:21.670Z,28.108496
2023-02-05T09:15:23.461Z,29.898832
2023-02-05T09:20:25.675Z,27.156792
2023-02-05T09:25:27.879Z,28.738384
2023-02-05T09:30:29.681Z,28.697132
2023-02-05T09:35:31.642Z,28.878748
2023-02-05T09:40:33.529Z,29.038084
2023-02-05T09:45:38.169Z,29.76817
2023-02-05T09:50:40.700Z,30.72339
2023-02-05T09:55:42.763Z,26.270098
2023-02-05T10:00:44.810Z,29.087096
2023-02-05T10:05:46.915Z,30.974998
2023-02-05T10:10:49.121Z,30.46603
2023-02-05T10:15:50.979Z,30.937914
2023-02-05T10:20:52.883Z,28.34686
2023-02-05T10:25:54.884Z,27.52013
2023-02-05T10:30:56.875Z,26.955376
2023-02-05T10:35:59.067Z,29.291264
2023-02-05T10:41:00.987Z,30.168542
2023-02-05T10:46:02.734Z,29.530688
2023-02-05T10:51:04.414Z,28.543932
2023-02-05T10:56:06.094Z,26.988038
2023-02-05T11:01:07.797Z,27.193904
2023-02-05T11:06:09.374Z,26.665828
2023-02-05T11:11:11.367Z,29.150222
2023-02-05T11:16:13.087Z,30.528746
2023-02-05T11:21:14.836Z,30.939026
2023-02-05T11:26:16.688Z,30.24137
2023-02-05T11:31:18.635Z,29.36739
2023-02-05T11:36:20.570Z,29.484578
2023-02-05T11:41:22.229Z,26.546442
2023-02-05T11:46:23.939Z,27.953598
2023-02-05T11:51:25.851Z,29.960628
2023-02-05T11:56:27.693Z,31.499832
2023-02-05T12:01:29.476Z,30.222182
2023-02-05T12:06:31.398Z,29.252158
2023-02-05T12:11:33.196Z,31.869088
2023-02-05T12:16:35.163Z,29.944508
2023-02-05T12:21:36.965Z,30.364528
2023-02-05T12:26:38.933Z,30.383064
2023-02-05T12:31:40.783Z,29.1233
2023-02-05T12:36:43.132Z,29.40996
2023-02-05T12:41:44.699Z,30.226796
2023-02-05T12:46:46.466Z,29.825122
2023-02-05T12:51:48.250Z,29.963044
2023-02-05T12:56:50.250Z,30.628498
2023-02-05T13:01:52.248Z,32.14211
2023-02-05T13:06:54.276Z,31.006344
2023-02-05T13:11:56.116Z,29.77391
2023-02-05T13:16:57.974Z,30.463384
2023-02-05T13:21:59.988Z,30.984024
2023-02-05T13:27:02.376Z,28.992612
2023-02-05T13:32:14.755Z,31.051586
2023-02-05T13:37:17.643Z,30.518136
2023-02-05T13:42:19.110Z,30.013156
2023-02-05T13:47:20.775Z,29.788484
2023-02-05T13:52:22.238Z,29.731762
2023-02-05T13:57:24.250Z,28.970982
2023-02-05T14:02:25.908Z,28.61079
2023-02-05T14:07:27.615Z,28.52739
2023-02-05T14:12:29.076Z,27.927314
2023-02-05T14:17:30.760Z,28.662002
2023-02-05T14:22:32.353Z,29.350388
2023-02-05T14:27:34.344Z,29.936812
2023-02-05T14:32:35.817Z,29.803044
2023-02-05T14:37:37.281Z,28.906974
2023-02-05T14:42:38.873Z,29.539318
2023-02-05T14:47:40.579Z,29.476614
2023-02-05T14:52:42.300Z,28.897298
2023-02-05T14:57:44.027Z,28.786054
2023-02-05T15:02:46.050Z,28.255482
2023-02-05T15:07:47.560Z,28.48128
2023-02-05T15:12:49.089Z,28.13786
2023-02-05T15:17:50.896Z,27.718966
2023-02-05T15:22:52.491Z,27.21115
2023-02-05T15:27:54.613Z,26.534692
2023-02-05T15:32:56.211Z,27.414844
2023-02-05T15:37:57.917Z,26.648608
2023-02-05T15:42:59.396Z,26.52393
2023-02-05T15:48:01.148Z,26.303438
2023-02-05T15:53:02.593Z,26.044544
2023-02-05T15:58:04.235Z,26.447982
2023-02-05T16:03:05.991Z,26.71438
2023-02-05T16:08:07.705Z,26.279392
2023-02-05T16:13:09.274Z,25.079242
2023-02-05T16:18:11.135Z,25.733636
2023-02-05T16:23:12.562Z,25.97945
2023-02-05T16:28:14.460Z,25.22266
2023-02-05T16:33:16.031Z,24.643794
2023-02-05T16:38:17.953Z,24.18415
2023-02-05T16:43:19.687Z,24.353404
2023-02-05T16:48:21.476Z,24.756394
2023-02-05T16:53:26.135Z,24.529714
2023-02-05T16:58:28.569Z,24.618242
2023-02-05T17:03:30.158Z,24.479832
2023-02-05T17:08:32.025Z,24.862766
2023-02-05T17:13:33.518Z,24.267332
2023-02-05T17:18:34.983Z,24.428688
2023-02-05T17:23:36.595Z,24.080872
2023-02-05T17:28:38.565Z,24.000974
2023-02-05T17:33:40.391Z,23.57862
2023-02-05T17:38:41.969Z,23.125708
2023-02-05T17:43:43.425Z,23.518344
2023-02-05T17:48:45.144Z,22.692078
2023-02-05T17:53:46.964Z,22.716802
2023-02-05T17:58:49.126Z,22.615722
2023-02-05T18:03:50.644Z,22.527248
2023-02-05T18:08:52.474Z,22.787228
2023-02-05T18:13:54.205Z,21.83296
2023-02-05T18:18:56.100Z,22.484884
2023-02-05T18:23:57.705Z,22.188714
2023-02-05T18:28:59.658Z,22.329078
2023-02-05T18:34:01.672Z,22.47164
2023-02-05T18:39:03.649Z,21.120082
2023-02-05T18:44:05.080Z,22.034916
2023-02-05T18:49:06.587Z,22.307882
2023-02-05T18:54:08.226Z,21.930946
2023-02-05T18:59:10.614Z,21.457856
2023-02-05T19:04:12.249Z,22.000938
2023-02-05T19:09:14.051Z,22.142374
2023-02-05T19:14:15.795Z,22.169798
2023-02-05T19:19:17.571Z,21.357658
2023-02-05T19:24:19.298Z,21.389438
2023-02-05T19:29:21.601Z,21.235016
2023-02-05T19:34:23.557Z,20.9557
2023-02-05T19:39:25.568Z,19.8483
2023-02-05T19:44:27.333Z,19.505804
2023-02-05T19:49:28.968Z,19.033624
2023-02-05T19:54:32.564Z,19.14157
2023-02-05T19:59:34.536Z,19.508966
2023-02-05T20:04:36.645Z,19.030788
2023-02-05T20:09:38.531Z,18.223982
2023-02-05T20:14:40.502Z,18.635778
2023-02-05T20:19:42.397Z,18.9239
2023-02-05T20:24:44.181Z,18.323474
2023-02-05T20:29:46.507Z,19.230586
2023-02-05T20:34:48.291Z,18.623782
2023-02-05T20:39:49.768Z,18.98305
2023-02-05T20:44:51.579Z,19.405172
2023-02-05T20:49:53.456Z,19.037518
2023-02-05T20:54:55.250Z,18.595096
2023-02-05T20:59:57.204Z,18.243956
2023-02-05T21:04:58.958Z,18.471952
2023-02-05T21:10:02.213Z,18.783374
2023-02-05T21:15:04.343Z,18.440796
2023-02-05T21:20:05.834Z,18.932476
2023-02-05T21:25:07.714Z,18.807134
2023-02-05T21:30:09.345Z,18.628816
2023-02-05T21:35:11.133Z,18.124164
2023-02-05T21:40:12.602Z,18.570562
2023-02-05T21:45:14.178Z,17.72146
2023-02-05T21:50:15.659Z,17.751842
2023-02-05T21:55:18.036Z,18.30662
2023-02-05T22:00:19.688Z,17.954056
2023-02-05T22:05:21.261Z,17.898
2023-02-05T22:10:22.947Z,17.535204
2023-02-05T22:15:24.754Z,17.757216
2023-02-05T22:20:26.160Z,17.794546
2023-02-05T22:25:28.203Z,17.526466
2023-02-05T22:30:30.395Z,17.102322
2023-02-05T22:35:32.246Z,17.408098
2023-02-05T22:40:34.141Z,17.462648
2023-02-05T22:45:36.225Z,17.719248
2023-02-05T22:50:41.511Z,17.726576
2023-02-05T22:55:43.456Z,17.420012
2023-02-05T23:00:45.329Z,17.222372
2023-02-05T23:05:47.069Z,16.56034
2023-02-05T23:10:48.850Z,17.232074
2023-02-05T23:15:50.618Z,16.802638
2023-02-05T23:20:52.291Z,16.332426
2023-02-05T23:25:54.156Z,16.675532
2023-02-05T23:30:56.271Z,17.939754
2023-02-05T23:35:58.039Z,17.361392
2023-02-05T23:40:59.849Z,16.975216
2023-02-05T23:46:01.740Z,16.875996
2023-02-05T23:51:03.362Z,16.28344
2023-02-05T23:56:05.292Z,16.492642
