createdAt,value
2023-01-19T00:01:39.975Z,13.24
2023-01-19T00:04:08.066Z,13.40
2023-01-19T00:06:36.214Z,12.86
2023-01-19T00:09:04.265Z,13.64
2023-01-19T00:11:32.168Z,13.89
2023-01-19T00:14:00.268Z,13.32
2023-01-19T00:16:28.192Z,13.30
2023-01-19T00:18:56.123Z,13.38
2023-01-19T00:21:26.369Z,13.76
2023-01-19T00:23:58.104Z,13.35
2023-01-19T00:26:26.068Z,13.35
2023-01-19T00:29:21.530Z,13.50
2023-01-19T00:31:51.318Z,14.11
2023-01-19T00:34:19.404Z,13.86
2023-01-19T00:36:47.312Z,13.78
2023-01-19T00:39:15.545Z,14.21
2023-01-19T00:42:02.673Z,14.15
2023-01-19T00:44:30.526Z,14.23
2023-01-19T00:46:59.072Z,14.87
2023-01-19T00:49:26.972Z,14.93
2023-01-19T00:51:54.797Z,15.25
2023-01-19T00:54:25.516Z,15.07
2023-01-19T00:56:54.282Z,15.40
2023-01-19T00:59:22.121Z,16.15
2023-01-19T01:01:51.016Z,15.51
2023-01-19T01:04:20.420Z,16.19
2023-01-19T01:06:48.310Z,16.72
2023-01-19T01:09:18.361Z,15.88
2023-01-19T01:11:47.069Z,16.01
2023-01-19T01:14:18.357Z,16.13
2023-01-19T01:16:46.352Z,16.58
2023-01-19T01:19:16.324Z,16.10
2023-01-19T01:21:45.185Z,16.70
2023-01-19T01:27:05.528Z,16.55
2023-01-19T01:29:58.680Z,16.27
2023-01-19T01:32:32.330Z,16.91
2023-01-19T01:35:01.066Z,16.54
2023-01-19T01:37:28.927Z,17.20
2023-01-19T01:39:56.875Z,17.62
2023-01-19T01:42:30.455Z,18.44
2023-01-19T01:45:19.352Z,18.36
2023-01-19T01:47:50.034Z,18.53
2023-01-19T01:50:21.996Z,18.26
2023-01-19T01:53:07.135Z,18.56
2023-01-19T01:55:43.496Z,18.37
2023-01-19T01:58:15.162Z,18.70
2023-01-19T02:01:02.764Z,18.68
2023-01-19T02:03:33.150Z,18.70
2023-01-19T02:06:07.255Z,18.98
2023-01-19T02:09:07.598Z,19.76
2023-01-19T02:11:55.373Z,19.22
2023-01-19T02:14:23.286Z,19.85
2023-01-19T02:16:51.135Z,19.66
2023-01-19T02:19:32.987Z,19.73
2023-01-19T02:22:08.998Z,20.56
2023-01-19T02:24:38.155Z,20.91
2023-01-19T02:27:08.132Z,20.48
2023-01-19T02:29:40.398Z,22.52
2023-01-19T02:32:12.868Z,23.47
2023-01-19T02:34:41.366Z,21.52
2023-01-19T02:37:13.810Z,24.63
2023-01-19T02:39:59.354Z,22.36
2023-01-19T02:42:43.647Z,22.41
2023-01-19T02:45:15.601Z,21.35
2023-01-19T02:47:46.591Z,25.56
2023-01-19T02:50:34.490Z,23.79
2023-01-19T02:53:43.893Z,22.18
2023-01-19T02:59:57.432Z,23.52
2023-01-19T03:02:37.430Z,23.97
2023-01-19T03:05:21.153Z,24.56
2023-01-19T03:07:54.794Z,23.76
2023-01-19T03:10:49.380Z,23.07
2023-01-19T03:13:49.496Z,23.07
2023-01-19T03:19:44.177Z,24.19
2023-01-19T03:22:23.743Z,24.82
2023-01-19T03:25:20.360Z,24.89
2023-01-19T03:27:52.882Z,24.40
2023-01-19T03:30:27.038Z,25.34
2023-01-19T03:33:11.756Z,25.16
2023-01-19T03:38:39.429Z,25.40
2023-01-19T03:41:15.500Z,25.21
2023-01-19T03:46:40.381Z,25.60
2023-01-19T03:49:09.475Z,26.21
2023-01-19T03:51:41.369Z,25.50
2023-01-19T03:54:11.124Z,26.53
2023-01-19T03:56:39.397Z,25.72
2023-01-19T03:59:07.443Z,26.38
2023-01-19T04:01:35.359Z,25.75
2023-01-19T04:04:07.365Z,25.96
2023-01-19T04:07:01.314Z,26.76
2023-01-19T04:09:30.617Z,27.45
2023-01-19T04:11:58.689Z,28.66
2023-01-19T04:14:26.529Z,28.35
2023-01-19T04:16:54.455Z,27.47
2023-01-19T04:19:22.340Z,26.06
2023-01-19T04:21:50.885Z,26.82
2023-01-19T04:24:19.565Z,40.10
2023-01-19T04:26:47.536Z,34.90
2023-01-19T04:29:15.447Z,27.57
2023-01-19T04:34:35.011Z,26.57
2023-01-19T04:37:02.850Z,27.33
2023-01-19T04:39:30.718Z,27.52
2023-01-19T04:41:59.396Z,26.73
2023-01-19T04:44:28.091Z,27.23
2023-01-19T04:46:55.992Z,27.04
2023-01-19T04:49:25.386Z,26.36
2023-01-19T04:51:54.211Z,26.51
2023-01-19T04:54:24.395Z,27.14
2023-01-19T04:56:52.329Z,27.35
2023-01-19T04:59:21.449Z,26.79
2023-01-19T05:01:49.547Z,26.38
2023-01-19T05:04:17.511Z,27.25
2023-01-19T05:06:49.444Z,28.94
2023-01-19T05:09:17.427Z,27.28
2023-01-19T05:11:45.287Z,26.67
2023-01-19T05:14:15.468Z,26.10
2023-01-19T05:16:43.299Z,26.10
2023-01-19T05:19:11.130Z,25.67
2023-01-19T05:21:39.707Z,25.96
2023-01-19T05:24:08.097Z,26.40
2023-01-19T05:26:36.538Z,26.73
2023-01-19T05:29:04.411Z,26.27
2023-01-19T05:31:37.472Z,25.67
2023-01-19T05:34:06.980Z,26.30
2023-01-19T05:36:34.820Z,25.82
2023-01-19T05:39:04.384Z,26.10
2023-01-19T05:41:33.266Z,26.58
2023-01-19T05:44:01.109Z,26.57
2023-01-19T05:46:30.521Z,27.55
2023-01-19T05:48:58.531Z,28.16
2023-01-19T05:51:26.378Z,26.24
2023-01-19T05:54:20.358Z,25.87
2023-01-19T05:56:48.214Z,25.24
2023-01-19T05:59:17.974Z,25.88
2023-01-19T06:01:46.200Z,26.20
2023-01-19T06:04:14.133Z,25.54
2023-01-19T06:06:41.993Z,25.88
2023-01-19T06:09:09.929Z,25.53
2023-01-19T06:11:38.377Z,25.41
2023-01-19T06:14:06.243Z,25.43
2023-01-19T06:16:34.242Z,24.77
2023-01-19T06:19:03.373Z,25.42
2023-01-19T06:21:31.513Z,26.20
2023-01-19T06:23:59.473Z,25.29
2023-01-19T06:26:28.230Z,25.00
2023-01-19T06:28:56.228Z,25.70
2023-01-19T06:31:24.428Z,25.50
2023-01-19T06:33:52.288Z,25.41
2023-01-19T06:36:48.472Z,24.33
2023-01-19T06:39:16.330Z,24.70
2023-01-19T06:41:44.163Z,24.26
2023-01-19T06:44:12.562Z,24.06
2023-01-19T06:46:40.450Z,23.77
2023-01-19T06:52:04.681Z,24.19
2023-01-19T06:54:33.167Z,23.89
2023-01-19T06:57:04.360Z,24.72
2023-01-19T06:59:33.063Z,24.36
2023-01-19T07:02:26.678Z,23.57
2023-01-19T07:04:54.101Z,23.20
2023-01-19T07:07:22.479Z,24.14
2023-01-19T07:09:53.794Z,24.95
2023-01-19T07:12:23.420Z,23.74
2023-01-19T07:14:51.734Z,23.37
2023-01-19T07:17:19.808Z,23.34
2023-01-19T07:19:47.701Z,23.13
2023-01-19T07:22:15.546Z,23.47
2023-01-19T07:24:44.415Z,23.67
2023-01-19T07:27:12.739Z,22.79
2023-01-19T07:29:40.661Z,20.94
2023-01-19T07:32:08.890Z,21.90
2023-01-19T07:35:05.399Z,22.52
2023-01-19T07:37:33.345Z,22.06
2023-01-19T07:40:01.935Z,22.51
2023-01-19T07:42:29.963Z,22.98
2023-01-19T07:44:58.244Z,21.99
2023-01-19T07:47:26.265Z,22.43
2023-01-19T07:49:54.095Z,22.12
2023-01-19T07:52:24.442Z,21.59
2023-01-19T07:54:54.168Z,21.52
2023-01-19T07:57:22.100Z,21.67
2023-01-19T07:59:50.044Z,21.36
2023-01-19T08:05:11.511Z,21.29
2023-01-19T08:07:39.430Z,21.61
2023-01-19T08:10:13.746Z,22.52
2023-01-19T08:12:43.172Z,22.30
2023-01-19T08:15:11.383Z,22.51
2023-01-19T08:20:32.406Z,23.03
2023-01-19T08:23:05.419Z,22.64
2023-01-19T08:25:50.477Z,23.49
2023-01-19T08:28:18.656Z,23.57
2023-01-19T08:30:53.922Z,23.25
2023-01-19T08:33:23.684Z,22.43
2023-01-19T08:35:54.674Z,21.54
2023-01-19T08:38:24.764Z,21.62
2023-01-19T08:40:53.430Z,20.87
2023-01-19T08:43:21.268Z,23.12
2023-01-19T08:45:53.200Z,21.21
2023-01-19T08:48:23.572Z,21.40
2023-01-19T08:50:53.416Z,21.38
2023-01-19T08:53:23.856Z,20.92
2023-01-19T08:55:57.557Z,22.00
2023-01-19T08:58:27.508Z,22.68
2023-01-19T09:03:49.407Z,22.49
2023-01-19T09:06:18.473Z,22.56
2023-01-19T09:09:12.489Z,21.30
2023-01-19T09:11:40.430Z,20.32
2023-01-19T09:14:09.035Z,21.29
2023-01-19T09:16:40.428Z,20.21
2023-01-19T09:19:09.193Z,19.88
2023-01-19T09:21:40.539Z,19.23
2023-01-19T09:24:09.284Z,18.80
2023-01-19T09:27:03.166Z,19.78
2023-01-19T09:29:30.994Z,19.89
2023-01-19T09:31:58.878Z,19.24
2023-01-19T09:34:27.436Z,18.79
2023-01-19T09:36:57.312Z,19.36
2023-01-19T09:39:27.111Z,19.08
2023-01-19T09:42:23.538Z,19.44
2023-01-19T09:44:53.239Z,19.35
2023-01-19T09:47:26.401Z,19.45
2023-01-19T09:50:07.169Z,19.38
2023-01-19T09:52:43.440Z,19.42
2023-01-19T09:55:21.171Z,18.54
2023-01-19T09:57:50.401Z,18.90
2023-01-19T10:00:18.585Z,18.78
2023-01-19T10:03:16.447Z,18.63
2023-01-19T10:05:53.788Z,18.57
2023-01-19T10:08:43.437Z,18.86
2023-01-19T10:11:51.650Z,18.79
2023-01-19T10:14:50.555Z,19.27
2023-01-19T10:17:52.804Z,19.16
2023-01-19T10:20:39.570Z,19.87
2023-01-19T10:23:40.174Z,19.30
2023-01-19T10:26:17.395Z,19.01
2023-01-19T10:28:55.537Z,19.73
2023-01-19T10:31:25.588Z,19.08
2023-01-19T10:33:57.515Z,19.68
2023-01-19T10:36:39.760Z,19.55
2023-01-19T10:39:09.726Z,18.59
2023-01-19T10:41:43.443Z,18.95
2023-01-19T10:44:12.084Z,19.28
2023-01-19T10:46:47.491Z,19.17
2023-01-19T10:49:33.764Z,18.97
2023-01-19T10:52:30.973Z,19.05
2023-01-19T10:55:00.521Z,18.97
2023-01-19T10:57:37.423Z,18.36
2023-01-19T11:00:07.394Z,19.50
2023-01-19T11:02:35.687Z,19.02
2023-01-19T11:05:28.445Z,21.03
2023-01-19T11:07:58.414Z,23.50
2023-01-19T11:10:28.970Z,21.63
2023-01-19T11:13:12.928Z,22.24
2023-01-19T11:16:19.342Z,22.78
2023-01-19T11:18:53.445Z,23.10
2023-01-19T11:21:26.282Z,24.87
2023-01-19T11:24:00.427Z,26.53
2023-01-19T11:26:50.294Z,25.52
2023-01-19T11:32:22.786Z,23.47
2023-01-19T11:34:52.586Z,21.18
2023-01-19T11:37:20.365Z,20.07
2023-01-19T11:39:51.011Z,20.61
2023-01-19T11:42:44.654Z,20.31
2023-01-19T11:45:23.455Z,18.44
2023-01-19T11:47:53.077Z,17.17
2023-01-19T11:50:50.589Z,16.01
2023-01-19T11:53:29.293Z,16.67
2023-01-19T11:56:12.471Z,16.50
2023-01-19T11:58:47.914Z,16.71
2023-01-19T12:04:39.547Z,17.07
2023-01-19T12:07:12.186Z,17.56
2023-01-19T12:09:47.443Z,19.11
2023-01-19T12:12:30.679Z,20.28
2023-01-19T12:15:03.248Z,19.97
2023-01-19T12:17:35.447Z,19.93
2023-01-19T12:20:31.173Z,19.17
2023-01-19T12:23:11.588Z,19.65
2023-01-19T12:26:17.675Z,20.04
2023-01-19T12:28:50.725Z,22.04
2023-01-19T12:34:31.509Z,23.81
2023-01-19T12:37:07.180Z,24.01
2023-01-19T12:39:35.562Z,23.83
2023-01-19T12:42:29.460Z,24.41
2023-01-19T12:45:13.658Z,23.38
2023-01-19T12:47:52.887Z,23.63
2023-01-19T12:50:27.418Z,23.71
2023-01-19T12:53:02.691Z,23.97
2023-01-19T12:55:35.410Z,22.62
2023-01-19T12:58:07.548Z,23.84
2023-01-19T13:00:38.415Z,23.42
2023-01-19T13:03:18.380Z,22.59
2023-01-19T13:05:57.572Z,20.88
2023-01-19T13:08:30.401Z,19.80
2023-01-19T13:14:02.078Z,19.66
2023-01-19T13:16:29.870Z,18.29
2023-01-19T13:19:15.814Z,17.27
2023-01-19T13:21:46.910Z,16.90
2023-01-19T13:24:18.428Z,15.89
2023-01-19T13:26:49.341Z,15.51
2023-01-19T13:29:20.901Z,15.59
2023-01-19T13:31:55.412Z,15.31
2023-01-19T13:37:25.447Z,15.35
2023-01-19T13:39:55.068Z,15.46
2023-01-19T13:42:34.582Z,15.49
2023-01-19T13:45:16.282Z,15.04
2023-01-19T13:47:49.492Z,14.63
2023-01-19T13:50:21.568Z,14.24
2023-01-19T13:52:51.469Z,14.18
2023-01-19T13:55:20.661Z,14.40
2023-01-19T13:57:54.420Z,14.20
2023-01-19T14:00:29.265Z,13.53
2023-01-19T14:03:02.460Z,13.55
2023-01-19T14:05:34.993Z,14.12
2023-01-19T14:08:09.652Z,13.44
2023-01-19T14:10:48.177Z,13.91
2023-01-19T14:13:26.383Z,13.07
2023-01-19T14:15:57.820Z,14.01
2023-01-19T14:18:31.609Z,13.98
2023-01-19T14:21:02.812Z,13.50
2023-01-19T14:23:50.678Z,12.50
2023-01-19T14:26:37.216Z,12.82
2023-01-19T14:29:32.641Z,13.31
2023-01-19T14:32:00.807Z,12.94
2023-01-19T14:34:42.443Z,13.22
2023-01-19T14:37:20.177Z,12.98
2023-01-19T14:40:15.443Z,13.30
2023-01-19T14:42:43.191Z,13.26
2023-01-19T14:45:30.442Z,14.40
2023-01-19T14:48:12.293Z,13.36
2023-01-19T14:50:51.006Z,12.89
2023-01-19T14:53:36.609Z,12.95
2023-01-19T14:56:07.611Z,13.34
2023-01-19T14:58:39.669Z,13.64
2023-01-19T15:01:09.725Z,13.77
2023-01-19T15:03:45.828Z,14.09
2023-01-19T15:06:46.464Z,13.69
2023-01-19T15:09:15.814Z,13.56
2023-01-19T15:11:45.165Z,13.42
2023-01-19T15:14:18.452Z,13.91
2023-01-19T15:16:47.156Z,14.69
2023-01-19T15:19:17.028Z,15.23
2023-01-19T15:21:46.843Z,15.18
2023-01-19T15:27:12.499Z,14.21
2023-01-19T15:29:40.467Z,13.95
2023-01-19T15:32:15.477Z,15.75
2023-01-19T15:34:44.180Z,18.97
2023-01-19T15:37:12.029Z,17.31
2023-01-19T15:39:40.512Z,14.46
2023-01-19T15:42:18.261Z,14.52
2023-01-19T15:44:47.615Z,14.69
2023-01-19T15:47:15.679Z,14.69
2023-01-19T15:49:43.602Z,14.97
2023-01-19T15:52:11.507Z,15.61
2023-01-19T15:54:40.106Z,14.78
2023-01-19T16:00:05.592Z,18.25
2023-01-19T16:02:40.919Z,15.84
2023-01-19T16:05:10.714Z,15.33
2023-01-19T16:07:38.689Z,15.84
2023-01-19T16:10:09.527Z,14.33
2023-01-19T16:12:37.619Z,14.41
2023-01-19T16:15:06.042Z,14.35
2023-01-19T16:17:33.894Z,14.26
2023-01-19T16:20:01.943Z,14.08
2023-01-19T16:22:29.787Z,14.54
2023-01-19T16:24:58.364Z,14.57
2023-01-19T16:27:26.423Z,14.16
2023-01-19T16:29:54.341Z,14.28
2023-01-19T16:32:22.199Z,15.02
2023-01-19T16:34:50.203Z,15.47
2023-01-19T16:37:18.445Z,15.42
2023-01-19T16:39:46.287Z,15.09
2023-01-19T16:42:16.498Z,16.57
2023-01-19T16:44:44.505Z,15.48
2023-01-19T16:47:17.209Z,15.85
2023-01-19T16:49:45.476Z,15.70
2023-01-19T16:52:13.341Z,15.10
2023-01-19T16:54:43.153Z,14.82
2023-01-19T16:57:11.492Z,14.61
2023-01-19T16:59:41.726Z,14.51
2023-01-19T17:02:11.050Z,14.77
2023-01-19T17:04:39.136Z,14.00
2023-01-19T17:07:07.336Z,14.81
2023-01-19T17:09:35.169Z,17.90
2023-01-19T17:12:05.949Z,20.69
2023-01-19T17:14:34.765Z,22.14
2023-01-19T17:17:06.473Z,23.22
2023-01-19T17:19:35.594Z,24.18
2023-01-19T17:22:03.469Z,24.53
2023-01-19T17:24:36.860Z,25.72
2023-01-19T17:27:04.707Z,25.60
2023-01-19T17:29:32.541Z,26.03
2023-01-19T17:32:02.731Z,25.48
2023-01-19T17:34:30.612Z,26.12
2023-01-19T17:37:04.635Z,26.38
2023-01-19T17:39:32.764Z,28.40
2023-01-19T17:42:00.646Z,26.20
2023-01-19T17:44:28.701Z,27.11
2023-01-19T17:46:59.858Z,27.06
2023-01-19T17:49:27.969Z,27.00
2023-01-19T17:51:57.492Z,27.60
2023-01-19T17:54:25.400Z,27.94
2023-01-19T17:56:53.283Z,27.81
2023-01-19T17:59:22.527Z,28.56
2023-01-19T18:01:50.583Z,28.27
2023-01-19T18:04:18.478Z,28.37
2023-01-19T18:06:47.480Z,29.49
2023-01-19T18:09:15.536Z,29.87
2023-01-19T18:11:43.392Z,30.06
2023-01-19T18:14:11.350Z,29.94
2023-01-19T18:16:39.248Z,27.35
2023-01-19T18:19:07.432Z,27.91
2023-01-19T18:21:35.326Z,27.90
2023-01-19T18:24:07.497Z,27.82
2023-01-19T18:26:37.588Z,27.37
2023-01-19T18:29:06.154Z,27.48
2023-01-19T18:31:37.489Z,26.88
2023-01-19T18:34:07.216Z,27.19
2023-01-19T18:36:36.509Z,27.37
2023-01-19T18:39:04.502Z,27.85
2023-01-19T18:41:34.141Z,27.25
2023-01-19T18:44:02.657Z,28.45
2023-01-19T18:46:30.586Z,28.86
2023-01-19T18:48:58.954Z,28.32
2023-01-19T18:51:32.575Z,28.69
2023-01-19T18:54:00.499Z,27.57
2023-01-19T18:56:28.790Z,27.58
2023-01-19T18:58:57.267Z,29.78
2023-01-19T19:01:36.586Z,29.63
2023-01-19T19:04:04.906Z,29.31
2023-01-19T19:06:32.772Z,29.23
2023-01-19T19:09:00.706Z,29.21
2023-01-19T19:11:28.671Z,28.65
2023-01-19T19:13:59.673Z,29.10
2023-01-19T19:16:34.104Z,29.49
2023-01-19T19:19:03.513Z,29.49
2023-01-19T19:21:31.451Z,29.50
2023-01-19T19:23:59.355Z,29.31
2023-01-19T19:26:34.499Z,29.47
2023-01-19T19:29:03.358Z,30.40
2023-01-19T19:31:31.680Z,31.02
2023-01-19T19:34:03.493Z,30.68
2023-01-19T19:36:33.411Z,30.92
2023-01-19T19:39:01.525Z,31.05
2023-01-19T19:41:32.168Z,29.95
2023-01-19T19:44:02.463Z,29.71
2023-01-19T19:46:30.730Z,29.46
2023-01-19T19:48:58.651Z,30.07
2023-01-19T19:51:52.212Z,29.18
2023-01-19T19:57:12.768Z,29.28
2023-01-19T19:59:40.705Z,30.05
2023-01-19T20:02:12.091Z,29.83
2023-01-19T20:04:40.470Z,30.66
2023-01-19T20:07:08.505Z,30.54
2023-01-19T20:12:46.621Z,31.51
2023-01-19T20:15:16.198Z,30.70
2023-01-19T20:17:44.051Z,30.80
2023-01-19T20:20:12.669Z,30.51
2023-01-19T20:22:40.606Z,31.12
2023-01-19T20:25:08.901Z,29.90
2023-01-19T20:27:43.193Z,29.60
2023-01-19T20:30:13.751Z,29.45
2023-01-19T20:32:41.849Z,31.49
2023-01-19T20:35:09.711Z,38.14
2023-01-19T20:37:37.598Z,36.83
2023-01-19T20:40:09.502Z,32.41
2023-01-19T20:42:41.304Z,30.75
2023-01-19T20:45:35.545Z,29.96
2023-01-19T20:48:03.442Z,28.80
2023-01-19T20:50:31.360Z,28.23
2023-01-19T20:53:24.881Z,29.13
2023-01-19T20:55:52.790Z,29.20
2023-01-19T20:58:21.321Z,28.66
2023-01-19T21:00:50.763Z,28.65
2023-01-19T21:03:18.725Z,29.15
2023-01-19T21:05:48.409Z,29.97
2023-01-19T21:08:18.503Z,29.52
2023-01-19T21:10:46.416Z,29.96
2023-01-19T21:13:16.079Z,30.54
2023-01-19T21:15:44.021Z,30.44
2023-01-19T21:18:11.887Z,30.33
2023-01-19T21:20:39.800Z,30.84
2023-01-19T21:23:07.802Z,30.20
2023-01-19T21:25:37.201Z,30.37
2023-01-19T21:28:05.535Z,31.06
2023-01-19T21:30:35.608Z,30.75
2023-01-19T21:33:05.110Z,30.97
2023-01-19T21:35:33.108Z,30.19
2023-01-19T21:38:01.259Z,29.77
2023-01-19T21:40:29.294Z,29.06
2023-01-19T21:42:59.277Z,28.92
2023-01-19T21:48:19.943Z,27.69
2023-01-19T21:50:56.674Z,28.21
2023-01-19T21:53:24.624Z,30.18
2023-01-19T21:55:54.191Z,33.58
2023-01-19T21:58:24.516Z,33.39
2023-01-19T22:01:01.202Z,34.20
2023-01-19T22:03:31.776Z,32.57
2023-01-19T22:06:12.396Z,32.74
2023-01-19T22:08:41.493Z,32.31
2023-01-19T22:11:11.628Z,30.82
2023-01-19T22:13:41.352Z,29.90
2023-01-19T22:16:15.929Z,30.38
2023-01-19T22:18:45.951Z,29.25
2023-01-19T22:21:19.867Z,29.43
2023-01-19T22:23:56.457Z,28.42
2023-01-19T22:26:24.947Z,28.94
2023-01-19T22:28:54.423Z,28.82
2023-01-19T22:31:23.493Z,28.77
2023-01-19T22:33:53.916Z,27.56
2023-01-19T22:36:27.303Z,27.14
2023-01-19T22:38:57.688Z,26.86
2023-01-19T22:41:30.505Z,26.98
2023-01-19T22:44:02.767Z,26.74
2023-01-19T22:46:34.650Z,27.21
2023-01-19T22:49:07.449Z,27.55
2023-01-19T22:51:39.508Z,26.73
2023-01-19T22:54:08.340Z,26.52
2023-01-19T22:56:38.797Z,26.78
2023-01-19T22:59:07.529Z,26.04
2023-01-19T23:02:01.207Z,25.93
2023-01-19T23:04:29.232Z,26.34
2023-01-19T23:06:57.219Z,26.63
2023-01-19T23:09:25.484Z,26.14
2023-01-19T23:11:53.391Z,25.63
2023-01-19T23:14:23.515Z,25.54
2023-01-19T23:16:52.028Z,25.83
2023-01-19T23:19:20.506Z,26.09
2023-01-19T23:21:51.395Z,25.66
2023-01-19T23:24:19.394Z,26.41
2023-01-19T23:26:51.520Z,26.57
2023-01-19T23:29:19.846Z,26.69
2023-01-19T23:31:50.051Z,27.23
2023-01-19T23:34:18.556Z,27.03
2023-01-19T23:36:46.548Z,27.59
2023-01-19T23:39:18.508Z,28.15
2023-01-19T23:41:47.527Z,31.05
2023-01-19T23:44:17.322Z,37.71
2023-01-19T23:46:45.954Z,33.89
2023-01-19T23:49:13.871Z,31.50
2023-01-19T23:51:42.155Z,29.48
