createdAt,value
2022-09-30T00:00:53.336Z,955.49
2022-09-30T00:01:53.452Z,955.51
2022-09-30T00:02:53.422Z,955.50
2022-09-30T00:03:53.321Z,955.54
2022-09-30T00:04:53.329Z,955.52
2022-09-30T00:05:53.292Z,955.60
2022-09-30T00:06:53.277Z,955.59
2022-09-30T00:07:53.270Z,955.55
2022-09-30T00:08:53.251Z,955.56
2022-09-30T00:09:53.260Z,955.47
2022-09-30T00:10:53.267Z,955.52
2022-09-30T00:11:53.239Z,955.52
2022-09-30T00:12:53.231Z,955.50
2022-09-30T00:13:53.220Z,955.54
2022-09-30T00:14:53.182Z,955.54
2022-09-30T00:15:53.264Z,955.52
2022-09-30T00:16:53.218Z,955.58
2022-09-30T00:17:53.140Z,955.54
2022-09-30T00:18:53.143Z,955.58
2022-09-30T00:19:53.151Z,955.52
2022-09-30T00:20:53.168Z,955.53
2022-09-30T00:21:53.124Z,955.55
2022-09-30T00:22:53.090Z,955.60
2022-09-30T00:23:53.075Z,955.56
2022-09-30T00:24:53.060Z,955.57
2022-09-30T00:25:53.063Z,955.58
2022-09-30T00:26:53.071Z,955.62
2022-09-30T00:27:53.043Z,955.63
2022-09-30T00:28:53.024Z,955.56
2022-09-30T00:29:53.032Z,955.66
2022-09-30T00:30:53.001Z,955.69
2022-09-30T00:31:53.042Z,955.64
2022-09-30T00:32:53.000Z,955.60
2022-09-30T00:33:53.004Z,955.64
2022-09-30T00:34:52.946Z,955.58
2022-09-30T00:35:52.970Z,955.57
2022-09-30T00:36:52.935Z,955.57
2022-09-30T00:37:52.941Z,955.60
2022-09-30T00:38:52.948Z,955.61
2022-09-30T00:39:52.913Z,955.60
2022-09-30T00:40:52.910Z,955.67
2022-09-30T00:41:52.897Z,955.61
2022-09-30T00:42:52.872Z,955.62
2022-09-30T00:43:52.879Z,955.63
2022-09-30T00:44:52.880Z,955.64
2022-09-30T00:45:52.824Z,955.64
2022-09-30T00:46:52.876Z,955.60
2022-09-30T00:47:52.825Z,955.67
2022-09-30T00:48:52.810Z,955.65
2022-09-30T00:49:52.810Z,955.66
2022-09-30T00:50:52.765Z,955.67
2022-09-30T00:51:52.757Z,955.63
2022-09-30T00:52:52.788Z,955.64
2022-09-30T00:53:52.753Z,955.64
2022-09-30T00:54:52.750Z,955.63
2022-09-30T00:55:52.743Z,955.65
2022-09-30T00:56:52.723Z,955.69
2022-09-30T00:57:52.699Z,955.65
2022-09-30T00:58:52.676Z,955.67
2022-09-30T00:59:52.706Z,955.65
2022-09-30T01:00:52.799Z,955.65
2022-09-30T01:01:52.739Z,955.67
2022-09-30T01:02:52.630Z,955.72
2022-09-30T01:03:52.633Z,955.76
2022-09-30T01:04:52.618Z,955.79
2022-09-30T01:05:52.740Z,955.83
2022-09-30T01:06:52.629Z,955.79
2022-09-30T01:07:52.591Z,955.86
2022-09-30T01:08:52.563Z,955.85
2022-09-30T01:09:52.553Z,955.86
2022-09-30T01:10:52.586Z,955.89
2022-09-30T01:11:52.555Z,955.88
2022-09-30T01:12:52.568Z,955.85
2022-09-30T01:13:52.517Z,955.88
2022-09-30T01:14:52.510Z,955.90
2022-09-30T01:15:52.600Z,955.92
2022-09-30T01:16:52.495Z,955.89
2022-09-30T01:17:52.503Z,955.91
2022-09-30T01:18:52.504Z,955.90
2022-09-30T01:19:52.439Z,955.92
2022-09-30T01:20:52.451Z,955.91
2022-09-30T01:21:52.463Z,955.90
2022-09-30T01:22:52.430Z,955.90
2022-09-30T01:23:52.401Z,955.89
2022-09-30T01:24:52.398Z,955.94
2022-09-30T01:25:52.377Z,955.92
2022-09-30T01:26:52.358Z,955.89
2022-09-30T01:27:52.351Z,955.93
2022-09-30T01:28:52.818Z,955.94
2022-09-30T01:29:52.330Z,955.87
2022-09-30T01:30:52.313Z,955.91
2022-09-30T01:31:52.398Z,955.93
2022-09-30T01:32:52.296Z,955.87
2022-09-30T01:33:52.303Z,955.89
2022-09-30T01:34:52.274Z,955.93
2022-09-30T01:35:52.256Z,955.89
2022-09-30T01:36:52.254Z,955.93
2022-09-30T01:37:52.254Z,955.95
2022-09-30T01:38:52.234Z,955.95
2022-09-30T01:39:52.234Z,955.95
2022-09-30T01:40:52.196Z,956.03
2022-09-30T01:41:52.184Z,956.06
2022-09-30T01:42:52.190Z,956.08
2022-09-30T01:43:52.198Z,956.11
2022-09-30T01:44:52.173Z,956.11
2022-09-30T01:45:52.167Z,956.14
2022-09-30T01:46:52.193Z,956.10
2022-09-30T01:47:52.140Z,956.10
2022-09-30T01:48:52.129Z,956.11
2022-09-30T01:49:52.138Z,956.13
2022-09-30T01:50:52.114Z,956.16
2022-09-30T01:51:52.121Z,956.15
2022-09-30T01:52:52.062Z,956.16
2022-09-30T01:53:52.053Z,956.20
2022-09-30T01:54:52.053Z,956.26
2022-09-30T01:55:52.047Z,956.24
2022-09-30T01:56:52.052Z,956.26
2022-09-30T01:57:52.014Z,956.31
2022-09-30T01:58:51.993Z,956.30
2022-09-30T01:59:51.984Z,956.38
2022-09-30T02:00:52.045Z,956.31
2022-09-30T02:01:52.004Z,956.32
2022-09-30T02:02:51.979Z,956.24
2022-09-30T02:03:51.951Z,956.26
2022-09-30T02:04:51.954Z,956.26
2022-09-30T02:05:51.939Z,956.26
2022-09-30T02:06:51.913Z,956.19
2022-09-30T02:07:51.924Z,956.15
2022-09-30T02:08:51.883Z,956.15
2022-09-30T02:09:51.868Z,956.15
2022-09-30T02:10:51.865Z,956.08
2022-09-30T02:11:51.872Z,956.10
2022-09-30T02:12:51.842Z,956.08
2022-09-30T02:13:51.866Z,956.08
2022-09-30T02:14:51.930Z,956.14
2022-09-30T02:15:51.818Z,956.12
2022-09-30T02:16:51.813Z,956.12
2022-09-30T02:17:51.787Z,956.14
2022-09-30T02:18:51.781Z,956.16
2022-09-30T02:19:51.813Z,956.17
2022-09-30T02:20:51.746Z,956.17
2022-09-30T02:21:51.744Z,956.15
2022-09-30T02:22:51.744Z,956.12
2022-09-30T02:23:51.726Z,956.14
2022-09-30T02:24:51.723Z,956.12
2022-09-30T02:25:51.694Z,956.14
2022-09-30T02:26:51.677Z,956.04
2022-09-30T02:27:51.743Z,956.06
2022-09-30T02:28:51.682Z,956.02
2022-09-30T02:29:51.656Z,956.03
2022-09-30T02:30:51.664Z,956.05
2022-09-30T02:31:51.661Z,956.05
2022-09-30T02:32:51.623Z,956.03
2022-09-30T02:33:51.613Z,956.07
2022-09-30T02:34:51.607Z,956.06
2022-09-30T02:35:51.650Z,956.03
2022-09-30T02:36:51.565Z,956.07
2022-09-30T02:37:51.557Z,956.04
2022-09-30T02:38:51.546Z,956.04
2022-09-30T02:39:51.561Z,956.08
2022-09-30T02:40:51.546Z,956.09
2022-09-30T02:41:51.533Z,956.09
2022-09-30T02:42:51.499Z,956.13
2022-09-30T02:43:51.483Z,956.15
2022-09-30T02:44:51.493Z,956.17
2022-09-30T02:45:51.487Z,956.14
2022-09-30T02:46:51.531Z,956.17
2022-09-30T02:47:51.471Z,956.14
2022-09-30T02:48:51.429Z,956.13
2022-09-30T02:49:51.416Z,956.13
2022-09-30T02:50:51.433Z,956.10
2022-09-30T02:51:51.458Z,956.14
2022-09-30T02:52:51.402Z,956.11
2022-09-30T02:53:51.379Z,956.14
2022-09-30T02:54:51.361Z,956.11
2022-09-30T02:55:51.375Z,956.11
2022-09-30T02:56:51.343Z,956.08
2022-09-30T02:57:51.355Z,956.11
2022-09-30T02:58:51.353Z,956.03
2022-09-30T02:59:51.302Z,956.12
2022-09-30T03:00:51.376Z,956.12
2022-09-30T03:01:51.384Z,956.10
2022-09-30T03:02:51.311Z,956.06
2022-09-30T03:03:51.293Z,956.08
2022-09-30T03:04:51.282Z,956.10
2022-09-30T03:05:51.235Z,956.09
2022-09-30T03:06:51.227Z,956.09
2022-09-30T03:07:51.247Z,956.13
2022-09-30T03:08:51.216Z,956.15
2022-09-30T03:09:51.230Z,956.21
2022-09-30T03:10:51.198Z,956.18
2022-09-30T03:11:51.167Z,956.21
2022-09-30T03:12:51.167Z,956.19
2022-09-30T03:13:51.151Z,956.21
2022-09-30T03:14:51.157Z,956.27
2022-09-30T03:15:51.184Z,956.30
2022-09-30T03:16:51.112Z,956.25
2022-09-30T03:17:51.112Z,956.23
2022-09-30T03:18:51.089Z,956.23
2022-09-30T03:19:51.087Z,956.24
2022-09-30T03:20:51.087Z,956.20
2022-09-30T03:21:51.101Z,956.26
2022-09-30T03:22:51.054Z,956.25
2022-09-30T03:23:51.053Z,956.31
2022-09-30T03:24:51.052Z,956.36
2022-09-30T03:25:51.027Z,956.33
2022-09-30T03:26:51.034Z,956.40
2022-09-30T03:27:51.035Z,956.40
2022-09-30T03:28:50.977Z,956.40
2022-09-30T03:29:50.983Z,956.45
2022-09-30T03:30:50.959Z,956.55
2022-09-30T03:31:51.005Z,956.57
2022-09-30T03:32:50.974Z,956.63
2022-09-30T03:33:50.919Z,956.60
2022-09-30T03:34:50.920Z,956.63
2022-09-30T03:35:50.926Z,956.60
2022-09-30T03:36:50.899Z,956.60
2022-09-30T03:37:50.893Z,956.58
2022-09-30T03:38:50.875Z,956.59
2022-09-30T03:39:50.952Z,956.57
2022-09-30T03:40:50.855Z,956.62
2022-09-30T03:41:50.850Z,956.57
2022-09-30T03:42:50.827Z,956.66
2022-09-30T03:43:50.846Z,956.61
2022-09-30T03:44:50.804Z,956.62
2022-09-30T03:45:50.852Z,956.64
2022-09-30T03:46:50.824Z,956.67
2022-09-30T03:47:50.775Z,956.66
2022-09-30T03:48:50.773Z,956.72
2022-09-30T03:49:50.755Z,956.73
2022-09-30T03:50:50.756Z,956.73
2022-09-30T03:51:51.133Z,956.74
2022-09-30T03:52:50.735Z,956.72
2022-09-30T03:53:50.748Z,956.80
2022-09-30T03:54:50.714Z,956.79
2022-09-30T03:55:50.685Z,956.87
2022-09-30T03:56:50.663Z,956.81
2022-09-30T03:57:50.659Z,956.87
2022-09-30T03:58:50.645Z,956.88
2022-09-30T03:59:50.657Z,956.90
2022-09-30T04:00:50.775Z,956.86
2022-09-30T04:01:50.691Z,956.90
2022-09-30T04:02:53.573Z,956.89
2022-09-30T04:03:51.597Z,956.91
2022-09-30T04:04:50.581Z,956.93
2022-09-30T04:05:50.589Z,956.98
2022-09-30T04:06:50.589Z,956.92
2022-09-30T04:07:50.537Z,956.94
2022-09-30T04:08:50.554Z,956.95
2022-09-30T04:09:50.590Z,956.90
2022-09-30T04:10:50.519Z,956.92
2022-09-30T04:11:50.554Z,956.87
2022-09-30T04:12:50.534Z,956.85
2022-09-30T04:13:50.474Z,956.89
2022-09-30T04:14:50.478Z,956.89
2022-09-30T04:15:50.510Z,956.88
2022-09-30T04:16:53.837Z,956.94
2022-09-30T04:17:50.429Z,956.99
2022-09-30T04:18:50.438Z,956.97
2022-09-30T04:19:50.406Z,956.98
2022-09-30T04:20:50.407Z,957.03
2022-09-30T04:21:50.388Z,957.00
2022-09-30T04:22:50.398Z,956.98
2022-09-30T04:23:50.368Z,956.99
2022-09-30T04:24:50.358Z,957.01
2022-09-30T04:25:50.340Z,957.04
2022-09-30T04:26:50.335Z,957.04
2022-09-30T04:27:50.347Z,957.02
2022-09-30T04:28:50.323Z,957.04
2022-09-30T04:29:50.844Z,957.10
2022-09-30T04:30:50.289Z,957.07
2022-09-30T04:31:50.342Z,957.11
2022-09-30T04:32:50.263Z,957.06
2022-09-30T04:33:50.256Z,957.08
2022-09-30T04:34:50.238Z,957.06
2022-09-30T04:35:50.220Z,957.09
2022-09-30T04:36:50.284Z,957.06
2022-09-30T04:37:50.198Z,957.05
2022-09-30T04:38:50.228Z,957.03
2022-09-30T04:39:50.195Z,957.02
2022-09-30T04:40:50.179Z,957.07
2022-09-30T04:41:50.159Z,957.10
2022-09-30T04:42:50.160Z,957.07
2022-09-30T04:43:50.179Z,957.11
2022-09-30T04:44:50.127Z,957.12
2022-09-30T04:45:50.179Z,957.14
2022-09-30T04:46:50.105Z,957.12
2022-09-30T04:47:50.086Z,957.09
2022-09-30T04:48:50.100Z,957.11
2022-09-30T04:49:50.094Z,957.12
2022-09-30T04:50:50.081Z,957.11
2022-09-30T04:51:50.079Z,957.10
2022-09-30T04:52:50.386Z,957.11
2022-09-30T04:53:50.018Z,957.13
2022-09-30T04:54:50.008Z,957.13
2022-09-30T04:55:50.019Z,957.13
2022-09-30T04:56:50.006Z,957.11
2022-09-30T04:57:49.986Z,957.18
2022-09-30T04:58:49.968Z,957.14
2022-09-30T04:59:49.993Z,957.18
2022-09-30T05:00:50.023Z,957.11
2022-09-30T05:01:50.033Z,957.18
2022-09-30T05:02:49.943Z,957.14
2022-09-30T05:03:49.922Z,957.17
2022-09-30T05:04:49.895Z,957.21
2022-09-30T05:05:49.882Z,957.21
2022-09-30T05:06:49.919Z,957.17
2022-09-30T05:07:49.890Z,957.23
2022-09-30T05:08:49.889Z,957.24
2022-09-30T05:09:49.834Z,957.25
2022-09-30T05:10:49.833Z,957.27
2022-09-30T05:11:49.815Z,957.26
2022-09-30T05:12:49.820Z,957.24
2022-09-30T05:13:49.832Z,957.24
2022-09-30T05:14:49.801Z,957.25
2022-09-30T05:15:49.855Z,957.30
2022-09-30T05:16:49.770Z,957.25
2022-09-30T05:17:49.775Z,957.24
2022-09-30T05:18:49.761Z,957.27
2022-09-30T05:19:49.771Z,957.30
2022-09-30T05:20:49.715Z,957.36
2022-09-30T05:21:49.701Z,957.32
2022-09-30T05:22:49.718Z,957.34
2022-09-30T05:23:49.714Z,957.35
2022-09-30T05:24:49.686Z,957.26
2022-09-30T05:25:49.702Z,957.30
2022-09-30T05:26:49.653Z,957.25
2022-09-30T05:27:57.938Z,957.21
2022-09-30T05:28:49.625Z,957.24
2022-09-30T05:29:49.631Z,957.30
2022-09-30T05:30:49.638Z,957.28
2022-09-30T05:31:49.642Z,957.39
2022-09-30T05:32:49.577Z,957.36
2022-09-30T05:33:50.955Z,957.50
2022-09-30T05:34:49.595Z,957.54
2022-09-30T05:35:49.569Z,957.54
2022-09-30T05:36:49.533Z,957.59
2022-09-30T05:37:49.549Z,957.61
2022-09-30T05:38:49.511Z,957.64
2022-09-30T05:39:49.532Z,957.64
2022-09-30T05:40:49.502Z,957.65
2022-09-30T05:41:49.502Z,957.62
2022-09-30T05:42:49.521Z,957.66
2022-09-30T05:43:49.457Z,957.65
2022-09-30T05:44:49.451Z,957.65
2022-09-30T05:45:49.433Z,957.68
2022-09-30T05:46:49.491Z,957.68
2022-09-30T05:47:49.464Z,957.68
2022-09-30T05:48:49.420Z,957.71
2022-09-30T05:49:52.996Z,957.74
2022-09-30T05:50:50.410Z,957.73
2022-09-30T05:51:49.408Z,957.75
2022-09-30T05:52:49.379Z,957.69
2022-09-30T05:53:49.352Z,957.73
2022-09-30T05:54:49.396Z,957.73
2022-09-30T05:55:49.322Z,957.79
2022-09-30T05:56:49.305Z,957.77
2022-09-30T05:57:49.314Z,957.74
2022-09-30T05:58:49.314Z,957.77
2022-09-30T05:59:49.326Z,957.72
2022-09-30T06:00:49.306Z,957.83
2022-09-30T06:01:49.379Z,957.78
2022-09-30T06:02:49.392Z,957.76
2022-09-30T06:03:49.301Z,957.78
2022-09-30T06:04:49.219Z,957.68
2022-09-30T06:05:49.210Z,957.70
2022-09-30T06:06:49.244Z,957.80
2022-09-30T06:07:49.491Z,957.74
2022-09-30T06:08:49.184Z,957.81
2022-09-30T06:09:49.285Z,957.80
2022-09-30T06:10:49.187Z,957.82
2022-09-30T06:11:49.136Z,957.82
2022-09-30T06:12:49.126Z,957.89
2022-09-30T06:13:49.120Z,957.83
2022-09-30T06:14:49.128Z,957.85
2022-09-30T06:15:49.122Z,957.86
2022-09-30T06:16:49.121Z,957.87
2022-09-30T06:17:49.069Z,957.86
2022-09-30T06:18:49.074Z,957.88
2022-09-30T06:19:49.069Z,957.90
2022-09-30T06:20:49.092Z,957.89
2022-09-30T06:21:49.030Z,957.91
2022-09-30T06:22:49.011Z,957.94
2022-09-30T06:23:49.002Z,957.93
2022-09-30T06:24:54.197Z,957.96
2022-09-30T06:25:50.029Z,957.99
2022-09-30T06:26:49.000Z,957.94
2022-09-30T06:27:48.972Z,957.99
2022-09-30T06:28:48.977Z,958.00
2022-09-30T06:29:48.942Z,958.08
2022-09-30T06:30:48.931Z,958.06
2022-09-30T06:31:49.007Z,958.07
2022-09-30T06:32:48.936Z,958.08
2022-09-30T06:33:48.909Z,958.11
2022-09-30T06:34:48.876Z,958.11
2022-09-30T06:35:48.918Z,958.16
2022-09-30T06:36:48.886Z,958.17
2022-09-30T06:37:48.880Z,958.18
2022-09-30T06:38:48.879Z,958.20
2022-09-30T06:39:48.891Z,958.18
2022-09-30T06:40:48.812Z,958.23
2022-09-30T06:41:48.834Z,958.17
2022-09-30T06:42:48.816Z,958.17
2022-09-30T06:44:10.166Z,958.17
2022-09-30T06:44:53.245Z,958.19
2022-09-30T06:45:48.872Z,958.23
2022-09-30T06:46:53.882Z,958.28
2022-09-30T06:47:58.949Z,958.33
2022-09-30T06:48:49.727Z,958.34
2022-09-30T06:49:50.146Z,958.35
2022-09-30T06:51:00.155Z,958.37
2022-09-30T06:51:49.765Z,958.36
2022-09-30T06:52:48.709Z,958.43
2022-09-30T06:53:53.154Z,958.44
2022-09-30T06:54:48.671Z,958.49
2022-09-30T06:55:48.651Z,958.46
2022-09-30T06:56:48.626Z,958.47
2022-09-30T06:57:48.639Z,958.46
2022-09-30T06:58:48.609Z,958.48
2022-09-30T06:59:48.697Z,958.42
2022-09-30T07:00:48.635Z,958.42
2022-09-30T07:01:48.621Z,958.42
2022-09-30T07:02:48.558Z,958.41
2022-09-30T07:03:51.467Z,958.46
2022-09-30T07:04:49.555Z,958.47
2022-09-30T07:05:48.538Z,958.46
2022-09-30T07:06:48.523Z,958.50
2022-09-30T07:07:48.518Z,958.48
2022-09-30T07:08:48.560Z,958.48
2022-09-30T07:09:48.541Z,958.46
2022-09-30T07:10:48.485Z,958.53
2022-09-30T07:11:48.479Z,958.53
2022-09-30T07:12:48.461Z,958.51
2022-09-30T07:13:48.462Z,958.49
2022-09-30T07:14:48.431Z,958.47
2022-09-30T07:15:48.419Z,958.49
2022-09-30T07:16:48.459Z,958.55
2022-09-30T07:17:48.420Z,958.48
2022-09-30T07:18:48.424Z,958.49
2022-09-30T07:19:48.408Z,958.53
2022-09-30T07:20:48.356Z,958.52
2022-09-30T07:21:48.356Z,958.57
2022-09-30T07:22:48.351Z,958.56
2022-09-30T07:23:48.555Z,958.53
2022-09-30T07:24:48.338Z,958.52
2022-09-30T07:25:48.305Z,958.54
2022-09-30T07:26:48.292Z,958.54
2022-09-30T07:27:48.283Z,958.56
2022-09-30T07:28:48.304Z,958.60
2022-09-30T07:30:08.202Z,958.59
2022-09-30T07:30:49.239Z,958.60
2022-09-30T07:31:48.336Z,958.61
2022-09-30T07:32:48.229Z,958.65
2022-09-30T07:33:48.225Z,958.61
2022-09-30T07:34:48.230Z,958.63
2022-09-30T07:35:48.247Z,958.65
2022-09-30T07:36:48.208Z,958.64
2022-09-30T07:37:48.161Z,958.70
2022-09-30T07:38:48.169Z,958.65
2022-09-30T07:39:48.166Z,958.65
2022-09-30T07:40:48.137Z,958.66
2022-09-30T07:41:48.183Z,958.64
2022-09-30T07:42:48.116Z,958.67
2022-09-30T07:43:48.119Z,958.70
2022-09-30T07:44:48.098Z,958.71
2022-09-30T07:45:48.150Z,958.74
2022-09-30T07:46:48.111Z,958.72
2022-09-30T07:47:53.241Z,958.75
2022-09-30T07:48:49.043Z,958.76
2022-09-30T07:49:48.040Z,958.81
2022-09-30T07:50:48.047Z,958.82
2022-09-30T07:51:48.046Z,958.78
2022-09-30T07:52:47.992Z,958.83
2022-09-30T07:53:48.077Z,958.79
2022-09-30T07:54:50.530Z,958.79
2022-09-30T07:55:48.029Z,958.75
2022-09-30T07:57:48.938Z,958.73
2022-09-30T07:58:47.924Z,958.74
2022-09-30T07:59:47.931Z,958.75
2022-09-30T08:00:47.985Z,958.75
2022-09-30T08:01:48.157Z,958.74
2022-09-30T08:02:47.887Z,958.74
2022-09-30T08:03:47.868Z,958.72
2022-09-30T08:04:47.900Z,958.77
2022-09-30T08:05:47.858Z,958.79
2022-09-30T08:06:47.848Z,958.80
2022-09-30T08:07:47.857Z,958.77
2022-09-30T08:08:47.856Z,958.79
2022-09-30T08:09:47.868Z,958.82
2022-09-30T08:10:47.798Z,958.79
2022-09-30T08:11:47.799Z,958.78
2022-09-30T08:12:47.780Z,958.75
2022-09-30T08:13:47.783Z,958.83
2022-09-30T08:14:47.793Z,958.84
2022-09-30T08:15:47.733Z,958.79
2022-09-30T08:16:47.766Z,958.80
2022-09-30T08:17:47.730Z,958.79
2022-09-30T08:18:47.717Z,958.84
2022-09-30T08:19:47.723Z,958.80
2022-09-30T08:20:47.674Z,958.79
2022-09-30T08:21:47.720Z,958.76
2022-09-30T08:22:47.675Z,958.84
2022-09-30T08:23:47.661Z,958.88
2022-09-30T08:24:47.677Z,958.83
2022-09-30T08:25:47.636Z,958.83
2022-09-30T08:26:47.650Z,958.79
2022-09-30T08:27:47.693Z,958.81
2022-09-30T08:28:47.658Z,958.80
2022-09-30T08:29:55.057Z,958.84
2022-09-30T08:30:48.567Z,958.84
2022-09-30T08:31:47.640Z,958.86
2022-09-30T08:32:47.610Z,958.86
2022-09-30T08:33:47.559Z,958.86
2022-09-30T08:34:47.553Z,958.90
2022-09-30T08:35:47.525Z,958.96
2022-09-30T08:36:47.509Z,959.01
2022-09-30T08:37:47.508Z,958.99
2022-09-30T08:38:47.507Z,958.99
2022-09-30T08:39:47.469Z,959.04
2022-09-30T08:40:47.475Z,959.05
2022-09-30T08:41:47.471Z,959.04
2022-09-30T08:42:51.821Z,959.05
2022-09-30T08:43:48.443Z,959.00
2022-09-30T08:44:47.424Z,959.00
2022-09-30T08:45:47.427Z,958.95
2022-09-30T08:46:47.415Z,959.01
2022-09-30T08:47:47.418Z,958.95
2022-09-30T08:48:47.359Z,958.95
2022-09-30T08:49:47.351Z,958.92
2022-09-30T08:50:47.378Z,958.98
2022-09-30T08:51:47.366Z,959.01
2022-09-30T08:52:49.336Z,959.03
2022-09-30T08:53:47.317Z,959.06
2022-09-30T08:54:47.294Z,959.10
2022-09-30T08:55:47.285Z,959.10
2022-09-30T08:56:47.306Z,959.10
2022-09-30T08:57:47.873Z,959.14
2022-09-30T08:58:47.281Z,959.12
2022-09-30T08:59:47.262Z,959.22
2022-09-30T09:00:47.407Z,959.17
2022-09-30T09:01:47.252Z,959.16
2022-09-30T09:02:47.317Z,959.17
2022-09-30T09:03:47.214Z,959.21
2022-09-30T09:04:47.194Z,959.23
2022-09-30T09:05:50.042Z,959.22
2022-09-30T09:06:48.185Z,959.27
2022-09-30T09:07:47.153Z,959.27
2022-09-30T09:08:47.157Z,959.29
2022-09-30T09:09:47.152Z,959.27
2022-09-30T09:10:47.135Z,959.33
2022-09-30T09:11:47.169Z,959.38
2022-09-30T09:12:47.106Z,959.38
2022-09-30T09:13:47.088Z,959.43
2022-09-30T09:14:47.128Z,959.38
2022-09-30T09:15:47.090Z,959.38
2022-09-30T09:16:47.105Z,959.41
2022-09-30T09:18:04.293Z,959.35
2022-09-30T09:18:48.051Z,959.36
2022-09-30T09:19:47.029Z,959.36
2022-09-30T09:20:47.020Z,959.36
2022-09-30T09:21:47.027Z,959.31
2022-09-30T09:22:46.985Z,959.32
2022-09-30T09:23:46.973Z,959.30
2022-09-30T09:24:46.994Z,959.40
2022-09-30T09:25:46.967Z,959.35
2022-09-30T09:26:46.960Z,959.39
2022-09-30T09:27:46.959Z,959.38
2022-09-30T09:28:49.158Z,959.35
2022-09-30T09:29:46.924Z,959.38
2022-09-30T09:30:46.901Z,959.41
2022-09-30T09:31:47.033Z,959.43
2022-09-30T09:32:46.904Z,959.46
2022-09-30T09:33:46.856Z,959.44
2022-09-30T09:34:46.862Z,959.49
2022-09-30T09:35:46.833Z,959.55
2022-09-30T09:36:46.837Z,959.56
2022-09-30T09:37:46.830Z,959.60
2022-09-30T09:38:46.808Z,959.58
2022-09-30T09:39:46.801Z,959.58
2022-09-30T09:40:46.788Z,959.58
2022-09-30T09:41:46.770Z,959.57
2022-09-30T09:42:46.768Z,959.57
2022-09-30T09:43:46.769Z,959.57
2022-09-30T09:44:46.730Z,959.58
2022-09-30T09:45:47.474Z,959.54
2022-09-30T09:46:46.723Z,959.61
2022-09-30T09:47:46.747Z,959.57
2022-09-30T09:48:46.717Z,959.62
2022-09-30T09:49:46.684Z,959.54
2022-09-30T09:50:46.664Z,959.47
2022-09-30T09:51:46.659Z,959.52
2022-09-30T09:52:46.673Z,959.51
2022-09-30T09:53:46.642Z,959.52
2022-09-30T09:54:46.647Z,959.52
2022-09-30T09:55:46.663Z,959.51
2022-09-30T09:56:46.594Z,959.48
2022-09-30T09:57:46.604Z,959.49
2022-09-30T09:58:46.665Z,959.49
2022-09-30T09:59:46.576Z,959.52
2022-09-30T10:00:46.647Z,959.50
2022-09-30T10:01:46.624Z,959.52
2022-09-30T10:02:46.538Z,959.56
2022-09-30T10:03:46.531Z,959.53
2022-09-30T10:04:46.518Z,959.58
2022-09-30T10:05:46.529Z,959.60
2022-09-30T10:06:46.479Z,959.61
2022-09-30T10:07:46.538Z,959.53
2022-09-30T10:08:46.467Z,959.48
2022-09-30T10:09:46.483Z,959.54
2022-09-30T10:10:46.456Z,959.59
2022-09-30T10:11:46.454Z,959.53
2022-09-30T10:12:46.433Z,959.52
2022-09-30T10:13:46.400Z,959.50
2022-09-30T10:14:46.535Z,959.50
2022-09-30T10:15:46.421Z,959.48
2022-09-30T10:16:46.406Z,959.54
2022-09-30T10:17:46.396Z,959.57
2022-09-30T10:18:46.379Z,959.60
2022-09-30T10:19:46.362Z,959.58
2022-09-30T10:21:46.332Z,959.56
2022-09-30T10:22:46.324Z,959.52
2022-09-30T10:23:46.284Z,959.54
2022-09-30T10:24:46.315Z,959.47
2022-09-30T10:25:46.286Z,959.47
2022-09-30T10:26:48.820Z,959.55
2022-09-30T10:27:46.282Z,959.52
2022-09-30T10:28:46.264Z,959.53
2022-09-30T10:29:46.240Z,959.59
2022-09-30T10:30:46.210Z,959.65
2022-09-30T10:31:46.368Z,959.63
2022-09-30T10:32:46.193Z,959.65
2022-09-30T10:33:46.170Z,959.68
2022-09-30T10:34:46.165Z,959.67
2022-09-30T10:35:46.179Z,959.69
2022-09-30T10:36:46.148Z,959.70
2022-09-30T10:37:50.829Z,959.73
2022-09-30T10:38:47.155Z,959.78
2022-09-30T10:39:46.137Z,959.81
2022-09-30T10:40:46.167Z,959.77
2022-09-30T10:41:46.082Z,959.82
2022-09-30T10:42:46.068Z,959.83
2022-09-30T10:43:46.077Z,959.83
2022-09-30T10:44:46.082Z,959.85
2022-09-30T10:46:01.337Z,959.86
2022-09-30T10:46:47.077Z,959.93
2022-09-30T10:47:46.030Z,959.88
2022-09-30T10:48:46.030Z,959.87
2022-09-30T10:49:46.001Z,959.83
2022-09-30T10:50:46.012Z,959.80
2022-09-30T10:51:45.980Z,959.82
2022-09-30T10:52:45.955Z,959.82
2022-09-30T10:53:45.972Z,959.80
2022-09-30T10:54:45.980Z,959.80
2022-09-30T10:55:45.944Z,959.77
2022-09-30T10:56:45.947Z,959.81
2022-09-30T10:57:45.907Z,959.80
2022-09-30T10:58:45.966Z,959.78
2022-09-30T10:59:45.877Z,959.77
2022-09-30T11:00:45.921Z,959.77
2022-09-30T11:01:45.929Z,959.78
2022-09-30T11:02:48.241Z,959.75
2022-09-30T11:03:45.981Z,959.72
2022-09-30T11:04:45.817Z,959.75
2022-09-30T11:05:45.817Z,959.71
2022-09-30T11:06:45.822Z,959.74
2022-09-30T11:07:45.796Z,959.74
2022-09-30T11:08:45.786Z,959.71
2022-09-30T11:09:45.773Z,959.71
2022-09-30T11:10:45.749Z,959.77
2022-09-30T11:11:45.744Z,959.72
2022-09-30T11:12:45.766Z,959.73
2022-09-30T11:13:45.758Z,959.76
2022-09-30T11:14:45.705Z,959.79
2022-09-30T11:15:45.704Z,959.77
2022-09-30T11:16:45.773Z,959.75
2022-09-30T11:17:45.687Z,959.77
2022-09-30T11:18:45.698Z,959.79
2022-09-30T11:19:45.701Z,959.75
2022-09-30T11:20:45.634Z,959.75
2022-09-30T11:21:45.621Z,959.74
2022-09-30T11:22:45.646Z,959.75
2022-09-30T11:23:45.711Z,959.68
2022-09-30T11:24:45.658Z,959.77
2022-09-30T11:25:45.593Z,959.74
2022-09-30T11:26:45.592Z,959.81
2022-09-30T11:27:45.576Z,959.83
2022-09-30T11:28:45.564Z,959.85
2022-09-30T11:29:45.530Z,959.87
2022-09-30T11:30:45.544Z,959.91
2022-09-30T11:31:45.634Z,959.93
2022-09-30T11:32:45.495Z,959.89
2022-09-30T11:33:45.500Z,959.92
2022-09-30T11:34:45.493Z,959.88
2022-09-30T11:35:45.476Z,959.93
2022-09-30T11:36:45.457Z,959.90
2022-09-30T11:37:45.452Z,959.88
2022-09-30T11:38:45.432Z,959.92
2022-09-30T11:39:45.521Z,959.96
2022-09-30T11:40:45.437Z,959.94
2022-09-30T11:41:45.391Z,959.95
2022-09-30T11:42:45.454Z,959.96
2022-09-30T11:43:45.396Z,960.01
2022-09-30T11:44:45.371Z,960.04
2022-09-30T11:45:45.433Z,960.03
2022-09-30T11:46:45.377Z,960.05
2022-09-30T11:47:45.322Z,960.08
2022-09-30T11:48:45.333Z,960.06
2022-09-30T11:49:45.328Z,960.04
2022-09-30T11:50:45.311Z,960.07
2022-09-30T11:51:45.307Z,960.05
2022-09-30T11:52:45.291Z,959.99
2022-09-30T11:53:45.254Z,959.97
2022-09-30T11:54:45.270Z,959.91
2022-09-30T11:55:45.258Z,959.90
2022-09-30T11:56:45.243Z,959.91
2022-09-30T11:57:45.258Z,959.88
2022-09-30T11:58:45.199Z,959.87
2022-09-30T11:59:45.200Z,959.89
2022-09-30T12:00:47.227Z,959.89
2022-09-30T12:01:45.222Z,959.89
2022-09-30T12:02:45.253Z,959.94
2022-09-30T12:03:45.144Z,959.92
2022-09-30T12:04:45.130Z,959.96
2022-09-30T12:05:45.144Z,959.87
2022-09-30T12:06:45.115Z,959.88
2022-09-30T12:07:45.121Z,959.92
2022-09-30T12:08:45.086Z,959.89
2022-09-30T12:09:45.071Z,959.88
2022-09-30T12:10:45.090Z,959.92
2022-09-30T12:11:45.074Z,959.88
2022-09-30T12:12:45.059Z,959.86
2022-09-30T12:13:45.052Z,959.84
2022-09-30T12:14:45.067Z,959.84
2022-09-30T12:15:45.005Z,959.78
2022-09-30T12:16:45.072Z,959.79
2022-09-30T12:17:44.987Z,959.78
2022-09-30T12:18:44.996Z,959.74
2022-09-30T12:19:44.968Z,959.79
2022-09-30T12:20:44.949Z,959.80
2022-09-30T12:21:45.006Z,959.82
2022-09-30T12:22:44.932Z,959.84
2022-09-30T12:23:44.927Z,959.81
2022-09-30T12:24:44.930Z,959.86
2022-09-30T12:25:44.893Z,959.82
2022-09-30T12:26:44.946Z,959.78
2022-09-30T12:27:44.951Z,959.77
2022-09-30T12:28:44.892Z,959.80
2022-09-30T12:29:44.869Z,959.84
2022-09-30T12:30:44.841Z,959.80