createdAt,value
2018-09-20T00:01:28.726Z,8.80
2018-09-20T00:03:56.678Z,8.90
2018-09-20T00:06:24.474Z,9.17
2018-09-20T00:08:52.192Z,9.50
2018-09-20T00:11:19.774Z,8.53
2018-09-20T00:13:47.589Z,9.60
2018-09-20T00:16:15.463Z,9.30
2018-09-20T00:18:43.355Z,9.23
2018-09-20T00:21:11.057Z,9.03
2018-09-20T00:23:38.753Z,9.77
2018-09-20T00:26:06.977Z,8.80
2018-09-20T00:28:34.762Z,9.50
2018-09-20T00:31:02.590Z,8.83
2018-09-20T00:33:30.311Z,10.13
2018-09-20T00:35:58.387Z,9.60
2018-09-20T00:38:26.072Z,9.40
2018-09-20T00:43:21.306Z,9.87
2018-09-20T00:45:49.027Z,10.10
2018-09-20T00:48:16.901Z,10.07
2018-09-20T00:50:44.646Z,10.53
2018-09-20T00:53:12.529Z,11.07
2018-09-20T00:55:40.195Z,9.80
2018-09-20T00:58:07.983Z,10.07
2018-09-20T01:00:35.659Z,11.10
2018-09-20T01:03:03.502Z,11.10
2018-09-20T01:05:31.203Z,10.08
2018-09-20T01:09:03.906Z,10.07
2018-09-20T01:11:31.717Z,11.07
2018-09-20T01:13:59.585Z,10.45
2018-09-20T01:16:27.446Z,10.13
2018-09-20T01:20:50.219Z,9.98
2018-09-20T01:23:17.818Z,10.58
2018-09-20T01:25:45.605Z,10.60
2018-09-20T01:28:13.467Z,10.23
2018-09-20T01:30:41.193Z,9.80
2018-09-20T01:35:35.229Z,9.80
2018-09-20T01:38:02.970Z,9.40
2018-09-20T01:40:30.975Z,9.20
2018-09-20T01:42:58.929Z,9.77
2018-09-20T01:47:53.778Z,8.87
2018-09-20T01:52:00.186Z,10.00
2018-09-20T01:54:28.035Z,9.27
2018-09-20T01:56:55.909Z,9.50
2018-09-20T01:59:23.737Z,9.70
2018-09-20T02:01:51.713Z,9.50
2018-09-20T02:04:19.586Z,9.37
2018-09-20T02:06:47.457Z,9.23
2018-09-20T02:09:15.195Z,10.03
2018-09-20T02:11:43.306Z,9.95
2018-09-20T02:14:11.013Z,9.77
2018-09-20T02:16:38.840Z,9.83
2018-09-20T02:19:06.775Z,9.73
2018-09-20T02:21:34.587Z,9.40
2018-09-20T02:24:02.557Z,10.13
2018-09-20T02:28:57.874Z,9.77
2018-09-20T02:31:25.758Z,9.93
2018-09-20T02:33:53.605Z,8.77
2018-09-20T02:36:21.578Z,9.73
2018-09-20T02:38:49.588Z,9.20
2018-09-20T02:42:06.942Z,9.55
2018-09-20T02:44:34.786Z,9.47
2018-09-20T02:47:02.759Z,10.07
2018-09-20T02:49:30.587Z,9.30
2018-09-20T02:51:58.508Z,9.80
2018-09-20T02:54:26.240Z,9.80
2018-09-20T02:56:54.019Z,10.40
2018-09-20T02:59:22.267Z,10.00
2018-09-20T03:01:49.949Z,9.70
2018-09-20T03:06:45.678Z,10.25
2018-09-20T03:09:13.655Z,10.47
2018-09-20T03:11:41.535Z,10.68
2018-09-20T03:14:09.650Z,11.77
2018-09-20T03:16:37.466Z,11.70
2018-09-20T03:19:06.036Z,11.07
2018-09-20T03:21:33.761Z,11.17
2018-09-20T03:24:01.646Z,11.08
2018-09-20T03:26:29.639Z,11.17
2018-09-20T03:28:57.565Z,11.10
2018-09-20T03:31:25.490Z,12.00
2018-09-20T03:36:20.577Z,11.47
2018-09-20T03:38:48.561Z,11.53
2018-09-20T03:43:43.665Z,11.27
2018-09-20T03:46:11.584Z,10.97
2018-09-20T03:48:39.310Z,11.27
2018-09-20T03:53:34.301Z,10.65
2018-09-20T03:56:02.010Z,10.53
2018-09-20T03:58:29.870Z,11.07
2018-09-20T04:00:57.710Z,10.77
2018-09-20T04:03:25.558Z,10.32
2018-09-20T04:05:53.590Z,10.47
2018-09-20T04:08:21.546Z,10.80
2018-09-20T04:10:49.302Z,10.48
2018-09-20T04:13:17.181Z,10.38
2018-09-20T04:15:45.131Z,10.03
2018-09-20T04:18:12.992Z,10.67
2018-09-20T04:20:40.912Z,10.47
2018-09-20T04:23:08.699Z,9.93
2018-09-20T04:25:36.677Z,9.70
2018-09-20T04:28:04.505Z,10.23
2018-09-20T04:30:32.213Z,10.03
2018-09-20T04:33:00.067Z,10.30
2018-09-20T04:35:27.860Z,10.50
2018-09-20T04:37:55.690Z,10.03
2018-09-20T04:42:50.176Z,9.80
2018-09-20T04:45:17.751Z,9.20
2018-09-20T04:47:45.665Z,8.75
2018-09-20T04:52:40.990Z,8.70
2018-09-20T04:57:36.829Z,9.57
2018-09-20T05:00:04.842Z,9.30
2018-09-20T05:02:32.805Z,10.00
2018-09-20T05:05:00.670Z,9.43
2018-09-20T05:07:28.581Z,8.10
2018-09-20T05:09:56.406Z,9.87
2018-09-20T05:12:24.199Z,10.37
2018-09-20T05:17:19.302Z,8.10
2018-09-20T05:19:47.051Z,8.45
2018-09-20T05:22:14.772Z,7.93
2018-09-20T05:24:42.590Z,8.20
2018-09-20T05:27:10.432Z,8.20
2018-09-20T05:32:05.922Z,7.70
2018-09-20T05:34:34.521Z,7.83
2018-09-20T05:37:02.198Z,8.67
2018-09-20T05:39:29.853Z,8.75
2018-09-20T05:41:58.018Z,8.70
2018-09-20T05:44:25.874Z,7.90
2018-09-20T05:46:53.715Z,8.40
2018-09-20T05:49:21.579Z,8.80
2018-09-20T05:51:49.866Z,8.27
2018-09-20T05:54:17.785Z,8.77
2018-09-20T05:56:45.581Z,8.30
2018-09-20T05:59:13.554Z,7.30
2018-09-20T06:04:08.737Z,7.23
2018-09-20T06:06:36.601Z,8.27
2018-09-20T06:09:06.687Z,8.30
2018-09-20T06:11:34.560Z,7.77
2018-09-20T06:14:02.401Z,8.17
2018-09-20T06:16:30.168Z,8.00
2018-09-20T06:21:25.478Z,7.93
2018-09-20T06:23:53.184Z,8.30
2018-09-20T06:26:21.232Z,8.10
2018-09-20T06:28:48.949Z,8.55
2018-09-20T06:33:44.581Z,8.67
2018-09-20T06:36:12.481Z,8.20
2018-09-20T06:38:40.390Z,8.25
2018-09-20T06:41:08.194Z,8.17
2018-09-20T06:43:35.983Z,7.70
2018-09-20T06:46:03.749Z,7.33
2018-09-20T06:48:31.615Z,7.50
2018-09-20T06:50:59.466Z,7.67
2018-09-20T06:53:27.200Z,7.60
2018-09-20T06:55:55.053Z,7.50
2018-09-20T07:00:50.558Z,7.23
2018-09-20T07:05:55.278Z,7.83
2018-09-20T07:08:23.043Z,7.47
2018-09-20T07:13:18.409Z,7.27
2018-09-20T07:15:46.178Z,7.67
2018-09-20T07:18:13.972Z,7.43
2018-09-20T07:20:41.925Z,8.30
2018-09-20T07:23:09.756Z,8.40
2018-09-20T07:25:37.758Z,7.57
2018-09-20T07:28:05.581Z,7.27
2018-09-20T07:30:33.309Z,7.20
2018-09-20T07:33:01.377Z,6.97
2018-09-20T07:35:29.059Z,7.33
2018-09-20T07:37:56.894Z,7.25
2018-09-20T07:40:24.950Z,7.33
2018-09-20T07:42:52.850Z,7.00
2018-09-20T07:45:20.758Z,6.93
2018-09-20T07:47:48.825Z,6.73
2018-09-20T07:50:16.694Z,6.40
2018-09-20T07:52:44.657Z,7.28
2018-09-20T07:55:12.445Z,7.57
2018-09-20T07:57:40.208Z,7.70
2018-09-20T08:00:08.044Z,7.63
2018-09-20T08:02:35.758Z,8.00
2018-09-20T08:07:30.952Z,7.73
2018-09-20T08:12:26.038Z,7.87
2018-09-20T08:14:53.770Z,7.17
2018-09-20T08:17:21.590Z,7.17
2018-09-20T08:19:50.377Z,7.00
2018-09-20T08:22:18.066Z,7.13
2018-09-20T08:24:45.765Z,6.30
2018-09-20T08:27:14.010Z,6.73
2018-09-20T08:29:41.881Z,6.70
2018-09-20T08:32:09.865Z,6.53
2018-09-20T08:34:37.659Z,6.63
2018-09-20T08:37:05.572Z,7.60
2018-09-20T08:39:33.309Z,6.85
2018-09-20T08:42:01.025Z,6.30
2018-09-20T08:44:28.748Z,7.03
2018-09-20T08:48:40.641Z,6.12
2018-09-20T08:51:08.622Z,6.37
2018-09-20T08:53:36.401Z,6.67
2018-09-20T08:58:32.956Z,7.17
2018-09-20T09:01:02.808Z,6.73
2018-09-20T09:03:30.864Z,6.77
2018-09-20T09:05:58.734Z,6.77
2018-09-20T09:08:26.593Z,6.58
2018-09-20T09:10:54.227Z,6.67
2018-09-20T09:13:22.014Z,6.30
2018-09-20T09:18:16.997Z,6.57
2018-09-20T09:20:44.807Z,6.08
2018-09-20T09:23:12.688Z,6.50
2018-09-20T09:25:40.538Z,6.43
2018-09-20T09:28:08.405Z,6.07
2018-09-20T09:30:36.029Z,6.40
2018-09-20T09:35:31.334Z,6.22
2018-09-20T09:37:59.358Z,6.03
2018-09-20T09:40:28.222Z,5.93
2018-09-20T09:42:56.066Z,6.13
2018-09-20T09:45:24.586Z,6.00
2018-09-20T09:47:52.513Z,6.43
2018-09-20T09:50:20.205Z,6.30
2018-09-20T09:52:48.006Z,6.00
2018-09-20T09:57:43.709Z,5.80
2018-09-20T10:00:11.562Z,6.23
2018-09-20T10:02:39.520Z,6.37
2018-09-20T10:05:07.602Z,5.97
2018-09-20T10:07:35.457Z,6.17
2018-09-20T10:10:03.195Z,6.47
2018-09-20T10:12:30.994Z,6.07
2018-09-20T10:14:58.893Z,6.00
2018-09-20T10:17:26.649Z,6.10
2018-09-20T10:19:54.584Z,6.45
2018-09-20T10:22:22.334Z,5.60
2018-09-20T10:24:50.003Z,5.63
2018-09-20T10:29:44.929Z,5.73
2018-09-20T10:32:12.717Z,5.77
2018-09-20T10:34:40.534Z,6.47
2018-09-20T10:37:08.474Z,5.93
2018-09-20T10:39:36.198Z,6.23
2018-09-20T10:44:31.002Z,6.43
2018-09-20T10:46:58.761Z,6.13
2018-09-20T10:49:26.587Z,5.97
2018-09-20T10:51:54.398Z,6.23
2018-09-20T10:54:22.201Z,5.60
2018-09-20T10:56:49.974Z,5.63
2018-09-20T10:59:17.806Z,6.23
2018-09-20T11:01:45.684Z,6.08
2018-09-20T11:04:13.479Z,5.57
2018-09-20T11:06:41.205Z,5.95
2018-09-20T11:09:09.686Z,5.77
2018-09-20T11:14:05.014Z,5.70
2018-09-20T11:19:00.206Z,5.70
2018-09-20T11:21:27.933Z,5.78
2018-09-20T11:23:55.657Z,5.90
2018-09-20T11:26:23.533Z,5.40
2018-09-20T11:28:51.207Z,5.83
2018-09-20T11:31:18.997Z,5.33
2018-09-20T11:37:26.342Z,5.55
2018-09-20T11:39:54.047Z,5.43
2018-09-20T11:44:49.200Z,5.63
2018-09-20T11:47:17.233Z,5.67
2018-09-20T11:49:45.031Z,5.97
2018-09-20T11:52:12.781Z,5.47
2018-09-20T11:54:40.585Z,6.00
2018-09-20T11:57:08.309Z,5.60
2018-09-20T11:59:35.962Z,6.10
2018-09-20T12:02:03.911Z,5.47
2018-09-20T12:04:31.750Z,5.43
2018-09-20T12:06:59.597Z,5.33
2018-09-20T12:09:27.142Z,5.67
2018-09-20T12:11:54.873Z,5.80
2018-09-20T12:16:50.048Z,5.40
2018-09-20T12:19:17.817Z,6.00
2018-09-20T12:21:45.648Z,5.50
2018-09-20T12:24:13.542Z,5.58
2018-09-20T12:26:41.212Z,5.37
2018-09-20T12:29:08.964Z,5.28
2018-09-20T12:31:36.801Z,5.70
2018-09-20T12:34:04.709Z,5.90
2018-09-20T12:36:32.509Z,5.30
2018-09-20T12:39:00.180Z,5.47
2018-09-20T12:41:27.988Z,5.63
2018-09-20T12:46:23.011Z,5.60
2018-09-20T12:48:50.682Z,5.63
2018-09-20T12:51:18.452Z,5.90
2018-09-20T12:53:46.615Z,5.30
2018-09-20T12:56:14.329Z,5.47
2018-09-20T13:01:14.381Z,5.47
2018-09-20T13:03:42.108Z,5.17
2018-09-20T13:06:09.861Z,5.23
2018-09-20T13:08:37.650Z,5.55
2018-09-20T13:11:05.478Z,5.30
2018-09-20T13:16:00.430Z,5.12
2018-09-20T13:18:28.877Z,5.23
2018-09-20T13:20:56.709Z,5.20
2018-09-20T13:23:24.586Z,5.83
2018-09-20T13:25:52.313Z,5.33
2018-09-20T13:28:20.023Z,4.97
2018-09-20T13:33:15.196Z,5.80
2018-09-20T13:35:43.066Z,6.17
2018-09-20T13:38:10.885Z,6.57
2018-09-20T13:40:38.938Z,7.03
2018-09-20T13:43:06.741Z,7.10
2018-09-20T13:45:35.069Z,6.35
2018-09-20T13:50:30.078Z,6.97
2018-09-20T13:52:57.868Z,6.15
2018-09-20T13:55:25.701Z,7.23
2018-09-20T13:57:53.486Z,6.70
2018-09-20T14:00:21.211Z,7.13
2018-09-20T14:02:49.222Z,6.37
2018-09-20T14:05:17.066Z,6.77
2018-09-20T14:07:44.855Z,6.62
2018-09-20T14:10:12.997Z,6.53
2018-09-20T14:12:44.602Z,6.73
2018-09-20T14:15:12.420Z,7.08
2018-09-20T14:17:40.180Z,6.67
2018-09-20T14:20:08.062Z,6.73
2018-09-20T14:25:03.206Z,6.77
2018-09-20T14:27:30.935Z,7.17
2018-09-20T14:29:58.790Z,6.90
2018-09-20T14:32:26.623Z,6.80
2018-09-20T14:37:30.195Z,7.00
2018-09-20T14:39:57.990Z,7.07
2018-09-20T14:42:25.793Z,6.63
2018-09-20T14:44:53.607Z,6.55
2018-09-20T14:47:21.457Z,6.80
2018-09-20T14:52:16.473Z,7.10
2018-09-20T14:54:44.403Z,6.43
2018-09-20T14:57:12.084Z,6.85
2018-09-20T14:59:39.772Z,6.57
2018-09-20T15:02:07.782Z,7.40
2018-09-20T15:04:35.626Z,6.73
2018-09-20T15:07:03.842Z,6.37
2018-09-20T15:09:31.641Z,6.58
2018-09-20T15:11:59.529Z,6.50
2018-09-20T15:14:27.645Z,6.20
2018-09-20T15:16:55.925Z,6.40
2018-09-20T15:19:23.690Z,6.17
2018-09-20T15:22:40.741Z,6.50
2018-09-20T15:25:08.699Z,10.03
2018-09-20T15:27:36.517Z,35.67
2018-09-20T15:30:05.480Z,73.95
2018-09-20T15:32:33.233Z,71.83
2018-09-20T15:35:00.926Z,83.97
2018-09-20T15:37:28.821Z,88.40
2018-09-20T15:39:56.709Z,89.20
2018-09-20T15:42:24.501Z,102.63
2018-09-20T15:44:52.208Z,106.67
2018-09-20T15:47:19.963Z,84.13
2018-09-20T15:49:47.739Z,101.10
2018-09-20T15:52:15.591Z,95.83
2018-09-20T15:54:43.313Z,98.17
2018-09-20T15:57:10.989Z,92.87
2018-09-20T15:59:38.779Z,91.70
2018-09-20T16:02:06.584Z,83.53
2018-09-20T16:04:34.462Z,80.62
2018-09-20T16:07:02.500Z,73.57
2018-09-20T16:09:30.193Z,72.70
2018-09-20T16:11:57.996Z,70.43
2018-09-20T16:14:25.805Z,67.85
2018-09-20T16:16:53.640Z,71.93
2018-09-20T16:19:21.522Z,70.30
2018-09-20T16:21:49.186Z,71.37
2018-09-20T16:26:44.210Z,67.00
2018-09-20T16:29:44.662Z,63.43
2018-09-20T16:37:00.960Z,53.97
2018-09-20T16:42:00.590Z,37.73
2018-09-20T16:44:28.409Z,36.60
2018-09-20T16:49:23.573Z,33.00
2018-09-20T16:51:51.518Z,31.07
2018-09-20T16:54:19.195Z,27.10
2018-09-20T16:56:46.927Z,26.10
2018-09-20T16:59:15.609Z,20.20
2018-09-20T17:04:21.197Z,21.10
2018-09-20T17:06:49.416Z,23.80
2018-09-20T17:10:25.405Z,21.37
2018-09-20T17:12:53.196Z,21.10
2018-09-20T17:15:21.044Z,22.30
2018-09-20T17:17:50.618Z,21.33
2018-09-20T17:20:18.590Z,20.03
2018-09-20T17:22:46.562Z,22.48
2018-09-20T17:25:14.472Z,21.43
2018-09-20T17:27:42.381Z,20.75
2018-09-20T17:30:10.353Z,22.87
2018-09-20T17:32:38.318Z,19.33
2018-09-20T17:35:06.203Z,19.97
2018-09-20T17:37:36.581Z,20.60
2018-09-20T17:40:04.493Z,20.97
2018-09-20T17:45:01.716Z,21.43
2018-09-20T17:47:29.648Z,21.33
2018-09-20T17:49:57.468Z,18.65
2018-09-20T17:52:26.234Z,18.80
2018-09-20T17:54:54.965Z,20.23
2018-09-20T17:57:24.428Z,19.10
2018-09-20T17:59:52.253Z,19.43
2018-09-20T18:02:20.028Z,19.77
2018-09-20T18:04:47.782Z,18.50
2018-09-20T18:07:16.224Z,16.77
2018-09-20T18:09:44.218Z,17.77
2018-09-20T18:12:12.305Z,16.77
2018-09-20T18:17:07.462Z,17.13
2018-09-20T18:19:35.209Z,16.23
2018-09-20T18:22:02.978Z,15.10
2018-09-20T18:24:30.922Z,15.10
2018-09-20T18:26:58.930Z,14.85
2018-09-20T18:29:26.861Z,14.33
2018-09-20T18:31:54.830Z,13.50
2018-09-20T18:34:23.059Z,12.40
2018-09-20T18:36:50.932Z,12.70
2018-09-20T18:39:18.861Z,12.35
2018-09-20T18:41:46.880Z,12.40
2018-09-20T18:44:14.601Z,11.33
2018-09-20T18:46:42.509Z,10.23
2018-09-20T18:49:10.350Z,9.75
2018-09-20T18:51:38.060Z,9.47
2018-09-20T18:54:05.966Z,9.93
2018-09-20T18:56:33.802Z,10.23
2018-09-20T18:59:02.621Z,9.43
2018-09-20T19:01:30.494Z,9.87
2018-09-20T19:06:25.862Z,9.55
2018-09-20T19:08:54.030Z,9.47
2018-09-20T19:11:22.370Z,9.57
2018-09-20T19:13:50.180Z,10.13
2018-09-20T19:16:17.947Z,9.07
2018-09-20T19:18:46.042Z,9.10
2018-09-20T19:23:41.188Z,9.67
2018-09-20T19:26:08.800Z,8.95
2018-09-20T19:28:36.586Z,8.57
2018-09-20T19:31:04.493Z,9.03
2018-09-20T19:33:32.454Z,8.97
2018-09-20T19:36:00.297Z,8.85
2018-09-20T19:38:27.998Z,8.77
2018-09-20T19:40:55.914Z,9.27
2018-09-20T19:43:23.741Z,8.30
2018-09-20T19:45:51.565Z,8.75
2018-09-20T19:48:19.306Z,9.00
2018-09-20T19:53:14.347Z,9.05
2018-09-20T19:55:42.032Z,8.03
2018-09-20T19:58:09.897Z,8.83
2018-09-20T20:00:37.721Z,7.90
2018-09-20T20:03:05.686Z,8.80
2018-09-20T20:05:33.623Z,8.47
2018-09-20T20:08:01.551Z,9.10
2018-09-20T20:10:29.209Z,8.47
2018-09-20T20:12:57.429Z,8.30
2018-09-20T20:15:25.192Z,8.40
2018-09-20T20:17:52.873Z,8.80
2018-09-20T20:20:20.802Z,9.13
2018-09-20T20:22:48.623Z,9.50
2018-09-20T20:25:16.549Z,10.40
2018-09-20T20:27:44.441Z,11.43
2018-09-20T20:32:39.588Z,10.90
2018-09-20T20:35:07.369Z,10.97
2018-09-20T20:40:02.426Z,11.25
2018-09-20T20:42:30.181Z,10.77
2018-09-20T20:44:58.039Z,10.43
2018-09-20T20:47:26.533Z,10.10
2018-09-20T20:49:54.198Z,11.00
2018-09-20T20:52:21.942Z,9.77
2018-09-20T20:57:17.475Z,9.30
2018-09-20T20:59:45.417Z,8.40
2018-09-20T21:02:13.598Z,8.50
2018-09-20T21:04:41.393Z,8.93
2018-09-20T21:09:36.547Z,8.40
2018-09-20T21:12:04.669Z,9.30
2018-09-20T21:14:32.680Z,8.63
2018-09-20T21:17:00.527Z,10.20
2018-09-20T21:19:28.469Z,8.73
2018-09-20T21:21:56.329Z,9.27
2018-09-20T21:24:24.186Z,9.53
2018-09-20T21:26:51.945Z,9.43
2018-09-20T21:29:19.748Z,9.00
2018-09-20T21:31:47.682Z,8.50
2018-09-20T21:34:15.689Z,8.57
2018-09-20T21:36:43.586Z,9.00
2018-09-20T21:39:12.175Z,9.65
2018-09-20T21:41:40.579Z,9.00
2018-09-20T21:44:08.869Z,8.60
2018-09-20T21:46:37.505Z,8.57
2018-09-20T21:49:05.531Z,8.37
2018-09-20T21:51:33.533Z,8.63
2018-09-20T21:54:01.239Z,8.93
2018-09-20T21:56:28.996Z,8.27
2018-09-20T22:01:24.309Z,7.80
2018-09-20T22:03:52.062Z,8.18
2018-09-20T22:06:19.855Z,8.07
2018-09-20T22:08:47.725Z,8.38
2018-09-20T22:16:02.720Z,8.73
2018-09-20T22:18:30.916Z,7.50
2018-09-20T22:20:58.753Z,8.40
2018-09-20T22:23:26.615Z,8.27
2018-09-20T22:25:54.401Z,8.60
2018-09-20T22:28:22.204Z,8.03
2018-09-20T22:30:50.325Z,8.00
2018-09-20T22:33:18.034Z,7.83
2018-09-20T22:35:46.190Z,7.90
2018-09-20T22:38:15.051Z,8.03
2018-09-20T22:40:43.046Z,7.67
2018-09-20T22:43:11.203Z,7.40
2018-09-20T22:45:39.119Z,8.00
2018-09-20T22:48:06.846Z,8.27
2018-09-20T22:53:02.206Z,6.97
2018-09-20T22:55:29.930Z,7.55
2018-09-20T22:57:57.846Z,7.70
2018-09-20T23:00:25.797Z,8.20
2018-09-20T23:02:55.019Z,7.70
2018-09-20T23:07:50.306Z,7.97
2018-09-20T23:10:18.172Z,8.13
2018-09-20T23:12:46.049Z,7.93
2018-09-20T23:15:13.894Z,7.67
2018-09-20T23:17:43.766Z,7.70
2018-09-20T23:20:46.246Z,7.10
2018-09-20T23:23:14.074Z,7.93
2018-09-20T23:28:09.972Z,7.30
2018-09-20T23:30:37.807Z,7.12
2018-09-20T23:33:05.640Z,8.13
2018-09-20T23:35:33.537Z,7.40
2018-09-20T23:38:01.434Z,8.03
2018-09-20T23:40:29.191Z,7.20
2018-09-20T23:42:56.926Z,7.80
2018-09-20T23:45:24.701Z,7.90
2018-09-20T23:50:19.990Z,7.93
2018-09-20T23:55:15.401Z,7.63
2018-09-20T23:57:43.310Z,8.30
