createdAt,value
2019-02-02T00:00:55.730Z,2.84
2019-02-02T00:03:24.862Z,2.83
2019-02-02T00:05:53.387Z,2.86
2019-02-02T00:08:21.890Z,2.68
2019-02-02T00:10:50.392Z,2.61
2019-02-02T00:13:18.890Z,2.54
2019-02-02T00:15:47.389Z,2.52
2019-02-02T00:18:16.761Z,2.54
2019-02-02T00:20:45.214Z,2.60
2019-02-02T00:23:13.858Z,2.56
2019-02-02T00:25:43.514Z,2.44
2019-02-02T00:28:12.048Z,2.48
2019-02-02T00:30:40.480Z,2.47
2019-02-02T00:33:08.924Z,2.52
2019-02-02T00:35:37.445Z,2.52
2019-02-02T00:38:06.044Z,2.60
2019-02-02T00:40:34.473Z,2.68
2019-02-02T00:43:03.250Z,2.66
2019-02-02T00:45:32.160Z,2.74
2019-02-02T00:48:00.730Z,2.72
2019-02-02T00:50:29.267Z,2.75
2019-02-02T00:52:57.771Z,2.85
2019-02-02T00:55:26.210Z,2.84
2019-02-02T00:57:55.150Z,2.76
2019-02-02T01:00:27.494Z,2.71
2019-02-02T01:02:56.160Z,2.95
2019-02-02T01:05:24.966Z,3.37
2019-02-02T01:07:54.445Z,3.04
2019-02-02T01:10:31.589Z,3.40
2019-02-02T01:13:01.350Z,3.86
2019-02-02T01:15:30.459Z,3.52
2019-02-02T01:17:59.061Z,3.39
2019-02-02T01:20:27.566Z,3.63
2019-02-02T01:22:56.232Z,3.41
2019-02-02T01:25:24.935Z,3.87
2019-02-02T01:28:04.533Z,4.10
2019-02-02T01:30:25.437Z,3.66
2019-02-02T01:32:54.137Z,3.81
2019-02-02T01:35:22.635Z,3.66
2019-02-02T01:37:51.306Z,3.88
2019-02-02T01:40:24.723Z,3.86
2019-02-02T01:42:53.221Z,3.85
2019-02-02T01:45:24.462Z,4.21
2019-02-02T01:47:54.179Z,3.48
2019-02-02T01:50:24.944Z,3.85
2019-02-02T01:52:53.475Z,3.84
2019-02-02T01:55:22.279Z,3.55
2019-02-02T01:57:50.976Z,3.44
2019-02-02T02:00:25.361Z,3.59
2019-02-02T02:02:54.081Z,3.95
2019-02-02T02:05:22.945Z,3.84
2019-02-02T02:07:51.717Z,3.36
2019-02-02T02:10:21.406Z,3.39
2019-02-02T02:12:50.296Z,3.50
2019-02-02T02:15:19.571Z,3.45
2019-02-02T02:17:48.166Z,3.32
2019-02-02T02:20:19.436Z,3.31
2019-02-02T02:22:49.345Z,3.62
2019-02-02T02:25:19.355Z,3.28
2019-02-02T02:27:48.531Z,3.18
2019-02-02T02:30:18.721Z,3.39
2019-02-02T02:32:47.630Z,3.07
2019-02-02T02:35:16.189Z,3.08
2019-02-02T02:37:45.058Z,3.23
2019-02-02T02:40:16.510Z,3.18
2019-02-02T02:42:45.040Z,3.34
2019-02-02T02:45:13.913Z,3.26
2019-02-02T02:47:42.822Z,3.54
2019-02-02T02:50:13.599Z,3.58
2019-02-02T02:52:42.031Z,3.21
2019-02-02T02:55:13.199Z,3.14
2019-02-02T02:57:41.785Z,3.05
2019-02-02T03:00:19.524Z,3.83
2019-02-02T03:02:48.094Z,4.35
2019-02-02T03:05:16.965Z,4.16
2019-02-02T03:07:45.873Z,3.90
2019-02-02T03:10:19.391Z,3.43
2019-02-02T03:12:48.362Z,3.44
2019-02-02T03:15:18.325Z,3.37
2019-02-02T03:17:47.389Z,3.27
2019-02-02T03:20:16.558Z,3.24
2019-02-02T03:22:45.500Z,3.10
2019-02-02T03:25:22.415Z,3.16
2019-02-02T03:27:50.987Z,3.13
2019-02-02T03:30:20.785Z,3.22
2019-02-02T03:32:49.538Z,4.10
2019-02-02T03:35:21.030Z,3.46
2019-02-02T03:37:49.681Z,3.40
2019-02-02T03:40:20.557Z,3.22
2019-02-02T03:42:49.360Z,3.77
2019-02-02T03:45:20.306Z,4.15
2019-02-02T03:47:49.207Z,4.68
2019-02-02T03:50:17.848Z,3.56
2019-02-02T03:52:46.345Z,3.31
2019-02-02T03:55:16.385Z,4.05
2019-02-02T03:57:45.039Z,3.91
2019-02-02T04:00:15.938Z,3.36
2019-02-02T04:02:44.457Z,3.30
2019-02-02T04:05:15.753Z,3.20
2019-02-02T04:07:44.260Z,3.37
2019-02-02T04:10:14.026Z,3.69
2019-02-02T04:12:42.684Z,3.27
2019-02-02T04:15:13.659Z,3.47
2019-02-02T04:17:42.530Z,3.22
2019-02-02T04:20:14.040Z,3.88
2019-02-02T04:22:42.546Z,3.35
2019-02-02T04:25:11.617Z,3.62
2019-02-02T04:27:40.329Z,3.69
2019-02-02T04:30:14.767Z,4.12
2019-02-02T04:32:43.221Z,4.11
2019-02-02T04:35:11.751Z,3.51
2019-02-02T04:37:40.353Z,3.71
2019-02-02T04:40:11.726Z,4.48
2019-02-02T04:42:40.432Z,4.70
2019-02-02T04:45:11.604Z,4.76
2019-02-02T04:47:40.174Z,4.78
2019-02-02T04:50:11.168Z,4.49
2019-02-02T04:52:40.629Z,3.98
2019-02-02T04:55:11.312Z,3.53
2019-02-02T04:57:40.021Z,3.27
2019-02-02T05:00:14.489Z,3.19
2019-02-02T05:02:42.942Z,3.68
2019-02-02T05:05:14.210Z,4.18
2019-02-02T05:07:42.646Z,4.12
2019-02-02T05:10:14.516Z,4.20
2019-02-02T05:12:42.977Z,4.38
2019-02-02T05:15:11.663Z,4.65
2019-02-02T05:17:40.140Z,4.59
2019-02-02T05:20:11.840Z,4.95
2019-02-02T05:22:40.437Z,3.82
2019-02-02T05:25:10.104Z,4.58
2019-02-02T05:27:38.693Z,3.74
2019-02-02T05:30:13.608Z,3.50
2019-02-02T05:32:42.041Z,3.42
2019-02-02T05:35:11.615Z,3.23
2019-02-02T05:37:40.050Z,3.13
2019-02-02T05:40:11.633Z,3.55
2019-02-02T05:42:40.341Z,3.27
2019-02-02T05:45:11.331Z,3.58
2019-02-02T05:47:39.830Z,3.66
2019-02-02T05:50:11.638Z,3.98
2019-02-02T05:52:40.070Z,4.41
2019-02-02T05:55:14.082Z,4.55
2019-02-02T05:57:42.798Z,3.60
2019-02-02T06:00:38.574Z,3.94
2019-02-02T06:03:07.030Z,3.48
2019-02-02T06:05:35.463Z,3.29
2019-02-02T06:08:04.066Z,3.49
2019-02-02T06:10:32.677Z,3.87
2019-02-02T06:13:01.112Z,4.36
2019-02-02T06:15:29.640Z,4.48
2019-02-02T06:17:58.297Z,4.93
2019-02-02T06:20:26.744Z,5.10
2019-02-02T06:22:55.249Z,4.71
2019-02-02T06:25:23.842Z,4.42
2019-02-02T06:27:52.270Z,4.84
2019-02-02T06:30:22.041Z,5.24
2019-02-02T06:32:50.612Z,4.75
2019-02-02T06:35:19.685Z,5.16
2019-02-02T06:37:48.356Z,4.15
2019-02-02T06:40:17.549Z,3.88
2019-02-02T06:42:46.115Z,4.04
2019-02-02T06:45:23.555Z,4.18
2019-02-02T06:47:52.124Z,3.64
2019-02-02T06:50:20.558Z,3.76
2019-02-02T06:52:49.161Z,3.36
2019-02-02T06:55:17.903Z,3.28
2019-02-02T06:57:46.357Z,3.58
2019-02-02T07:00:18.249Z,3.62
2019-02-02T07:02:46.817Z,3.50
2019-02-02T07:05:15.595Z,4.15
2019-02-02T07:07:44.059Z,4.81
2019-02-02T07:10:16.022Z,4.09
2019-02-02T07:12:44.595Z,4.43
2019-02-02T07:15:16.095Z,5.02
2019-02-02T07:17:44.599Z,5.27
2019-02-02T07:20:14.266Z,4.54
2019-02-02T07:22:42.933Z,5.01
2019-02-02T07:25:12.101Z,3.70
2019-02-02T07:27:40.674Z,3.27
2019-02-02T07:30:28.084Z,3.11
2019-02-02T07:32:48.282Z,3.06
2019-02-02T07:35:16.953Z,2.96
2019-02-02T07:37:45.609Z,2.96
2019-02-02T07:40:16.095Z,2.90
2019-02-02T07:42:44.866Z,2.88
2019-02-02T07:45:19.021Z,2.75
2019-02-02T07:47:47.735Z,2.78
2019-02-02T07:50:17.339Z,2.76
2019-02-02T07:52:46.113Z,2.88
2019-02-02T07:55:20.464Z,2.88
2019-02-02T07:57:49.068Z,2.89
2019-02-02T08:00:23.333Z,2.90
2019-02-02T08:02:51.999Z,2.89
2019-02-02T08:05:20.559Z,3.04
2019-02-02T08:07:49.118Z,3.22
2019-02-02T08:10:17.885Z,3.28
2019-02-02T08:12:46.410Z,3.30
2019-02-02T08:15:17.819Z,3.21
2019-02-02T08:17:46.325Z,3.12
2019-02-02T08:20:15.202Z,3.38
2019-02-02T08:22:43.845Z,3.37
2019-02-02T08:25:16.746Z,3.32
2019-02-02T08:27:45.662Z,3.18
2019-02-02T08:30:19.888Z,3.24
2019-02-02T08:32:48.462Z,3.22
2019-02-02T08:35:16.981Z,3.72
2019-02-02T08:37:46.589Z,3.68
2019-02-02T08:40:17.761Z,3.41
2019-02-02T08:42:46.265Z,3.49
2019-02-02T08:45:15.753Z,3.40
2019-02-02T08:47:44.351Z,3.64
2019-02-02T08:50:18.508Z,3.51
2019-02-02T08:52:46.986Z,3.46
2019-02-02T08:55:34.782Z,3.47
2019-02-02T08:58:03.284Z,3.45
2019-02-02T09:00:51.233Z,3.51
2019-02-02T09:03:19.948Z,3.55
2019-02-02T09:05:50.930Z,3.55
2019-02-02T09:08:18.606Z,3.56
2019-02-02T09:13:40.670Z,3.54
2019-02-02T09:18:43.070Z,3.69
2019-02-02T09:21:30.821Z,3.63
2019-02-02T09:24:18.520Z,3.66
2019-02-02T09:26:47.002Z,3.69
2019-02-02T09:29:15.433Z,3.77
2019-02-02T09:31:43.866Z,3.71
2019-02-02T09:36:45.946Z,3.74
2019-02-02T09:39:14.378Z,3.71
2019-02-02T09:41:42.947Z,3.70
2019-02-02T09:44:11.452Z,3.80
2019-02-02T09:46:39.885Z,3.82
2019-02-02T09:51:42.154Z,3.57
2019-02-02T09:54:10.615Z,3.51
2019-02-02T09:56:39.049Z,3.46
2019-02-02T09:59:09.752Z,3.40
2019-02-02T10:01:37.688Z,3.40
2019-02-02T10:04:25.390Z,3.42
2019-02-02T10:09:28.311Z,3.64
2019-02-02T10:14:30.700Z,3.68
2019-02-02T10:16:59.133Z,3.79
2019-02-02T10:19:27.601Z,3.82
2019-02-02T10:21:56.029Z,3.68
2019-02-02T10:24:24.462Z,3.75
2019-02-02T10:26:52.935Z,3.56
2019-02-02T10:29:21.366Z,3.59
2019-02-02T10:32:09.145Z,3.88
2019-02-02T10:34:37.577Z,3.79
2019-02-02T10:37:06.009Z,3.99
2019-02-02T10:39:34.474Z,4.11
2019-02-02T10:42:02.906Z,4.09
2019-02-02T10:44:31.338Z,4.20
2019-02-02T10:46:59.800Z,4.19
2019-02-02T10:49:28.301Z,4.16
2019-02-02T10:51:56.736Z,4.16
2019-02-02T10:54:25.206Z,4.03
2019-02-02T10:56:53.637Z,4.09
2019-02-02T10:59:22.078Z,4.12
2019-02-02T11:01:51.433Z,4.07
2019-02-02T11:04:20.718Z,4.16
2019-02-02T11:06:49.208Z,4.15
2019-02-02T11:11:52.119Z,4.09
2019-02-02T11:14:20.609Z,3.94
2019-02-02T11:16:50.801Z,4.09
2019-02-02T11:19:19.247Z,4.24
2019-02-02T11:21:47.714Z,4.16
2019-02-02T11:24:18.887Z,4.04
2019-02-02T11:26:46.249Z,3.97
2019-02-02T11:29:14.715Z,3.88
2019-02-02T11:32:03.285Z,3.86
2019-02-02T11:37:06.649Z,3.78
2019-02-02T11:39:35.082Z,3.80
2019-02-02T11:44:58.084Z,3.74
2019-02-02T11:47:45.838Z,3.89
2019-02-02T11:50:54.233Z,3.88
2019-02-02T11:56:30.765Z,3.97
2019-02-02T11:58:59.200Z,4.00
2019-02-02T12:01:27.633Z,4.03
2019-02-02T12:03:56.122Z,4.14
2019-02-02T12:06:24.557Z,4.18
2019-02-02T12:08:52.985Z,4.21
2019-02-02T12:11:21.517Z,4.25
2019-02-02T12:14:09.135Z,4.21
2019-02-02T12:16:37.597Z,4.16
2019-02-02T12:19:06.042Z,4.21
2019-02-02T12:21:34.488Z,4.26
2019-02-02T12:24:14.119Z,4.25
2019-02-02T12:26:33.145Z,4.31
2019-02-02T12:29:01.577Z,4.47
2019-02-02T12:31:30.106Z,4.53
2019-02-02T12:33:58.538Z,4.68
2019-02-02T12:36:26.972Z,4.75
2019-02-02T12:38:55.442Z,4.55
2019-02-02T12:41:23.941Z,4.63
2019-02-02T12:43:52.373Z,4.63
2019-02-02T12:46:20.841Z,4.57
2019-02-02T12:48:49.273Z,4.62
2019-02-02T12:54:10.562Z,4.94
2019-02-02T12:56:38.994Z,4.93
2019-02-02T12:59:07.499Z,5.03
2019-02-02T13:01:55.253Z,5.02
2019-02-02T13:04:43.039Z,5.04
2019-02-02T13:07:11.474Z,5.08
2019-02-02T13:09:39.910Z,5.31
2019-02-02T13:12:08.450Z,5.42
2019-02-02T13:14:56.071Z,5.21
2019-02-02T13:17:24.535Z,5.21
2019-02-02T13:19:52.965Z,5.17
2019-02-02T13:22:21.398Z,5.21
2019-02-02T13:24:49.873Z,5.18
2019-02-02T13:27:18.304Z,5.15
2019-02-02T13:29:46.809Z,5.31
2019-02-02T13:34:49.521Z,5.18
2019-02-02T13:37:25.276Z,5.35
2019-02-02T13:45:54.668Z,5.48
2019-02-02T13:48:42.320Z,5.30
2019-02-02T13:51:10.753Z,5.26
2019-02-02T13:56:32.053Z,5.35
2019-02-02T13:59:00.486Z,5.53
2019-02-02T14:06:38.409Z,5.19
2019-02-02T14:09:46.791Z,5.20
2019-02-02T14:12:15.258Z,5.15
2019-02-02T14:15:03.229Z,5.35
2019-02-02T14:17:31.667Z,5.33
2019-02-02T14:20:00.323Z,5.26
2019-02-02T14:22:49.474Z,5.24
2019-02-02T14:25:57.843Z,5.23
2019-02-02T14:28:45.622Z,5.27
2019-02-02T14:31:14.090Z,5.23
2019-02-02T14:33:42.546Z,5.22
2019-02-02T14:38:44.886Z,5.31
2019-02-02T14:41:32.649Z,5.32
2019-02-02T14:44:20.409Z,5.37
2019-02-02T14:46:48.878Z,5.65
2019-02-02T14:49:17.329Z,5.59
2019-02-02T14:51:45.744Z,5.53
2019-02-02T14:56:48.526Z,5.50
2019-02-02T15:01:51.895Z,5.47
2019-02-02T15:04:39.680Z,5.46
2019-02-02T15:07:08.129Z,5.44
2019-02-02T15:09:36.562Z,5.47
2019-02-02T15:12:05.083Z,5.63
2019-02-02T15:14:33.515Z,5.49
2019-02-02T15:17:01.946Z,5.53
2019-02-02T15:22:04.426Z,5.42
2019-02-02T15:24:32.856Z,5.34
2019-02-02T15:29:35.746Z,5.31
2019-02-02T15:32:23.379Z,5.30
2019-02-02T15:35:14.022Z,5.35
2019-02-02T15:38:00.449Z,5.35
2019-02-02T15:40:58.470Z,5.41
2019-02-02T15:45:52.317Z,5.45
2019-02-02T15:50:55.195Z,5.43
2019-02-02T15:53:23.653Z,5.31
2019-02-02T15:55:52.086Z,5.31
2019-02-02T15:58:20.518Z,5.31
2019-02-02T16:00:49.022Z,5.25
2019-02-02T16:03:17.520Z,5.16
2019-02-02T16:06:05.379Z,5.14
2019-02-02T16:08:33.878Z,5.12
2019-02-02T16:11:02.312Z,5.21
2019-02-02T16:13:30.769Z,5.30
2019-02-02T16:15:59.204Z,5.18
2019-02-02T16:18:46.850Z,5.10
2019-02-02T16:21:15.282Z,5.05
2019-02-02T16:23:43.720Z,5.00
2019-02-02T16:26:12.176Z,5.01
2019-02-02T16:28:40.605Z,5.12
2019-02-02T16:31:09.038Z,4.98
2019-02-02T16:33:37.541Z,4.94
2019-02-02T16:36:25.184Z,4.97
2019-02-02T16:38:53.649Z,4.96
2019-02-02T16:41:41.268Z,5.11
2019-02-02T16:44:09.736Z,5.14
2019-02-02T16:46:38.180Z,5.19
2019-02-02T16:49:06.614Z,5.11
2019-02-02T16:52:15.135Z,5.05
2019-02-02T16:54:43.564Z,4.97
2019-02-02T16:57:12.074Z,4.94
2019-02-02T16:59:40.568Z,4.94
2019-02-02T17:02:09.000Z,4.87
2019-02-02T17:04:56.649Z,4.76
2019-02-02T17:07:25.084Z,4.78
2019-02-02T17:09:53.524Z,4.72
2019-02-02T17:12:21.969Z,4.73
2019-02-02T17:14:50.401Z,4.74
2019-02-02T17:17:18.838Z,4.74
2019-02-02T17:19:47.336Z,4.60
2019-02-02T17:22:35.085Z,4.55
2019-02-02T17:28:16.710Z,4.52
2019-02-02T17:30:45.205Z,4.55
2019-02-02T17:33:53.681Z,4.54
2019-02-02T17:36:22.101Z,4.57
2019-02-02T17:38:50.561Z,4.45
2019-02-02T17:41:18.967Z,4.46
2019-02-02T17:43:47.441Z,4.35
2019-02-02T17:46:15.877Z,4.35
2019-02-02T17:48:44.306Z,4.38
2019-02-02T17:53:46.337Z,4.36
2019-02-02T17:56:14.773Z,4.35
2019-02-02T17:58:43.229Z,4.30
2019-02-02T18:01:30.853Z,4.36
2019-02-02T18:03:59.319Z,4.41
2019-02-02T18:06:27.760Z,4.46
2019-02-02T18:09:15.357Z,4.44
2019-02-02T18:11:43.888Z,4.43
2019-02-02T18:14:12.298Z,4.43
2019-02-02T18:16:40.794Z,4.35
2019-02-02T18:19:09.230Z,4.41
2019-02-02T18:21:37.661Z,4.51
2019-02-02T18:24:06.123Z,4.61
2019-02-02T18:26:34.553Z,4.75
2019-02-02T18:29:22.417Z,4.68
2019-02-02T18:31:50.850Z,4.73
2019-02-02T18:34:19.293Z,4.62
2019-02-02T18:37:07.074Z,4.54
2019-02-02T18:39:35.526Z,4.34
2019-02-02T18:42:04.039Z,4.33
2019-02-02T18:44:32.506Z,4.31
2019-02-02T18:47:01.009Z,4.34
2019-02-02T18:49:29.444Z,4.35
2019-02-02T18:51:57.910Z,4.43
2019-02-02T18:54:26.345Z,4.46
2019-02-02T18:56:54.803Z,4.46
2019-02-02T18:59:23.243Z,4.47
2019-02-02T19:01:51.696Z,4.46
2019-02-02T19:04:20.144Z,4.49
2019-02-02T19:07:07.892Z,4.56
2019-02-02T19:09:36.347Z,4.58
2019-02-02T19:12:44.711Z,4.60
2019-02-02T19:15:53.082Z,4.58
2019-02-02T19:18:40.768Z,4.58
2019-02-02T19:21:09.206Z,4.56
2019-02-02T19:23:37.645Z,4.57
2019-02-02T19:26:46.120Z,4.56
2019-02-02T19:29:14.554Z,4.54
2019-02-02T19:31:42.991Z,4.54
2019-02-02T19:37:05.047Z,4.63
2019-02-02T19:39:33.524Z,4.61
2019-02-02T19:42:21.145Z,4.64
2019-02-02T19:44:49.624Z,4.65
2019-02-02T19:47:18.151Z,4.64
2019-02-02T19:50:05.823Z,4.65
2019-02-02T19:52:53.481Z,4.61
2019-02-02T19:55:41.288Z,4.62
2019-02-02T19:58:29.090Z,4.64
2019-02-02T20:04:10.636Z,5.12
2019-02-02T20:06:39.220Z,4.98
2019-02-02T20:09:47.611Z,5.09
2019-02-02T20:12:35.369Z,5.04
2019-02-02T20:15:23.189Z,5.12
2019-02-02T20:18:10.993Z,5.00
2019-02-02T20:20:39.508Z,5.08
2019-02-02T20:29:13.759Z,4.85
2019-02-02T20:31:42.362Z,4.79
2019-02-02T20:34:10.909Z,4.75
2019-02-02T20:36:39.359Z,4.75
2019-02-02T20:39:47.784Z,4.59
2019-02-02T20:42:35.482Z,4.75
2019-02-02T20:48:18.061Z,4.63
2019-02-02T20:50:46.516Z,4.65
2019-02-02T20:53:14.972Z,4.53
2019-02-02T20:56:23.390Z,4.52
2019-02-02T20:59:10.984Z,4.38
2019-02-02T21:01:39.542Z,4.44
2019-02-02T21:04:27.262Z,4.29
2019-02-02T21:10:09.771Z,4.36
2019-02-02T21:15:54.315Z,4.24
2019-02-02T21:19:02.759Z,4.22
2019-02-02T21:27:13.226Z,4.11
2019-02-02T21:29:43.471Z,4.10
2019-02-02T21:32:11.909Z,4.15
2019-02-02T21:34:40.367Z,4.21
2019-02-02T21:37:08.860Z,4.21
2019-02-02T21:39:56.540Z,4.23
2019-02-02T21:45:58.350Z,4.17
2019-02-02T21:48:26.823Z,4.09
2019-02-02T21:50:55.264Z,4.07
2019-02-02T21:53:23.693Z,4.08
2019-02-02T21:55:53.872Z,4.06
2019-02-02T21:58:22.301Z,3.89
2019-02-02T22:00:50.829Z,4.05
2019-02-02T22:03:19.261Z,3.95
2019-02-02T22:08:56.068Z,3.97
2019-02-02T22:11:24.499Z,3.93
2019-02-02T22:13:52.924Z,3.97
2019-02-02T22:16:42.417Z,4.03
2019-02-02T22:19:30.036Z,3.81
2019-02-02T22:21:58.535Z,3.88
2019-02-02T22:24:27.032Z,4.04
2019-02-02T22:26:55.466Z,3.95
2019-02-02T22:31:57.872Z,3.86
2019-02-02T22:34:26.329Z,3.97
2019-02-02T22:36:54.757Z,3.84
2019-02-02T22:39:42.546Z,3.94
2019-02-02T22:42:10.972Z,3.98
2019-02-02T22:44:39.400Z,3.88
2019-02-02T22:47:07.899Z,4.01
2019-02-02T22:49:36.327Z,3.99
2019-02-02T22:54:59.297Z,3.76
2019-02-02T22:57:46.972Z,3.77
2019-02-02T23:00:55.343Z,3.72
2019-02-02T23:04:03.687Z,3.59
2019-02-02T23:07:12.155Z,3.67
2019-02-02T23:10:20.556Z,3.64
2019-02-02T23:13:29.254Z,3.85
2019-02-02T23:16:36.275Z,3.80
2019-02-02T23:19:44.718Z,3.77
2019-02-02T23:22:13.149Z,3.77
2019-02-02T23:25:00.834Z,3.81
2019-02-02T23:27:29.265Z,3.85
2019-02-02T23:30:17.017Z,3.85
2019-02-02T23:32:45.449Z,3.88
2019-02-02T23:35:54.179Z,3.71
2019-02-02T23:38:22.594Z,3.88
2019-02-02T23:41:10.373Z,3.65
2019-02-02T23:43:38.802Z,3.80
2019-02-02T23:46:07.235Z,3.66
2019-02-02T23:51:49.826Z,3.59
2019-02-02T23:54:18.297Z,3.65
2019-02-02T23:57:05.972Z,3.45
