createdAt,value
2023-04-07T00:00:34.608Z,-0.46
2023-04-07T00:02:06.537Z,-0.45
2023-04-07T00:03:41.093Z,-0.44
2023-04-07T00:05:13.163Z,-0.45
2023-04-07T00:06:45.488Z,-0.45
2023-04-07T00:08:17.300Z,-0.46
2023-04-07T00:09:49.168Z,-0.46
2023-04-07T00:11:21.007Z,-0.47
2023-04-07T00:12:52.905Z,-0.49
2023-04-07T00:14:24.786Z,-0.50
2023-04-07T00:15:56.587Z,-0.51
2023-04-07T00:17:28.439Z,-0.53
2023-04-07T00:19:00.553Z,-0.54
2023-04-07T00:20:32.391Z,-0.58
2023-04-07T00:22:04.186Z,-0.59
2023-04-07T00:23:36.337Z,-0.63
2023-04-07T00:25:08.390Z,-0.65
2023-04-07T00:26:40.190Z,-0.69
2023-04-07T00:28:12.062Z,-0.71
2023-04-07T00:29:47.299Z,-0.74
2023-04-07T00:31:19.199Z,-0.78
2023-04-07T00:32:51.976Z,-0.81
2023-04-07T00:34:23.871Z,-0.84
2023-04-07T00:35:58.104Z,-0.87
2023-04-07T00:37:29.959Z,-0.91
2023-04-07T00:39:01.768Z,-0.95
2023-04-07T00:40:34.690Z,-0.97
2023-04-07T00:42:07.630Z,-1.01
2023-04-07T00:43:39.549Z,-1.04
2023-04-07T00:45:11.804Z,-1.06
2023-04-07T00:46:43.715Z,-1.09
2023-04-07T00:48:15.577Z,-1.11
2023-04-07T00:49:47.588Z,-1.14
2023-04-07T00:51:23.041Z,-1.17
2023-04-07T00:52:57.224Z,-1.19
2023-04-07T00:54:30.948Z,-1.22
2023-04-07T00:56:02.780Z,-1.22
2023-04-07T01:02:24.392Z,-1.36
2023-04-07T01:04:05.347Z,-1.36
2023-04-07T01:05:53.483Z,-1.42
2023-04-07T01:07:33.176Z,-1.43
2023-04-07T01:09:25.594Z,-1.46
2023-04-07T01:11:11.157Z,-1.46
2023-04-07T01:13:02.341Z,-1.46
2023-04-07T01:14:41.237Z,-1.50
2023-04-07T01:16:51.570Z,-1.50
2023-04-07T01:18:31.472Z,-1.51
2023-04-07T01:20:08.050Z,-1.52
2023-04-07T01:21:44.727Z,-1.54
2023-04-07T01:23:30.103Z,-1.55
2023-04-07T01:25:44.301Z,-1.58
2023-04-07T01:27:27.967Z,-1.58
2023-04-07T01:29:34.166Z,-1.60
2023-04-07T01:31:08.760Z,-1.60
2023-04-07T01:32:44.002Z,-1.62
2023-04-07T01:34:18.410Z,-1.62
2023-04-07T01:35:51.994Z,-1.63
2023-04-07T01:37:27.249Z,-1.67
2023-04-07T01:38:59.960Z,-1.66
2023-04-07T01:40:34.073Z,-1.67
2023-04-07T01:42:07.586Z,-1.68
2023-04-07T01:43:41.811Z,-1.69
2023-04-07T01:45:16.313Z,-1.72
2023-04-07T01:46:51.322Z,-1.69
2023-04-07T01:48:23.511Z,-1.70
2023-04-07T01:49:55.828Z,-1.71
2023-04-07T01:51:31.235Z,-1.71
2023-04-07T01:53:04.065Z,-1.73
2023-04-07T01:54:36.148Z,-1.73
2023-04-07T01:56:08.250Z,-1.74
2023-04-07T01:57:41.960Z,-1.75
2023-04-07T01:59:22.897Z,-1.76
2023-04-07T02:00:54.900Z,-1.77
2023-04-07T02:02:28.979Z,-1.77
2023-04-07T02:04:25.754Z,-1.81
2023-04-07T02:06:02.550Z,-1.79
2023-04-07T02:07:52.306Z,-1.85
2023-04-07T02:09:27.278Z,-1.84
2023-04-07T02:11:01.122Z,-1.84
2023-04-07T02:12:39.500Z,-1.87
2023-04-07T02:14:17.995Z,-1.89
2023-04-07T02:16:02.788Z,-1.91
2023-04-07T02:17:38.137Z,-1.93
2023-04-07T02:19:10.496Z,-1.94
2023-04-07T02:20:45.200Z,-1.96
2023-04-07T02:22:17.422Z,-1.98
2023-04-07T02:23:49.205Z,-1.99
2023-04-07T02:25:23.053Z,-2.00
2023-04-07T02:26:54.776Z,-2.00
2023-04-07T02:28:26.580Z,-2.01
2023-04-07T02:29:58.298Z,-2.01
2023-04-07T02:31:30.128Z,-2.03
2023-04-07T02:33:02.115Z,-2.03
2023-04-07T02:34:33.888Z,-2.03
2023-04-07T02:36:05.885Z,-2.05
2023-04-07T02:37:38.131Z,-2.05
2023-04-07T02:39:10.754Z,-2.07
2023-04-07T02:40:42.562Z,-2.07
2023-04-07T02:42:14.337Z,-2.08
2023-04-07T02:43:46.265Z,-2.09
2023-04-07T02:45:18.048Z,-2.11
2023-04-07T02:46:49.846Z,-2.11
2023-04-07T02:48:21.656Z,-2.12
2023-04-07T02:49:53.418Z,-2.13
2023-04-07T02:51:25.259Z,-2.14
2023-04-07T02:52:57.027Z,-2.15
2023-04-07T02:54:28.909Z,-2.16
2023-04-07T02:56:00.875Z,-2.17
2023-04-07T02:57:35.460Z,-2.16
2023-04-07T02:59:09.851Z,-2.17
2023-04-07T03:00:49.668Z,-2.19
2023-04-07T03:02:26.549Z,-2.17
2023-04-07T03:03:58.529Z,-2.19
2023-04-07T03:05:31.186Z,-2.18
2023-04-07T03:07:04.086Z,-2.20
2023-04-07T03:08:37.329Z,-2.20
2023-04-07T03:10:10.680Z,-2.20
2023-04-07T03:11:42.678Z,-2.20
2023-04-07T03:13:16.719Z,-2.19
2023-04-07T03:14:48.811Z,-2.17
2023-04-07T03:16:21.448Z,-2.17
2023-04-07T03:18:19.386Z,-2.15
2023-04-07T03:19:52.118Z,-2.14
2023-04-07T03:21:25.118Z,-2.14
2023-04-07T03:22:56.883Z,-2.12
2023-04-07T03:24:32.464Z,-2.10
2023-04-07T03:26:04.889Z,-2.10
2023-04-07T03:27:40.424Z,-2.06
2023-04-07T03:29:14.662Z,-2.05
2023-04-07T03:30:47.863Z,-2.04
2023-04-07T03:32:19.799Z,-2.02
2023-04-07T03:33:51.711Z,-2.00
2023-04-07T03:35:24.596Z,-1.99
2023-04-07T03:36:56.451Z,-1.98
2023-04-07T03:38:29.227Z,-1.96
2023-04-07T03:40:05.804Z,-1.95
2023-04-07T03:41:40.778Z,-1.95
2023-04-07T03:43:14.288Z,-1.96
2023-04-07T03:44:46.426Z,-1.94
2023-04-07T03:46:20.723Z,-1.96
2023-04-07T03:47:54.433Z,-1.96
2023-04-07T03:49:27.832Z,-1.96
2023-04-07T03:51:01.940Z,-1.98
2023-04-07T03:52:33.768Z,-1.97
2023-04-07T03:54:14.407Z,-1.99
2023-04-07T03:55:48.669Z,-2.00
2023-04-07T03:57:29.565Z,-2.02
2023-04-07T03:59:01.382Z,-2.03
2023-04-07T04:00:37.767Z,-2.04
2023-04-07T04:02:15.038Z,-2.05
2023-04-07T04:03:47.206Z,-2.07
2023-04-07T04:05:30.018Z,-2.08
2023-04-07T04:07:02.515Z,-2.10
2023-04-07T04:08:50.347Z,-2.12
2023-04-07T04:10:23.572Z,-2.12
2023-04-07T04:11:58.119Z,-2.15
2023-04-07T04:13:29.927Z,-2.16
2023-04-07T04:15:03.956Z,-2.16
2023-04-07T04:16:36.511Z,-2.19
2023-04-07T04:18:14.076Z,-2.21
2023-04-07T04:19:45.901Z,-2.23
2023-04-07T04:21:27.486Z,-2.23
2023-04-07T04:22:59.342Z,-2.25
2023-04-07T04:24:31.313Z,-2.26
2023-04-07T04:26:06.514Z,-2.27
2023-04-07T04:27:39.047Z,-2.27
2023-04-07T04:29:18.481Z,-2.28
2023-04-07T04:30:51.127Z,-2.28
2023-04-07T04:32:23.420Z,-2.30
2023-04-07T04:33:55.596Z,-2.31
2023-04-07T04:35:29.369Z,-2.30
2023-04-07T04:37:14.215Z,-2.32
2023-04-07T04:38:48.578Z,-2.33
2023-04-07T04:40:23.744Z,-2.33
2023-04-07T04:41:56.954Z,-2.34
2023-04-07T04:43:36.156Z,-2.34
2023-04-07T04:45:09.890Z,-2.34
2023-04-07T04:46:43.224Z,-2.34
2023-04-07T04:48:15.716Z,-2.35
2023-04-07T04:49:47.557Z,-2.35
2023-04-07T04:51:19.505Z,-2.35
2023-04-07T04:52:55.977Z,-2.36
2023-04-07T04:54:29.526Z,-2.37
2023-04-07T04:56:02.485Z,-2.37
2023-04-07T04:57:46.504Z,-2.39
2023-04-07T04:59:23.863Z,-2.38
2023-04-07T05:01:03.804Z,-2.39
2023-04-07T05:02:43.483Z,-2.39
2023-04-07T05:04:17.132Z,-2.39
2023-04-07T05:05:55.516Z,-2.39
2023-04-07T05:07:28.550Z,-2.41
2023-04-07T05:09:01.297Z,-2.39
2023-04-07T05:10:40.352Z,-2.40
2023-04-07T05:12:16.712Z,-2.37
2023-04-07T05:13:53.662Z,-2.35
2023-04-07T05:15:26.010Z,-2.34
2023-04-07T05:16:58.722Z,-2.31
2023-04-07T05:18:33.158Z,-2.27
2023-04-07T05:20:06.224Z,-2.26
2023-04-07T05:21:43.171Z,-2.23
2023-04-07T05:23:15.572Z,-2.19
2023-04-07T05:24:48.618Z,-2.14
2023-04-07T05:26:21.471Z,-2.09
2023-04-07T05:27:54.827Z,-2.05
2023-04-07T05:29:27.470Z,-2.00
2023-04-07T05:31:01.717Z,-1.96
2023-04-07T05:32:37.160Z,-1.90
2023-04-07T05:34:15.194Z,-1.85
2023-04-07T05:35:53.579Z,-1.79
2023-04-07T05:37:25.716Z,-1.75
2023-04-07T05:38:58.208Z,-1.68
2023-04-07T05:40:34.127Z,-1.64
2023-04-07T05:42:08.523Z,-1.56
2023-04-07T05:43:42.172Z,-1.52
2023-04-07T05:45:14.550Z,-1.47
2023-04-07T05:46:50.183Z,-1.41
2023-04-07T05:48:23.765Z,-1.36
2023-04-07T05:49:55.997Z,-1.31
2023-04-07T05:51:28.109Z,-1.23
2023-04-07T05:53:01.176Z,-1.17
2023-04-07T05:54:33.499Z,-1.11
2023-04-07T05:56:07.524Z,-1.04
2023-04-07T05:57:51.087Z,-0.96
2023-04-07T05:59:26.732Z,-0.89
2023-04-07T06:00:58.638Z,-0.83
2023-04-07T06:02:30.897Z,-0.76
2023-04-07T06:04:04.489Z,-0.69
2023-04-07T06:05:36.371Z,-0.61
2023-04-07T06:07:08.288Z,-0.55
2023-04-07T06:08:40.174Z,-0.47
2023-04-07T06:10:12.050Z,-0.41
2023-04-07T06:11:43.899Z,-0.33
2023-04-07T06:13:15.895Z,-0.28
2023-04-07T06:14:53.840Z,-0.21
2023-04-07T06:16:27.035Z,-0.14
2023-04-07T06:17:58.964Z,-0.05
2023-04-07T06:19:30.840Z,0.02
2023-04-07T06:21:02.706Z,0.10
2023-04-07T06:22:34.582Z,0.18
2023-04-07T06:24:07.566Z,0.25
2023-04-07T06:25:40.638Z,0.34
2023-04-07T06:27:12.959Z,0.42
2023-04-07T06:28:45.083Z,0.50
2023-04-07T06:30:17.176Z,0.59
2023-04-07T06:31:49.003Z,0.67
2023-04-07T06:33:25.770Z,0.77
2023-04-07T06:34:57.762Z,0.87
2023-04-07T06:36:30.109Z,0.96
2023-04-07T06:38:02.484Z,1.06
2023-04-07T06:39:34.316Z,1.19
2023-04-07T06:41:06.504Z,1.28
2023-04-07T06:42:38.311Z,1.41
2023-04-07T06:44:16.710Z,1.51
2023-04-07T06:45:48.818Z,1.61
2023-04-07T06:47:21.543Z,1.73
2023-04-07T06:48:53.351Z,1.83
2023-04-07T06:50:25.741Z,1.93
2023-04-07T06:51:57.547Z,2.05
2023-04-07T06:53:29.343Z,2.16
2023-04-07T06:55:01.725Z,2.27
2023-04-07T06:56:33.814Z,2.40
2023-04-07T06:58:06.000Z,2.51
2023-04-07T06:59:38.707Z,2.61
2023-04-07T07:01:10.560Z,2.72
2023-04-07T07:02:42.491Z,2.83
2023-04-07T07:04:14.525Z,2.93
2023-04-07T07:05:46.467Z,3.03
2023-04-07T07:07:18.401Z,3.13
2023-04-07T07:08:50.199Z,3.22
2023-04-07T07:10:22.919Z,3.31
2023-04-07T07:11:54.739Z,3.38
2023-04-07T07:13:27.512Z,3.46
2023-04-07T07:15:00.604Z,3.53
2023-04-07T07:16:32.478Z,3.62
2023-04-07T07:18:05.065Z,3.71
2023-04-07T07:19:37.618Z,3.79
2023-04-07T07:21:09.503Z,3.87
2023-04-07T07:22:41.757Z,3.98
2023-04-07T07:24:13.747Z,4.08
2023-04-07T07:25:45.643Z,4.17
2023-04-07T07:27:17.553Z,4.26
2023-04-07T07:28:49.450Z,4.34
2023-04-07T07:30:22.914Z,4.44
2023-04-07T07:31:55.245Z,4.54
2023-04-07T07:33:28.137Z,4.65
2023-04-07T07:35:01.541Z,4.75
2023-04-07T07:36:33.465Z,4.86
2023-04-07T07:38:05.597Z,4.96
2023-04-07T07:39:37.834Z,5.07
2023-04-07T07:41:09.790Z,5.17
2023-04-07T07:42:41.675Z,5.28
2023-04-07T07:44:13.552Z,5.39
2023-04-07T07:45:45.655Z,5.50
2023-04-07T07:47:18.603Z,5.65
2023-04-07T07:48:50.582Z,5.77
2023-04-07T07:50:22.709Z,5.94
2023-04-07T07:51:54.664Z,6.10
2023-04-07T07:53:26.615Z,6.27
2023-04-07T07:54:58.513Z,6.44
2023-04-07T07:56:30.380Z,6.62
2023-04-07T07:58:02.239Z,6.78
2023-04-07T07:59:34.226Z,6.95
2023-04-07T08:01:06.197Z,7.13
2023-04-07T08:02:39.141Z,7.30
2023-04-07T08:04:11.259Z,7.47
2023-04-07T08:05:44.594Z,7.66
2023-04-07T08:07:16.607Z,7.81
2023-04-07T08:08:48.523Z,7.97
2023-04-07T08:10:20.550Z,8.12
2023-04-07T08:11:52.842Z,8.26
2023-04-07T08:13:25.251Z,8.38
2023-04-07T08:14:57.109Z,8.50
2023-04-07T08:16:29.087Z,8.61
2023-04-07T08:18:03.283Z,8.72
2023-04-07T08:19:35.179Z,8.83
2023-04-07T08:21:07.288Z,8.95
2023-04-07T08:22:39.184Z,9.06
2023-04-07T08:24:11.761Z,9.16
2023-04-07T08:25:43.982Z,9.26
2023-04-07T08:27:15.942Z,9.37
2023-04-07T08:28:49.289Z,9.48
2023-04-07T08:30:23.847Z,9.60
2023-04-07T08:31:56.063Z,9.69
2023-04-07T08:33:28.087Z,9.81
2023-04-07T08:34:59.955Z,9.94
2023-04-07T08:36:32.226Z,10.08
2023-04-07T08:38:04.096Z,10.21
2023-04-07T08:39:36.138Z,10.33
2023-04-07T08:41:11.941Z,10.43
2023-04-07T08:42:47.758Z,10.52
2023-04-07T08:44:22.225Z,10.63
2023-04-07T08:45:58.031Z,10.71
2023-04-07T08:47:33.276Z,10.79
2023-04-07T08:49:10.291Z,10.84
2023-04-07T08:50:45.478Z,10.91
2023-04-07T08:52:22.688Z,10.96
2023-04-07T08:53:58.262Z,10.97
2023-04-07T08:55:30.120Z,11.00
2023-04-07T08:57:03.827Z,11.04
2023-04-07T08:58:36.698Z,11.06
2023-04-07T09:00:10.234Z,11.11
2023-04-07T09:01:42.481Z,11.18
2023-04-07T09:03:14.827Z,11.28
2023-04-07T09:04:47.092Z,11.33
2023-04-07T09:06:18.958Z,11.38
2023-04-07T09:07:50.878Z,11.45
2023-04-07T09:09:24.564Z,11.55
2023-04-07T09:10:57.372Z,11.63
2023-04-07T09:12:30.174Z,11.74
2023-04-07T09:14:02.069Z,11.81
2023-04-07T09:15:33.944Z,11.89
2023-04-07T09:17:05.833Z,11.97
2023-04-07T09:18:37.845Z,12.05
2023-04-07T09:20:09.979Z,12.19
2023-04-07T09:21:52.627Z,12.25
2023-04-07T09:23:39.004Z,12.35
2023-04-07T09:25:13.561Z,12.51
2023-04-07T09:26:45.339Z,12.65
2023-04-07T09:28:17.219Z,12.79
2023-04-07T09:29:49.090Z,12.92
2023-04-07T09:31:21.923Z,13.00
2023-04-07T09:32:53.870Z,13.07
2023-04-07T09:34:27.057Z,13.16
2023-04-07T09:35:58.924Z,13.21
2023-04-07T09:37:30.715Z,13.26
2023-04-07T09:39:08.805Z,13.25
2023-04-07T09:40:40.938Z,13.20
2023-04-07T09:42:12.895Z,13.21
2023-04-07T09:43:46.601Z,13.12
2023-04-07T09:45:34.710Z,13.04
2023-04-07T09:47:07.938Z,12.99
2023-04-07T09:48:40.596Z,12.96
2023-04-07T09:50:12.431Z,12.97
2023-04-07T09:52:11.310Z,12.94
2023-04-07T09:53:51.658Z,13.03
2023-04-07T09:55:24.694Z,13.07
2023-04-07T09:56:57.918Z,13.12
2023-04-07T09:58:29.709Z,13.12
2023-04-07T10:00:02.500Z,13.11
2023-04-07T10:01:45.108Z,13.10
2023-04-07T10:03:17.318Z,13.11
2023-04-07T10:04:49.362Z,13.14
2023-04-07T10:06:21.991Z,13.13
2023-04-07T10:07:54.728Z,13.13
2023-04-07T10:09:30.546Z,13.07
2023-04-07T10:11:03.716Z,13.08
2023-04-07T10:12:37.628Z,13.05
2023-04-07T10:14:13.324Z,13.07
2023-04-07T10:15:45.285Z,13.08
2023-04-07T10:17:19.544Z,13.08
2023-04-07T10:18:51.982Z,13.12
2023-04-07T10:20:24.462Z,13.14
2023-04-07T10:21:57.292Z,13.19
2023-04-07T10:23:51.797Z,13.22
2023-04-07T10:25:25.852Z,13.33
2023-04-07T10:27:03.639Z,13.35
2023-04-07T10:28:40.645Z,13.36
2023-04-07T10:30:18.506Z,13.30
2023-04-07T10:31:51.844Z,13.30
2023-04-07T10:33:50.096Z,13.19
2023-04-07T10:35:23.659Z,13.19
2023-04-07T10:37:13.792Z,13.04
2023-04-07T10:39:25.143Z,13.03
2023-04-07T10:40:56.968Z,13.03
2023-04-07T10:42:41.086Z,12.96
2023-04-07T10:44:39.175Z,12.96
2023-04-07T10:46:11.177Z,13.03
2023-04-07T10:47:58.068Z,13.04
2023-04-07T10:49:30.682Z,13.13
2023-04-07T10:51:05.471Z,13.15
2023-04-07T10:52:37.364Z,13.18
2023-04-07T10:54:23.365Z,13.17
2023-04-07T10:55:56.927Z,13.20
2023-04-07T10:57:29.330Z,13.22
2023-04-07T10:59:17.040Z,13.19
2023-04-07T11:00:57.610Z,13.23
2023-04-07T11:02:29.430Z,13.27
2023-04-07T11:04:01.722Z,13.27
2023-04-07T11:05:33.859Z,13.29
2023-04-07T11:07:06.080Z,13.33
2023-04-07T11:08:40.101Z,13.33
2023-04-07T11:10:13.805Z,13.32
2023-04-07T11:11:47.860Z,13.34
2023-04-07T11:13:19.699Z,13.36
2023-04-07T11:14:51.678Z,13.36
2023-04-07T11:16:38.308Z,13.32
2023-04-07T11:18:17.160Z,13.36
2023-04-07T11:19:53.299Z,13.37
2023-04-07T11:21:25.261Z,13.36
2023-04-07T11:23:00.879Z,13.34
2023-04-07T11:24:39.025Z,13.33
2023-04-07T11:26:12.853Z,13.38
2023-04-07T11:27:44.934Z,13.41
2023-04-07T11:29:17.296Z,13.38
2023-04-07T11:30:53.067Z,13.33
2023-04-07T11:32:30.087Z,13.32
2023-04-07T11:34:06.364Z,13.31
2023-04-07T11:35:38.889Z,13.33
2023-04-07T11:37:25.064Z,13.35
2023-04-07T11:38:57.968Z,13.40
2023-04-07T11:40:37.442Z,13.47
2023-04-07T11:42:09.265Z,13.55
2023-04-07T11:43:44.444Z,13.65
2023-04-07T11:45:18.106Z,13.74
2023-04-07T11:47:01.392Z,13.82
2023-04-07T11:48:34.967Z,13.95
2023-04-07T11:50:07.854Z,14.01
2023-04-07T11:51:40.545Z,14.03
2023-04-07T11:53:12.406Z,14.03
2023-04-07T11:54:52.229Z,14.02
2023-04-07T11:56:24.113Z,14.01
2023-04-07T11:57:56.055Z,14.03
2023-04-07T11:59:28.930Z,14.06
2023-04-07T12:01:05.413Z,14.11
2023-04-07T12:02:38.232Z,14.18
2023-04-07T12:04:14.398Z,14.25
2023-04-07T12:05:46.872Z,14.30
2023-04-07T12:07:19.087Z,14.30
2023-04-07T12:08:50.899Z,14.32
2023-04-07T12:10:26.502Z,14.34
2023-04-07T12:11:59.057Z,14.31
2023-04-07T12:13:31.446Z,14.30
2023-04-07T12:15:03.696Z,14.30
2023-04-07T12:16:38.968Z,14.30
2023-04-07T12:18:16.514Z,14.28
2023-04-07T12:19:48.361Z,14.31
2023-04-07T12:21:20.588Z,14.33
2023-04-07T12:22:53.379Z,14.36
2023-04-07T12:24:25.352Z,14.44
2023-04-07T12:25:57.160Z,14.47
2023-04-07T12:27:41.615Z,14.51
2023-04-07T12:29:14.968Z,14.59
2023-04-07T12:30:47.072Z,14.60
2023-04-07T12:32:19.545Z,14.65
2023-04-07T12:33:51.615Z,14.66
2023-04-07T12:35:24.027Z,14.66
2023-04-07T12:36:56.083Z,14.66
2023-04-07T12:38:29.003Z,14.67
2023-04-07T12:40:00.855Z,14.66
2023-04-07T12:41:32.772Z,14.66
2023-04-07T12:43:05.999Z,14.68
2023-04-07T12:44:38.633Z,14.71
2023-04-07T12:46:10.930Z,14.75
2023-04-07T12:47:44.257Z,14.80
2023-04-07T12:49:16.867Z,14.79
2023-04-07T12:50:48.741Z,14.79
2023-04-07T12:52:20.617Z,14.82
2023-04-07T12:53:54.362Z,14.77
2023-04-07T12:55:26.322Z,14.73
2023-04-07T12:56:58.799Z,14.71
2023-04-07T12:58:30.655Z,14.66
2023-04-07T13:00:02.661Z,14.63
2023-04-07T13:01:35.711Z,14.53
2023-04-07T13:03:07.914Z,14.47
2023-04-07T13:04:43.699Z,14.42
2023-04-07T13:06:16.117Z,14.33
2023-04-07T13:07:49.630Z,14.24
2023-04-07T13:09:21.663Z,14.18
2023-04-07T13:10:53.454Z,14.11
2023-04-07T13:12:26.113Z,14.06
2023-04-07T13:14:00.538Z,14.01
2023-04-07T13:15:33.237Z,13.97
2023-04-07T13:17:06.514Z,13.95
2023-04-07T13:18:38.474Z,13.90
2023-04-07T13:20:11.051Z,13.87
2023-04-07T13:21:46.814Z,13.85
2023-04-07T13:23:19.681Z,13.85
2023-04-07T13:24:51.917Z,13.88
2023-04-07T13:26:24.283Z,13.91
2023-04-07T13:27:56.155Z,13.94
2023-04-07T13:29:28.020Z,13.98
2023-04-07T13:30:59.859Z,13.99
2023-04-07T13:32:31.842Z,13.95
2023-04-07T13:34:03.883Z,13.95
2023-04-07T13:35:36.178Z,13.95
2023-04-07T13:37:08.028Z,13.90
2023-04-07T13:38:39.850Z,13.84
2023-04-07T13:40:12.906Z,13.76
2023-04-07T13:41:44.982Z,13.66
2023-04-07T13:43:18.747Z,13.58
2023-04-07T13:44:51.293Z,13.51
2023-04-07T13:46:28.040Z,13.41
2023-04-07T13:48:00.994Z,13.29
2023-04-07T13:49:32.899Z,13.18
2023-04-07T13:51:06.274Z,13.13
2023-04-07T13:52:38.099Z,13.07
2023-04-07T13:54:10.015Z,13.01
2023-04-07T13:55:41.928Z,12.97
2023-04-07T13:57:19.548Z,12.97
2023-04-07T13:58:52.054Z,12.93
2023-04-07T14:00:23.938Z,12.91
2023-04-07T14:01:56.062Z,12.88
2023-04-07T14:03:28.475Z,12.88
2023-04-07T14:05:00.729Z,12.88
2023-04-07T14:06:32.721Z,12.90
2023-04-07T14:08:04.500Z,12.90
2023-04-07T14:09:36.870Z,12.90
2023-04-07T14:11:08.786Z,12.89
2023-04-07T14:12:41.333Z,12.89
2023-04-07T14:14:13.170Z,12.86
2023-04-07T14:15:45.719Z,12.83
2023-04-07T14:17:18.202Z,12.82
2023-04-07T14:18:51.750Z,12.80
2023-04-07T14:20:25.344Z,12.79
2023-04-07T14:21:58.426Z,12.77
2023-04-07T14:23:37.288Z,12.75
2023-04-07T14:25:11.688Z,12.72
2023-04-07T14:26:44.763Z,12.71
2023-04-07T14:28:16.649Z,12.67
2023-04-07T14:29:48.889Z,12.65
2023-04-07T14:31:21.124Z,12.63
2023-04-07T14:32:53.709Z,12.60
2023-04-07T14:34:25.622Z,12.55
2023-04-07T14:35:57.772Z,12.53
2023-04-07T14:37:29.812Z,12.54
2023-04-07T14:39:02.261Z,12.52
2023-04-07T14:40:34.083Z,12.55
2023-04-07T14:42:05.885Z,12.53
2023-04-07T14:43:38.489Z,12.54
2023-04-07T14:45:11.146Z,12.55
2023-04-07T14:46:43.181Z,12.56
2023-04-07T14:48:15.095Z,12.58
2023-04-07T14:49:47.206Z,12.60
2023-04-07T14:51:20.057Z,12.60
2023-04-07T14:52:51.893Z,12.61
2023-04-07T14:54:24.626Z,12.60
2023-04-07T14:55:56.436Z,12.59
2023-04-07T14:57:28.383Z,12.56
2023-04-07T14:59:00.221Z,12.53
2023-04-07T15:00:32.024Z,12.49
2023-04-07T15:02:03.945Z,12.44
2023-04-07T15:03:37.040Z,12.40
2023-04-07T15:05:09.390Z,12.36
2023-04-07T15:06:42.995Z,12.30
2023-04-07T15:08:14.932Z,12.24
2023-04-07T15:09:48.014Z,12.20
2023-04-07T15:11:19.975Z,12.14
2023-04-07T15:12:51.799Z,12.07
2023-04-07T15:14:23.608Z,12.02
2023-04-07T15:15:55.459Z,11.98
2023-04-07T15:17:40.130Z,11.89
2023-04-07T15:19:14.607Z,11.76
2023-04-07T15:20:46.397Z,11.69
2023-04-07T15:22:18.209Z,11.62
2023-04-07T15:23:50.313Z,11.55
2023-04-07T15:25:23.308Z,11.48
2023-04-07T15:26:55.339Z,11.43
2023-04-07T15:28:27.167Z,11.35
2023-04-07T15:29:59.066Z,11.27
2023-04-07T15:31:30.972Z,11.19
2023-04-07T15:33:05.900Z,11.12
2023-04-07T15:34:37.794Z,11.04
2023-04-07T15:36:09.886Z,10.97
2023-04-07T15:37:41.839Z,10.87
2023-04-07T15:39:13.683Z,10.80
2023-04-07T15:40:45.532Z,10.75
2023-04-07T15:42:17.418Z,10.68
2023-04-07T15:43:49.606Z,10.60
2023-04-07T15:45:21.716Z,10.53
2023-04-07T15:46:54.354Z,10.47
2023-04-07T15:48:26.230Z,10.42
2023-04-07T15:49:58.078Z,10.37
2023-04-07T15:51:30.020Z,10.31
2023-04-07T15:53:02.398Z,10.25
2023-04-07T15:54:34.231Z,10.23
2023-04-07T15:56:06.287Z,10.19
2023-04-07T15:57:38.200Z,10.13
2023-04-07T15:59:10.070Z,10.06
2023-04-07T16:00:42.262Z,9.98
2023-04-07T16:02:15.124Z,9.91
2023-04-07T16:03:48.148Z,9.85
2023-04-07T16:05:20.635Z,9.76
2023-04-07T16:06:52.503Z,9.70
2023-04-07T16:08:24.803Z,9.62
2023-04-07T16:09:56.644Z,9.55
2023-04-07T16:11:28.473Z,9.48
2023-04-07T16:13:00.299Z,9.43
2023-04-07T16:14:32.155Z,9.35
2023-04-07T16:16:04.057Z,9.33
2023-04-07T16:17:36.511Z,9.28
2023-04-07T16:19:08.491Z,9.18
2023-04-07T16:20:40.341Z,9.13
2023-04-07T16:22:12.165Z,9.01
2023-04-07T16:23:44.001Z,8.97
2023-04-07T16:25:16.533Z,8.91
2023-04-07T16:26:50.672Z,8.81
2023-04-07T16:28:22.694Z,8.71
2023-04-07T16:29:54.518Z,8.64
2023-04-07T16:31:26.598Z,8.56
2023-04-07T16:33:00.365Z,8.48
2023-04-07T16:34:32.230Z,8.44
2023-04-07T16:36:04.275Z,8.40
2023-04-07T16:37:36.092Z,8.31
2023-04-07T16:39:07.914Z,8.28
2023-04-07T16:40:39.699Z,8.23
2023-04-07T16:42:11.513Z,8.16
2023-04-07T16:43:43.308Z,8.13
2023-04-07T16:45:15.182Z,8.06
2023-04-07T16:46:46.972Z,8.01
2023-04-07T16:48:19.306Z,7.97
2023-04-07T16:49:51.185Z,7.96
2023-04-07T16:51:24.909Z,7.91
2023-04-07T16:52:57.816Z,7.83
2023-04-07T16:54:29.604Z,7.80
2023-04-07T16:56:01.405Z,7.74
2023-04-07T16:57:33.208Z,7.73
2023-04-07T16:59:05.268Z,7.69
2023-04-07T17:00:37.140Z,7.63
2023-04-07T17:02:11.887Z,7.59
2023-04-07T17:03:44.464Z,7.55
2023-04-07T17:05:17.478Z,7.50
2023-04-07T17:06:49.375Z,7.46
2023-04-07T17:08:21.493Z,7.45
2023-04-07T17:09:53.344Z,7.40
2023-04-07T17:11:25.161Z,7.36
2023-04-07T17:12:56.997Z,7.33
2023-04-07T17:14:30.192Z,7.30
2023-04-07T17:16:03.980Z,7.28
2023-04-07T17:17:35.903Z,7.24
2023-04-07T17:19:07.703Z,7.19
2023-04-07T17:20:39.494Z,7.16
2023-04-07T17:22:11.365Z,7.14
2023-04-07T17:23:43.179Z,7.10
2023-04-07T17:25:15.346Z,7.08
2023-04-07T17:26:48.107Z,7.05
2023-04-07T17:28:20.157Z,7.03
2023-04-07T17:29:51.992Z,7.00
2023-04-07T17:31:23.798Z,6.96
2023-04-07T17:32:55.678Z,6.92
2023-04-07T17:34:28.083Z,6.88
2023-04-07T17:36:05.602Z,6.85
2023-04-07T17:37:38.538Z,6.82
2023-04-07T17:39:10.562Z,6.77
2023-04-07T17:40:42.442Z,6.74
2023-04-07T17:42:14.278Z,6.69
2023-04-07T17:43:46.055Z,6.63
2023-04-07T17:45:18.017Z,6.61
2023-04-07T17:46:49.928Z,6.58
2023-04-07T17:48:21.915Z,6.52
2023-04-07T17:49:53.730Z,6.50
2023-04-07T17:51:26.392Z,6.46
2023-04-07T17:53:00.598Z,6.44
2023-04-07T17:54:32.406Z,6.42
2023-04-07T17:56:04.410Z,6.40
2023-04-07T17:57:36.544Z,6.38
2023-04-07T17:59:08.322Z,6.36
2023-04-07T18:00:40.100Z,6.34
2023-04-07T18:02:12.271Z,6.32
2023-04-07T18:03:44.609Z,6.32
2023-04-07T18:05:16.541Z,6.29
2023-04-07T18:06:48.347Z,6.27
2023-04-07T18:08:20.157Z,6.25
2023-04-07T18:09:52.499Z,6.21
2023-04-07T18:11:24.326Z,6.18
2023-04-07T18:12:56.345Z,6.16
2023-04-07T18:14:28.756Z,6.12
2023-04-07T18:16:00.851Z,6.09
2023-04-07T18:17:32.899Z,6.07
2023-04-07T18:19:05.218Z,6.04
2023-04-07T18:20:37.017Z,6.02
2023-04-07T18:22:11.991Z,5.99
2023-04-07T18:23:43.787Z,5.98
2023-04-07T18:25:15.669Z,5.95
2023-04-07T18:26:48.031Z,5.94
2023-04-07T18:28:20.446Z,5.92
2023-04-07T18:29:52.262Z,5.89
2023-04-07T18:31:24.094Z,5.89
2023-04-07T18:32:56.047Z,5.86
2023-04-07T18:34:27.850Z,5.84
2023-04-07T18:36:08.015Z,5.81
2023-04-07T18:37:40.647Z,5.81
2023-04-07T18:39:14.037Z,5.79
2023-04-07T18:40:45.890Z,5.78
2023-04-07T18:42:18.100Z,5.77
2023-04-07T18:43:50.263Z,5.74
2023-04-07T18:45:22.352Z,5.74
2023-04-07T18:46:54.642Z,5.73
2023-04-07T18:48:26.655Z,5.71
2023-04-07T18:49:58.699Z,5.68
2023-04-07T18:51:31.356Z,5.66
2023-04-07T18:53:03.298Z,5.64
2023-04-07T18:54:35.130Z,5.60
2023-04-07T18:56:06.944Z,5.59
2023-04-07T18:57:39.710Z,5.55
2023-04-07T18:59:11.509Z,5.55
2023-04-07T19:00:44.581Z,5.49
2023-04-07T19:02:16.620Z,5.47
2023-04-07T19:03:49.043Z,5.45
2023-04-07T19:05:23.075Z,5.43
2023-04-07T19:06:57.785Z,5.39
2023-04-07T19:08:29.563Z,5.36
2023-04-07T19:10:01.555Z,5.32
2023-04-07T19:11:33.404Z,5.29
2023-04-07T19:13:05.241Z,5.25
2023-04-07T19:14:37.175Z,5.23
2023-04-07T19:16:09.218Z,5.19
2023-04-07T19:17:41.667Z,5.15
2023-04-07T19:19:13.622Z,5.13
2023-04-07T19:20:45.431Z,5.10
2023-04-07T19:22:17.219Z,5.05
2023-04-07T19:23:49.340Z,5.02
2023-04-07T19:25:21.710Z,5.02
2023-04-07T19:26:54.252Z,4.98
2023-04-07T19:28:26.063Z,4.94
2023-04-07T19:29:58.585Z,4.92
2023-04-07T19:31:31.367Z,4.89
2023-04-07T19:33:03.295Z,4.87
2023-04-07T19:34:35.104Z,4.83
2023-04-07T19:36:07.057Z,4.81
2023-04-07T19:37:40.656Z,4.79
2023-04-07T19:39:12.602Z,4.77
2023-04-07T19:40:44.395Z,4.76
2023-04-07T19:42:16.845Z,4.73
2023-04-07T19:43:49.257Z,4.71
2023-04-07T19:45:21.216Z,4.69
2023-04-07T19:46:55.987Z,4.68
2023-04-07T19:48:28.329Z,4.65
2023-04-07T19:50:06.989Z,4.60
2023-04-07T19:51:38.794Z,4.61
2023-04-07T19:53:16.345Z,4.57
2023-04-07T19:54:48.531Z,4.54
2023-04-07T19:56:20.476Z,4.54
2023-04-07T19:57:52.253Z,4.53
2023-04-07T19:59:24.050Z,4.52
2023-04-07T20:00:56.000Z,4.52
2023-04-07T20:02:28.436Z,4.51
2023-04-07T20:04:00.515Z,4.51
2023-04-07T20:05:35.554Z,4.49
2023-04-07T20:07:07.344Z,4.49
2023-04-07T20:08:39.134Z,4.49
2023-04-07T20:10:11.238Z,4.48
2023-04-07T20:11:43.202Z,4.45
2023-04-07T20:13:15.048Z,4.44
2023-04-07T20:14:46.955Z,4.44
2023-04-07T20:16:18.815Z,4.42
2023-04-07T20:17:51.494Z,4.41
2023-04-07T20:19:23.375Z,4.40
2023-04-07T20:21:02.052Z,4.37
2023-04-07T20:22:34.981Z,4.38
2023-04-07T20:24:06.757Z,4.36
2023-04-07T20:25:38.580Z,4.35
2023-04-07T20:27:10.599Z,4.34