createdAt,value
2023-05-25T00:02:15.542Z,99.90
2023-05-25T00:04:43.223Z,99.90
2023-05-25T00:07:10.839Z,99.90
2023-05-25T00:09:38.356Z,99.90
2023-05-25T00:12:06.332Z,99.90
2023-05-25T00:14:33.967Z,99.90
2023-05-25T00:17:04.574Z,99.90
2023-05-25T00:19:35.270Z,99.90
2023-05-25T00:22:02.741Z,99.90
2023-05-25T00:24:31.556Z,99.90
2023-05-25T00:26:59.400Z,99.90
2023-05-25T00:29:27.193Z,99.90
2023-05-25T00:31:54.980Z,99.90
2023-05-25T00:34:22.999Z,99.90
2023-05-25T00:36:50.702Z,99.90
2023-05-25T00:39:21.782Z,99.90
2023-05-25T00:41:50.448Z,99.90
2023-05-25T00:44:22.122Z,99.90
2023-05-25T00:46:52.015Z,99.90
2023-05-25T00:49:21.651Z,99.90
2023-05-25T00:51:49.704Z,99.90
2023-05-25T00:54:18.450Z,99.90
2023-05-25T00:57:05.688Z,99.90
2023-05-25T00:59:54.448Z,99.90
2023-05-25T01:02:24.675Z,99.90
2023-05-25T01:04:55.087Z,99.90
2023-05-25T01:07:25.496Z,99.90
2023-05-25T01:09:59.057Z,99.90
2023-05-25T01:12:37.871Z,99.90
2023-05-25T01:15:06.673Z,99.90
2023-05-25T01:17:38.454Z,99.90
2023-05-25T01:20:11.781Z,99.90
2023-05-25T01:23:12.184Z,99.90
2023-05-25T01:25:53.802Z,99.90
2023-05-25T01:28:26.227Z,99.90
2023-05-25T01:30:56.989Z,99.90
2023-05-25T01:33:25.279Z,99.90
2023-05-25T01:35:53.568Z,99.90
2023-05-25T01:38:21.459Z,99.90
2023-05-25T01:40:49.119Z,99.90
2023-05-25T01:43:18.244Z,99.90
2023-05-25T01:45:46.421Z,99.90
2023-05-25T01:48:41.187Z,99.90
2023-05-25T01:51:36.578Z,99.90
2023-05-25T01:54:10.207Z,99.90
2023-05-25T01:56:39.177Z,99.90
2023-05-25T01:59:09.470Z,99.90
2023-05-25T02:01:37.880Z,99.90
2023-05-25T02:04:05.856Z,99.90
2023-05-25T02:06:33.606Z,99.90
2023-05-25T02:09:01.074Z,99.90
2023-05-25T02:11:28.638Z,99.90
2023-05-25T02:13:56.303Z,99.90
2023-05-25T02:16:23.820Z,99.90
2023-05-25T02:18:51.732Z,99.90
2023-05-25T02:21:19.407Z,99.90
2023-05-25T02:23:48.035Z,99.90
2023-05-25T02:26:16.210Z,99.90
2023-05-25T02:28:43.804Z,99.90
2023-05-25T02:31:11.454Z,99.90
2023-05-25T02:33:38.975Z,99.90
2023-05-25T02:36:06.779Z,99.90
2023-05-25T02:38:34.420Z,99.90
2023-05-25T02:41:01.984Z,99.90
2023-05-25T02:43:29.540Z,99.90
2023-05-25T02:45:57.323Z,99.90
2023-05-25T02:48:24.795Z,99.90
2023-05-25T02:50:52.261Z,99.90
2023-05-25T02:53:19.749Z,99.90
2023-05-25T02:55:47.244Z,99.90
2023-05-25T02:58:14.834Z,99.90
2023-05-25T03:00:43.066Z,99.90
2023-05-25T03:03:10.752Z,99.90
2023-05-25T03:05:38.825Z,99.90
2023-05-25T03:08:06.632Z,99.90
2023-05-25T03:10:34.230Z,99.90
2023-05-25T03:13:01.855Z,99.90
2023-05-25T03:15:29.446Z,99.90
2023-05-25T03:18:01.608Z,99.90
2023-05-25T03:20:30.032Z,99.90
2023-05-25T03:22:57.738Z,99.90
2023-05-25T03:25:26.280Z,99.90
2023-05-25T03:27:54.526Z,99.90
2023-05-25T03:30:24.950Z,99.90
2023-05-25T03:32:52.872Z,99.90
2023-05-25T03:35:20.494Z,99.90
2023-05-25T03:37:47.925Z,99.90
2023-05-25T03:40:15.517Z,99.90
2023-05-25T03:42:43.017Z,99.90
2023-05-25T03:45:11.559Z,99.90
2023-05-25T03:47:42.362Z,99.90
2023-05-25T03:50:12.123Z,99.90
2023-05-25T03:52:42.264Z,99.90
2023-05-25T03:55:12.132Z,99.90
2023-05-25T03:57:39.848Z,99.90
2023-05-25T04:00:09.312Z,99.90
2023-05-25T04:02:36.924Z,99.90
2023-05-25T04:05:05.256Z,99.90
2023-05-25T04:07:33.514Z,99.90
2023-05-25T04:10:01.652Z,99.90
2023-05-25T04:12:29.548Z,99.90
2023-05-25T04:14:57.365Z,99.90
2023-05-25T04:17:25.733Z,99.90
2023-05-25T04:19:53.587Z,99.90
2023-05-25T04:22:21.275Z,99.90
2023-05-25T04:24:49.454Z,99.90
2023-05-25T04:27:18.180Z,99.90
2023-05-25T04:29:45.948Z,99.90
2023-05-25T04:32:17.994Z,99.90
2023-05-25T04:34:47.135Z,99.90
2023-05-25T04:37:15.127Z,99.90
2023-05-25T04:39:45.585Z,99.90
2023-05-25T04:42:14.896Z,99.90
2023-05-25T04:44:42.437Z,99.90
2023-05-25T04:47:10.994Z,99.90
2023-05-25T04:49:38.764Z,99.90
2023-05-25T04:52:06.972Z,99.90
2023-05-25T04:54:35.360Z,99.90
2023-05-25T04:57:03.704Z,99.90
2023-05-25T04:59:31.460Z,99.90
2023-05-25T05:01:59.023Z,99.90
2023-05-25T05:04:26.592Z,99.90
2023-05-25T05:06:56.142Z,99.90
2023-05-25T05:09:25.616Z,99.90
2023-05-25T05:11:53.210Z,99.90
2023-05-25T05:14:21.193Z,99.90
2023-05-25T05:16:48.822Z,99.90
2023-05-25T05:19:16.370Z,99.90
2023-05-25T05:21:43.874Z,99.90
2023-05-25T05:24:11.465Z,99.90
2023-05-25T05:26:56.368Z,99.90
2023-05-25T05:29:27.278Z,99.20
2023-05-25T05:31:56.873Z,98.10
2023-05-25T05:34:24.931Z,96.50
2023-05-25T05:36:58.229Z,97.20
2023-05-25T05:39:27.697Z,97.00
2023-05-25T05:41:55.898Z,95.10
2023-05-25T05:44:26.210Z,94.20
2023-05-25T05:47:02.208Z,93.60
2023-05-25T05:49:31.314Z,93.20
2023-05-25T05:51:59.490Z,93.20
2023-05-25T05:54:29.896Z,92.60
2023-05-25T05:56:57.508Z,90.90
2023-05-25T05:59:25.150Z,90.30
2023-05-25T06:01:52.781Z,90.30
2023-05-25T06:04:20.653Z,90.30
2023-05-25T06:06:48.116Z,91.00
2023-05-25T06:09:15.581Z,90.70
2023-05-25T06:11:43.001Z,90.60
2023-05-25T06:14:11.538Z,91.50
2023-05-25T06:16:39.177Z,90.00
2023-05-25T06:19:06.632Z,87.60
2023-05-25T06:21:34.072Z,87.20
2023-05-25T06:24:02.313Z,86.50
2023-05-25T06:26:29.868Z,85.20
2023-05-25T06:28:57.836Z,84.40
2023-05-25T06:31:25.543Z,84.60
2023-05-25T06:33:53.089Z,84.40
2023-05-25T06:36:20.840Z,85.30
2023-05-25T06:38:48.366Z,82.80
2023-05-25T06:41:15.974Z,82.70
2023-05-25T06:43:43.424Z,82.70
2023-05-25T06:46:11.773Z,81.60
2023-05-25T06:48:39.886Z,83.90
2023-05-25T06:51:07.495Z,84.80
2023-05-25T06:53:34.995Z,83.40
2023-05-25T06:56:02.441Z,85.00
2023-05-25T06:58:30.324Z,85.50
2023-05-25T07:00:57.873Z,82.30
2023-05-25T07:03:25.654Z,81.00
2023-05-25T07:05:53.132Z,81.40
2023-05-25T07:08:20.713Z,82.40
2023-05-25T07:10:49.992Z,81.40
2023-05-25T07:13:17.894Z,80.90
2023-05-25T07:15:45.514Z,80.80
2023-05-25T07:18:13.475Z,78.50
2023-05-25T07:20:44.424Z,79.80
2023-05-25T07:23:12.735Z,79.40
2023-05-25T07:25:41.494Z,78.70
2023-05-25T07:28:09.213Z,80.40
2023-05-25T07:30:36.849Z,80.40
2023-05-25T07:33:04.732Z,80.10
2023-05-25T07:35:32.300Z,79.30
2023-05-25T07:38:04.885Z,79.40
2023-05-25T07:40:32.825Z,78.50
2023-05-25T07:43:00.726Z,79.70
2023-05-25T07:45:28.418Z,80.60
2023-05-25T07:47:56.245Z,79.70
2023-05-25T07:50:24.190Z,77.70
2023-05-25T07:52:51.835Z,79.50
2023-05-25T07:55:20.647Z,76.90
2023-05-25T07:57:48.312Z,76.40
2023-05-25T08:00:16.197Z,74.60
2023-05-25T08:02:43.820Z,77.20
2023-05-25T08:05:11.945Z,77.00
2023-05-25T08:07:41.420Z,77.30
2023-05-25T08:10:10.741Z,78.40
2023-05-25T08:12:46.836Z,80.90
2023-05-25T08:15:16.810Z,78.70
2023-05-25T08:17:45.075Z,75.70
2023-05-25T08:20:13.276Z,77.20
2023-05-25T08:22:40.921Z,76.30
2023-05-25T08:25:08.656Z,75.80
2023-05-25T08:27:36.820Z,78.80
2023-05-25T08:30:08.428Z,75.90
2023-05-25T08:32:35.927Z,80.40
2023-05-25T08:35:03.797Z,78.90
2023-05-25T08:37:33.603Z,81.50
2023-05-25T08:40:02.833Z,78.20
2023-05-25T08:42:30.468Z,81.10
2023-05-25T08:44:59.503Z,79.10
2023-05-25T08:47:32.795Z,78.90
2023-05-25T08:50:02.189Z,80.20
2023-05-25T08:52:33.613Z,80.90
2023-05-25T08:55:05.823Z,81.60
2023-05-25T08:58:12.150Z,81.00
2023-05-25T09:00:49.044Z,83.50
2023-05-25T09:03:20.851Z,83.50
2023-05-25T09:05:48.899Z,84.30
2023-05-25T09:08:17.865Z,82.10
2023-05-25T09:10:45.613Z,81.60
2023-05-25T09:13:22.147Z,82.80
2023-05-25T09:15:51.077Z,82.50
2023-05-25T09:18:18.613Z,83.70
2023-05-25T09:20:47.467Z,85.20
2023-05-25T09:23:16.015Z,83.80
2023-05-25T09:25:45.008Z,85.20
2023-05-25T09:30:42.904Z,83.90
2023-05-25T09:33:15.077Z,83.30
2023-05-25T09:35:42.545Z,80.90
2023-05-25T09:38:10.290Z,81.30
2023-05-25T09:40:38.915Z,85.30
2023-05-25T09:43:06.366Z,84.20
2023-05-25T09:45:35.509Z,83.00
2023-05-25T09:48:06.188Z,88.10
2023-05-25T09:50:34.059Z,86.80
2023-05-25T09:53:02.844Z,86.20
2023-05-25T09:55:43.989Z,83.80
2023-05-25T09:58:18.868Z,84.70
2023-05-25T10:00:46.844Z,83.20
2023-05-25T10:03:16.201Z,83.70
2023-05-25T10:05:44.116Z,86.80
2023-05-25T10:08:12.867Z,86.20
2023-05-25T10:10:42.739Z,86.10
2023-05-25T10:13:11.215Z,87.50
2023-05-25T10:15:41.197Z,87.10
2023-05-25T10:18:11.221Z,85.30
2023-05-25T10:20:39.267Z,85.40
2023-05-25T10:23:17.108Z,83.00
2023-05-25T10:26:00.010Z,84.50
2023-05-25T10:28:35.916Z,89.60
2023-05-25T10:31:04.493Z,84.10
2023-05-25T10:33:33.817Z,88.30
2023-05-25T10:38:37.689Z,90.10
2023-05-25T10:41:06.274Z,87.10
2023-05-25T10:43:34.133Z,89.30
2023-05-25T10:46:02.151Z,88.10
2023-05-25T10:48:40.080Z,86.50
2023-05-25T10:51:10.950Z,88.60
2023-05-25T10:53:39.365Z,86.10
2023-05-25T10:56:09.008Z,88.90
2023-05-25T10:58:41.062Z,89.20
2023-05-25T11:01:16.549Z,86.60
2023-05-25T11:04:11.532Z,90.00
2023-05-25T11:06:44.351Z,86.90
2023-05-25T11:09:28.990Z,85.90
2023-05-25T11:12:02.188Z,87.40
2023-05-25T11:14:42.576Z,87.60
2023-05-25T11:17:15.613Z,84.50
2023-05-25T11:19:44.271Z,90.00
2023-05-25T11:22:30.824Z,84.10
2023-05-25T11:25:02.741Z,87.70
2023-05-25T11:27:32.340Z,89.20
2023-05-25T11:30:00.702Z,85.30
2023-05-25T11:32:29.179Z,84.10
2023-05-25T11:34:58.628Z,87.60
2023-05-25T11:37:29.139Z,88.80
2023-05-25T11:39:56.861Z,90.10
2023-05-25T11:42:25.218Z,90.40
2023-05-25T11:44:53.869Z,89.30
2023-05-25T11:47:23.806Z,91.10
2023-05-25T11:49:51.507Z,89.70
2023-05-25T11:52:20.483Z,89.50
2023-05-25T11:54:48.117Z,89.30
2023-05-25T11:57:15.484Z,90.80
2023-05-25T11:59:52.366Z,89.80
2023-05-25T12:02:21.572Z,91.10
2023-05-25T12:05:02.337Z,91.60
2023-05-25T12:07:31.825Z,90.70
2023-05-25T12:10:07.295Z,91.40
2023-05-25T12:12:51.844Z,92.40
2023-05-25T12:15:23.202Z,91.50
2023-05-25T12:17:51.906Z,91.90
2023-05-25T12:20:19.937Z,91.20
2023-05-25T12:22:48.230Z,92.30
2023-05-25T12:25:19.880Z,90.50
2023-05-25T12:27:47.418Z,90.20
2023-05-25T12:30:14.987Z,89.00
2023-05-25T12:33:04.990Z,88.90
2023-05-25T12:35:48.786Z,90.30
2023-05-25T12:38:18.650Z,92.20
2023-05-25T12:40:46.769Z,90.20
2023-05-25T12:43:15.631Z,90.70
2023-05-25T12:45:43.979Z,90.20
2023-05-25T12:48:12.202Z,90.90
2023-05-25T12:50:56.833Z,90.40
2023-05-25T12:53:25.454Z,90.00
2023-05-25T12:56:02.944Z,90.00
2023-05-25T12:58:30.526Z,89.00
2023-05-25T13:00:58.102Z,88.80
2023-05-25T13:03:25.549Z,89.80
2023-05-25T13:06:01.394Z,90.30
2023-05-25T13:08:31.816Z,90.60
2023-05-25T13:11:00.315Z,89.20
2023-05-25T13:13:27.852Z,89.40
2023-05-25T13:15:55.416Z,89.10
2023-05-25T13:18:22.993Z,88.30
2023-05-25T13:20:53.254Z,87.30
2023-05-25T13:23:22.791Z,90.60
2023-05-25T13:25:50.321Z,89.20
2023-05-25T13:28:17.983Z,90.40
2023-05-25T13:30:46.001Z,90.10
2023-05-25T13:33:13.580Z,88.80
2023-05-25T13:35:58.721Z,90.60
2023-05-25T13:38:26.893Z,89.70
2023-05-25T13:40:54.413Z,90.20
2023-05-25T13:43:22.325Z,90.40
2023-05-25T13:45:50.083Z,90.00
2023-05-25T13:48:17.930Z,90.30
2023-05-25T13:50:45.932Z,90.90
2023-05-25T13:53:14.293Z,90.20
2023-05-25T13:55:42.156Z,90.90
2023-05-25T13:58:10.104Z,90.60
2023-05-25T14:00:37.616Z,90.50
2023-05-25T14:03:05.105Z,90.90
2023-05-25T14:05:32.697Z,91.00
2023-05-25T14:08:05.066Z,90.90
2023-05-25T14:10:32.640Z,90.70
2023-05-25T14:13:00.314Z,90.40
2023-05-25T14:15:27.863Z,90.40
2023-05-25T14:17:57.249Z,91.80
2023-05-25T14:20:26.598Z,92.20
2023-05-25T14:22:54.556Z,91.00
2023-05-25T14:25:22.144Z,92.00
2023-05-25T14:27:49.674Z,92.70
2023-05-25T14:30:17.277Z,92.10
2023-05-25T14:32:44.958Z,91.60
2023-05-25T14:35:12.475Z,92.20
2023-05-25T14:37:39.944Z,92.80
2023-05-25T14:40:08.201Z,93.00
2023-05-25T14:42:36.343Z,93.20
2023-05-25T14:45:04.023Z,92.50
2023-05-25T14:47:31.545Z,92.40
2023-05-25T14:49:59.022Z,93.10
2023-05-25T14:52:26.506Z,92.90
2023-05-25T14:54:54.064Z,93.50
2023-05-25T14:57:21.459Z,92.80
2023-05-25T14:59:48.895Z,92.70
2023-05-25T15:02:16.410Z,93.50
2023-05-25T15:04:43.842Z,93.10
2023-05-25T15:07:12.919Z,93.10
2023-05-25T15:09:41.141Z,94.60
2023-05-25T15:12:08.643Z,94.30
2023-05-25T15:14:40.049Z,94.20
2023-05-25T15:17:07.909Z,93.90
2023-05-25T15:19:35.529Z,94.80
2023-05-25T15:22:03.813Z,94.90
2023-05-25T15:24:31.343Z,95.30
2023-05-25T15:26:58.892Z,95.20
2023-05-25T15:29:26.684Z,95.00
2023-05-25T15:31:54.347Z,95.10
2023-05-25T15:34:21.900Z,94.50
2023-05-25T15:36:49.434Z,94.00
2023-05-25T15:39:17.044Z,95.00
2023-05-25T15:41:44.665Z,94.70
2023-05-25T15:44:12.986Z,94.70
2023-05-25T15:46:41.309Z,96.00
2023-05-25T15:49:11.705Z,94.80
2023-05-25T15:51:44.088Z,94.10
2023-05-25T15:54:14.606Z,94.80
2023-05-25T15:56:42.360Z,95.00
2023-05-25T15:59:09.838Z,94.90
2023-05-25T16:01:37.320Z,94.80
2023-05-25T16:04:05.321Z,95.50
2023-05-25T16:06:32.987Z,95.50
2023-05-25T16:09:01.210Z,95.20
2023-05-25T16:11:29.724Z,95.20
2023-05-25T16:13:57.282Z,95.90
2023-05-25T16:16:24.806Z,95.90
2023-05-25T16:18:52.269Z,96.60
2023-05-25T16:21:20.092Z,96.10
2023-05-25T16:23:47.542Z,96.30
2023-05-25T16:26:15.217Z,96.30
2023-05-25T16:28:42.818Z,96.10
2023-05-25T16:31:11.372Z,96.10
2023-05-25T16:33:41.279Z,96.60
2023-05-25T16:36:09.384Z,96.30
2023-05-25T16:38:36.994Z,95.90
2023-05-25T16:41:04.508Z,96.20
2023-05-25T16:43:31.981Z,96.30
2023-05-25T16:45:59.460Z,96.10
2023-05-25T16:48:27.072Z,96.40
2023-05-25T16:50:54.524Z,96.30
2023-05-25T16:53:21.938Z,96.40
2023-05-25T16:55:49.352Z,96.30
2023-05-25T16:58:16.891Z,97.10
2023-05-25T17:00:44.517Z,96.80
2023-05-25T17:03:12.172Z,97.20
2023-05-25T17:05:39.752Z,97.40
2023-05-25T17:08:07.182Z,98.00
2023-05-25T17:10:34.729Z,97.70
2023-05-25T17:13:02.378Z,97.80
2023-05-25T17:15:29.866Z,98.80
2023-05-25T17:17:57.388Z,97.20
2023-05-25T17:20:24.890Z,97.50
2023-05-25T17:22:53.190Z,97.60
2023-05-25T17:25:20.842Z,97.50
2023-05-25T17:27:48.330Z,97.40
2023-05-25T17:30:16.141Z,97.60
2023-05-25T17:32:43.676Z,97.40
2023-05-25T17:35:11.370Z,97.80
2023-05-25T17:37:38.940Z,98.30
2023-05-25T17:40:07.112Z,98.10
2023-05-25T17:42:34.603Z,98.40
2023-05-25T17:45:02.111Z,99.00
2023-05-25T17:47:30.999Z,98.60
2023-05-25T17:49:59.408Z,99.00
2023-05-25T17:52:27.039Z,98.40
2023-05-25T17:54:54.619Z,99.00
2023-05-25T17:57:22.303Z,99.00
2023-05-25T17:59:49.715Z,99.40
2023-05-25T18:02:17.504Z,99.40
2023-05-25T18:04:45.104Z,99.10
2023-05-25T18:07:12.735Z,98.80
2023-05-25T18:09:40.444Z,99.30
2023-05-25T18:12:08.277Z,99.50
2023-05-25T18:14:37.726Z,99.70
2023-05-25T18:17:05.703Z,99.20
2023-05-25T18:19:33.230Z,99.30
2023-05-25T18:22:00.915Z,99.90
2023-05-25T18:24:28.483Z,99.50
2023-05-25T18:26:56.025Z,99.90
2023-05-25T18:29:23.482Z,99.90
2023-05-25T18:31:50.945Z,99.90
2023-05-25T18:34:18.444Z,99.90
2023-05-25T18:36:46.080Z,99.90
2023-05-25T18:39:13.527Z,99.90
2023-05-25T18:41:42.744Z,99.90
2023-05-25T18:44:10.105Z,99.90
2023-05-25T18:46:40.115Z,99.90
2023-05-25T18:49:07.625Z,99.90
2023-05-25T18:51:35.249Z,99.90
2023-05-25T18:54:02.786Z,99.90
2023-05-25T18:56:30.314Z,99.90
2023-05-25T18:58:57.777Z,99.90
2023-05-25T19:01:28.360Z,99.90
2023-05-25T19:03:58.591Z,99.90
2023-05-25T19:06:27.552Z,99.90
2023-05-25T19:08:56.760Z,99.90
2023-05-25T19:11:24.255Z,99.90
2023-05-25T19:13:51.834Z,99.90
2023-05-25T19:16:19.371Z,99.90
2023-05-25T19:18:47.338Z,99.90
2023-05-25T19:21:14.826Z,99.90
2023-05-25T19:23:42.295Z,99.90
2023-05-25T19:26:11.564Z,99.90
2023-05-25T19:28:39.082Z,99.90
2023-05-25T19:31:06.655Z,99.90
2023-05-25T19:33:34.186Z,99.90
2023-05-25T19:36:02.044Z,99.90
2023-05-25T19:38:37.726Z,99.90
2023-05-25T19:41:08.987Z,99.90
2023-05-25T19:43:37.540Z,99.90
2023-05-25T19:46:05.156Z,99.90
2023-05-25T19:48:32.727Z,99.90
2023-05-25T19:51:01.249Z,99.90
2023-05-25T19:53:30.224Z,99.90
2023-05-25T19:55:58.477Z,99.90
2023-05-25T19:58:25.983Z,99.90
2023-05-25T20:00:55.344Z,99.90
2023-05-25T20:03:27.198Z,99.90
2023-05-25T20:05:58.066Z,99.90
2023-05-25T20:08:28.204Z,99.90
2023-05-25T20:10:56.667Z,99.90
2023-05-25T20:13:25.278Z,99.90
2023-05-25T20:15:54.616Z,99.90
2023-05-25T20:18:24.679Z,99.90
2023-05-25T20:20:53.273Z,99.90
2023-05-25T20:23:22.708Z,99.90
2023-05-25T20:25:51.399Z,99.90
2023-05-25T20:28:20.047Z,99.90
2023-05-25T20:30:48.039Z,99.90
2023-05-25T20:33:16.538Z,99.90
2023-05-25T20:35:45.129Z,99.90
2023-05-25T20:38:14.805Z,99.90
2023-05-25T20:40:45.105Z,99.90
2023-05-25T20:43:14.473Z,99.90
2023-05-25T20:45:43.679Z,99.90
2023-05-25T20:48:13.433Z,99.90
2023-05-25T20:50:43.324Z,99.90
2023-05-25T20:53:12.902Z,99.90
2023-05-25T20:55:42.722Z,99.90
2023-05-25T20:58:19.206Z,99.90
2023-05-25T21:00:48.151Z,99.90
2023-05-25T21:03:18.741Z,99.90
2023-05-25T21:05:47.542Z,99.90
2023-05-25T21:08:16.566Z,99.90
2023-05-25T21:10:45.913Z,99.90
2023-05-25T21:13:14.797Z,99.90
2023-05-25T21:15:44.760Z,99.90
2023-05-25T21:18:14.031Z,99.90
2023-05-25T21:20:44.070Z,99.90
2023-05-25T21:23:12.914Z,99.90
2023-05-25T21:25:40.553Z,99.90
2023-05-25T21:28:09.997Z,99.90
2023-05-25T21:30:39.455Z,99.90
2023-05-25T21:33:07.720Z,99.90
2023-05-25T21:35:35.230Z,99.90
2023-05-25T21:38:02.711Z,99.90
2023-05-25T21:40:30.129Z,99.90
2023-05-25T21:42:57.778Z,99.90
2023-05-25T21:45:25.214Z,99.90
2023-05-25T21:47:52.998Z,99.90
2023-05-25T21:50:20.747Z,99.90
2023-05-25T21:52:48.912Z,99.90
2023-05-25T21:55:16.842Z,99.90
2023-05-25T21:57:44.325Z,99.90
2023-05-25T22:00:13.007Z,99.90
2023-05-25T22:02:41.559Z,99.90
2023-05-25T22:05:10.540Z,99.90
2023-05-25T22:07:38.030Z,99.90
2023-05-25T22:10:06.088Z,99.90
2023-05-25T22:12:36.948Z,99.90
2023-05-25T22:15:05.539Z,99.90
2023-05-25T22:17:33.049Z,99.90
2023-05-25T22:20:07.873Z,99.90
2023-05-25T22:22:37.565Z,99.90
2023-05-25T22:25:06.062Z,99.90
2023-05-25T22:27:33.800Z,99.90
2023-05-25T22:30:01.715Z,99.90
2023-05-25T22:32:29.629Z,99.90
2023-05-25T22:34:57.058Z,99.90
2023-05-25T22:37:24.654Z,99.90
2023-05-25T22:39:52.149Z,99.90
2023-05-25T22:42:19.541Z,99.90
2023-05-25T22:44:47.299Z,99.90
2023-05-25T22:47:16.116Z,99.90
2023-05-25T22:49:44.333Z,99.90
2023-05-25T22:52:12.530Z,99.90
2023-05-25T22:54:40.699Z,99.90
2023-05-25T22:57:10.169Z,99.90
2023-05-25T22:59:37.653Z,99.90
2023-05-25T23:02:05.503Z,99.90
2023-05-25T23:04:35.353Z,99.90
2023-05-25T23:07:03.025Z,99.90
2023-05-25T23:09:30.507Z,99.90
2023-05-25T23:11:57.981Z,99.90
2023-05-25T23:14:26.394Z,99.90
2023-05-25T23:16:53.944Z,99.90
2023-05-25T23:19:23.655Z,99.90
2023-05-25T23:21:51.629Z,99.90
2023-05-25T23:24:19.071Z,99.90
2023-05-25T23:26:46.901Z,99.90
2023-05-25T23:29:14.427Z,99.90
2023-05-25T23:31:41.989Z,99.90
2023-05-25T23:34:09.577Z,99.90
2023-05-25T23:36:37.400Z,99.90
2023-05-25T23:39:04.862Z,99.90
2023-05-25T23:41:32.423Z,99.90
2023-05-25T23:43:59.981Z,99.90
2023-05-25T23:46:31.756Z,99.90
2023-05-25T23:48:59.498Z,99.90
2023-05-25T23:51:27.175Z,99.90
2023-05-25T23:53:54.593Z,99.90
2023-05-25T23:56:22.346Z,99.90
2023-05-25T23:58:49.883Z,99.90
