createdAt,value
2019-05-22T00:00:09.339Z,1.60
2019-05-22T00:02:43.499Z,1.70
2019-05-22T00:05:29.734Z,1.85
2019-05-22T00:07:59.137Z,1.60
2019-05-22T00:10:29.039Z,1.90
2019-05-22T00:12:59.083Z,1.92
2019-05-22T00:15:29.225Z,1.80
2019-05-22T00:17:58.586Z,1.70
2019-05-22T00:20:28.505Z,1.62
2019-05-22T00:22:56.765Z,1.90
2019-05-22T00:25:32.989Z,1.70
2019-05-22T00:28:00.107Z,1.52
2019-05-22T00:30:29.996Z,1.92
2019-05-22T00:33:00.363Z,2.35
2019-05-22T00:35:29.113Z,2.05
2019-05-22T00:37:57.807Z,1.62
2019-05-22T00:40:28.927Z,1.60
2019-05-22T00:43:04.047Z,1.60
2019-05-22T00:45:28.887Z,1.70
2019-05-22T00:47:57.617Z,1.60
2019-05-22T00:50:33.830Z,2.00
2019-05-22T00:53:09.649Z,1.75
2019-05-22T00:55:39.559Z,1.60
2019-05-22T00:58:13.247Z,1.52
2019-05-22T01:00:48.913Z,1.50
2019-05-22T01:03:22.569Z,1.67
2019-05-22T01:05:51.003Z,1.50
2019-05-22T01:08:20.952Z,1.60
2019-05-22T01:10:50.915Z,1.67
2019-05-22T01:13:20.936Z,1.67
2019-05-22T01:15:51.038Z,1.60
2019-05-22T01:18:20.056Z,1.67
2019-05-22T01:20:49.949Z,1.82
2019-05-22T01:23:19.932Z,1.80
2019-05-22T01:25:48.253Z,1.75
2019-05-22T01:28:16.583Z,1.90
2019-05-22T01:31:04.552Z,1.80
2019-05-22T01:33:46.740Z,2.05
2019-05-22T01:36:19.647Z,2.00
2019-05-22T01:38:48.472Z,1.98
2019-05-22T01:41:27.811Z,2.37
2019-05-22T01:43:56.933Z,2.20
2019-05-22T01:46:25.379Z,2.30
2019-05-22T01:48:55.741Z,2.42
2019-05-22T01:51:24.917Z,2.55
2019-05-22T01:53:53.810Z,2.40
2019-05-22T01:56:23.918Z,2.83
2019-05-22T01:58:52.336Z,2.90
2019-05-22T02:01:21.960Z,3.12
2019-05-22T02:03:52.092Z,3.47
2019-05-22T02:06:22.594Z,3.37
2019-05-22T02:09:13.796Z,3.98
2019-05-22T02:11:42.046Z,4.10
2019-05-22T02:14:15.322Z,3.95
2019-05-22T02:16:55.896Z,3.87
2019-05-22T02:19:15.166Z,4.00
2019-05-22T02:21:44.371Z,4.37
2019-05-22T02:24:13.315Z,4.30
2019-05-22T02:26:42.074Z,4.05
2019-05-22T02:29:11.974Z,4.45
2019-05-22T02:31:43.322Z,4.00
2019-05-22T02:34:11.641Z,4.08
2019-05-22T02:36:41.813Z,4.12
2019-05-22T02:39:15.431Z,4.17
2019-05-22T02:41:52.996Z,4.40
2019-05-22T02:44:21.611Z,4.40
2019-05-22T02:46:50.859Z,4.83
2019-05-22T02:49:20.961Z,5.05
2019-05-22T02:51:50.475Z,5.37
2019-05-22T02:54:18.740Z,5.40
2019-05-22T02:56:47.419Z,6.50
2019-05-22T02:59:16.461Z,6.60
2019-05-22T03:01:44.871Z,7.45
2019-05-22T03:04:14.266Z,7.28
2019-05-22T03:06:42.940Z,8.50
2019-05-22T03:09:20.205Z,9.23
2019-05-22T03:11:52.156Z,9.38
2019-05-22T03:14:22.042Z,10.80
2019-05-22T03:16:56.343Z,11.28
2019-05-22T03:19:33.565Z,11.22
2019-05-22T03:22:16.844Z,11.68
2019-05-22T03:27:12.860Z,11.55
2019-05-22T03:29:53.716Z,12.15
2019-05-22T03:32:22.725Z,12.73
2019-05-22T03:34:51.468Z,12.50
2019-05-22T03:37:20.452Z,11.50
2019-05-22T03:39:48.855Z,11.68
2019-05-22T03:42:18.819Z,11.55
2019-05-22T03:44:47.442Z,11.48
2019-05-22T03:47:16.276Z,11.55
2019-05-22T03:49:45.450Z,11.38
2019-05-22T03:52:15.135Z,11.57
2019-05-22T03:54:43.573Z,11.33
2019-05-22T03:57:12.257Z,11.00
2019-05-22T03:59:40.528Z,11.78
2019-05-22T04:02:09.172Z,10.72
2019-05-22T04:04:39.765Z,10.88
2019-05-22T04:07:11.249Z,10.23
2019-05-22T04:09:40.265Z,10.65
2019-05-22T04:12:10.541Z,9.93
2019-05-22T04:14:40.317Z,9.85
2019-05-22T04:17:10.659Z,10.63
2019-05-22T04:19:49.387Z,11.10
2019-05-22T04:22:10.764Z,11.85
2019-05-22T04:24:41.428Z,30.90
2019-05-22T04:27:10.866Z,23.05
2019-05-22T04:29:39.492Z,18.12
2019-05-22T04:32:12.382Z,13.65
2019-05-22T04:34:41.203Z,13.62
2019-05-22T04:37:11.090Z,13.45
2019-05-22T04:39:41.004Z,13.60
2019-05-22T04:42:10.911Z,13.68
2019-05-22T04:44:42.891Z,16.05
2019-05-22T04:47:12.191Z,15.55
2019-05-22T04:49:41.410Z,16.07
2019-05-22T04:52:09.685Z,16.07
2019-05-22T04:54:37.953Z,17.32
2019-05-22T04:57:07.573Z,16.77
2019-05-22T04:59:36.512Z,18.27
2019-05-22T05:02:05.135Z,17.50
2019-05-22T05:04:33.822Z,18.32
2019-05-22T05:07:02.078Z,17.75
2019-05-22T05:09:30.963Z,18.27
2019-05-22T05:11:59.888Z,17.62
2019-05-22T05:14:28.712Z,16.65
2019-05-22T05:16:57.064Z,17.23
2019-05-22T05:19:25.422Z,16.48
2019-05-22T05:21:53.714Z,15.48
2019-05-22T05:24:22.035Z,15.55
2019-05-22T05:26:50.551Z,15.13
2019-05-22T05:29:26.729Z,14.63
2019-05-22T05:31:55.057Z,14.07
2019-05-22T05:34:29.506Z,13.68
2019-05-22T05:36:57.799Z,13.18
2019-05-22T05:39:35.723Z,13.38
2019-05-22T05:42:03.990Z,13.50
2019-05-22T05:44:32.611Z,14.28
2019-05-22T05:47:00.877Z,12.80
2019-05-22T05:49:29.150Z,12.63
2019-05-22T05:51:58.139Z,13.98
2019-05-22T05:54:30.148Z,14.73
2019-05-22T05:57:00.718Z,13.60
2019-05-22T05:59:30.841Z,14.38
2019-05-22T06:02:00.269Z,14.35
2019-05-22T06:04:34.769Z,15.48
2019-05-22T06:07:04.357Z,16.82
2019-05-22T06:09:33.243Z,18.20
2019-05-22T06:12:05.595Z,17.52
2019-05-22T06:14:33.695Z,18.05
2019-05-22T06:17:33.282Z,19.40
2019-05-22T06:20:09.770Z,19.90
2019-05-22T06:22:38.101Z,20.85
2019-05-22T06:25:06.402Z,21.55
2019-05-22T06:27:42.838Z,21.45
2019-05-22T06:30:16.465Z,22.70
2019-05-22T06:33:09.285Z,23.62
2019-05-22T06:35:39.237Z,23.10
2019-05-22T06:38:22.543Z,21.65
2019-05-22T06:43:26.331Z,21.85
2019-05-22T06:45:55.031Z,23.70
2019-05-22T06:48:23.297Z,22.00
2019-05-22T06:50:51.821Z,22.25
2019-05-22T06:53:20.470Z,22.98
2019-05-22T06:55:50.363Z,22.37
2019-05-22T06:58:19.616Z,22.48
2019-05-22T07:00:48.065Z,22.90
2019-05-22T07:03:16.362Z,22.52
2019-05-22T07:05:44.703Z,21.80
2019-05-22T07:08:12.977Z,23.10
2019-05-22T07:10:41.402Z,21.30
2019-05-22T07:13:11.615Z,21.93
2019-05-22T07:15:41.516Z,21.33
2019-05-22T07:18:12.933Z,20.00
2019-05-22T07:20:41.938Z,21.45
2019-05-22T07:23:12.021Z,20.82
2019-05-22T07:25:42.070Z,21.68
2019-05-22T07:28:10.321Z,20.37
2019-05-22T07:30:38.721Z,20.52
2019-05-22T07:33:07.365Z,20.70
2019-05-22T07:35:50.324Z,20.60
2019-05-22T07:38:05.648Z,21.27
2019-05-22T07:40:35.767Z,21.50
2019-05-22T07:43:10.935Z,20.77
2019-05-22T07:45:39.770Z,19.27
2019-05-22T07:48:08.664Z,18.65
2019-05-22T07:50:38.874Z,19.50
2019-05-22T07:53:07.178Z,19.12
2019-05-22T07:55:35.461Z,18.55
2019-05-22T07:58:14.626Z,19.00
2019-05-22T08:00:48.496Z,19.60
2019-05-22T08:03:17.214Z,20.00
2019-05-22T08:05:48.618Z,17.77
2019-05-22T08:08:18.798Z,18.02
2019-05-22T08:10:47.613Z,17.75
2019-05-22T08:13:16.031Z,17.92
2019-05-22T08:15:47.690Z,18.75
2019-05-22T08:18:15.118Z,18.52
2019-05-22T08:20:43.401Z,19.12
2019-05-22T08:23:11.672Z,19.05
2019-05-22T08:25:40.884Z,17.50
2019-05-22T08:28:09.592Z,18.55
2019-05-22T08:30:37.852Z,17.80
2019-05-22T08:33:09.753Z,17.37
2019-05-22T08:35:38.134Z,16.45
2019-05-22T08:38:07.942Z,17.00
2019-05-22T08:40:36.750Z,16.00
2019-05-22T08:43:05.096Z,16.17
2019-05-22T08:45:33.515Z,15.98
2019-05-22T08:48:01.785Z,15.93
2019-05-22T08:50:31.097Z,17.40
2019-05-22T08:52:59.374Z,18.40
2019-05-22T08:55:27.830Z,18.48
2019-05-22T08:57:56.540Z,18.40
2019-05-22T09:00:25.238Z,19.07
2019-05-22T09:02:53.495Z,19.20
2019-05-22T09:05:22.246Z,19.77
2019-05-22T09:07:50.575Z,19.32
2019-05-22T09:10:19.844Z,18.55
2019-05-22T09:12:48.122Z,19.50
2019-05-22T09:15:16.839Z,18.37
2019-05-22T09:17:45.114Z,17.60
2019-05-22T09:20:13.368Z,17.87
2019-05-22T09:22:42.186Z,18.30
2019-05-22T09:25:12.407Z,18.17
2019-05-22T09:27:41.115Z,17.17
2019-05-22T09:30:09.585Z,17.02
2019-05-22T09:32:37.823Z,17.73
2019-05-22T09:35:06.651Z,17.00
2019-05-22T09:37:35.698Z,17.17
2019-05-22T09:40:05.398Z,17.23
2019-05-22T09:42:34.319Z,15.43
2019-05-22T09:45:05.706Z,16.27
2019-05-22T09:47:34.027Z,15.50
2019-05-22T09:50:03.057Z,15.63
2019-05-22T09:52:31.807Z,14.93
2019-05-22T09:55:00.040Z,15.65
2019-05-22T09:57:28.700Z,15.25
2019-05-22T09:59:56.952Z,15.65
2019-05-22T10:02:25.792Z,16.62
2019-05-22T10:04:54.034Z,15.95
2019-05-22T10:07:22.686Z,16.27
2019-05-22T10:09:51.049Z,17.52
2019-05-22T10:12:19.380Z,17.42
2019-05-22T10:14:47.713Z,18.80
2019-05-22T10:17:17.074Z,18.42
2019-05-22T10:19:45.960Z,19.30
2019-05-22T10:22:14.195Z,20.02
2019-05-22T10:24:42.931Z,21.23
2019-05-22T10:27:11.640Z,20.35
2019-05-22T10:29:40.076Z,20.65
2019-05-22T10:32:08.609Z,20.27
2019-05-22T10:34:36.894Z,21.23
2019-05-22T10:37:06.268Z,20.40
2019-05-22T10:39:35.057Z,21.10
2019-05-22T10:42:03.300Z,20.62
2019-05-22T10:44:31.597Z,20.32
2019-05-22T10:46:59.913Z,21.07
2019-05-22T10:49:28.164Z,21.12
2019-05-22T10:51:56.444Z,20.85
2019-05-22T10:54:24.720Z,20.80
2019-05-22T10:56:53.058Z,20.97
2019-05-22T10:59:21.420Z,21.17
2019-05-22T11:01:49.841Z,21.10
2019-05-22T11:04:19.576Z,22.52
2019-05-22T11:06:48.111Z,20.35
2019-05-22T11:09:17.017Z,20.27
2019-05-22T11:11:45.305Z,19.37
2019-05-22T11:14:14.342Z,20.10
2019-05-22T11:16:42.794Z,21.55
2019-05-22T11:19:11.208Z,20.15
2019-05-22T11:21:39.512Z,20.32
2019-05-22T11:24:08.218Z,20.17
2019-05-22T11:26:36.461Z,20.90
2019-05-22T11:29:04.789Z,21.25
2019-05-22T11:31:33.437Z,21.25
2019-05-22T11:34:01.773Z,20.15
2019-05-22T11:36:31.170Z,20.20
2019-05-22T11:38:59.569Z,20.25
2019-05-22T11:41:28.520Z,20.35
2019-05-22T11:43:56.802Z,20.57
2019-05-22T11:46:25.042Z,21.05
2019-05-22T11:48:53.704Z,21.17
2019-05-22T11:51:22.093Z,21.37
2019-05-22T11:54:07.512Z,21.50
2019-05-22T11:56:21.071Z,20.92
2019-05-22T11:58:49.402Z,21.33
2019-05-22T12:01:17.905Z,21.77
2019-05-22T12:03:46.185Z,22.65
2019-05-22T12:06:14.433Z,21.75
2019-05-22T12:08:43.191Z,23.65
2019-05-22T12:11:13.275Z,23.47
2019-05-22T12:13:41.541Z,22.42
2019-05-22T12:16:09.885Z,21.73
2019-05-22T12:18:38.160Z,20.45
2019-05-22T12:21:06.572Z,20.65
2019-05-22T12:23:35.079Z,19.98
2019-05-22T12:26:03.329Z,20.05
2019-05-22T12:28:31.608Z,19.32
2019-05-22T12:30:59.851Z,20.88
2019-05-22T12:33:28.126Z,19.35
2019-05-22T12:35:56.848Z,20.60
2019-05-22T12:38:27.182Z,19.90
2019-05-22T12:40:55.701Z,20.27
2019-05-22T12:43:24.139Z,19.95
2019-05-22T12:45:52.479Z,20.30
2019-05-22T12:48:21.014Z,19.75
2019-05-22T12:50:49.267Z,17.98
2019-05-22T12:53:18.914Z,17.75
2019-05-22T12:55:47.428Z,19.05
2019-05-22T12:58:15.669Z,18.73
2019-05-22T13:00:44.478Z,17.87
2019-05-22T13:03:12.899Z,19.02
2019-05-22T13:05:41.457Z,18.85
2019-05-22T13:08:11.276Z,18.87
2019-05-22T13:10:39.624Z,18.20
2019-05-22T13:13:07.872Z,17.92
2019-05-22T13:15:37.566Z,17.73
2019-05-22T13:18:06.618Z,17.65
2019-05-22T13:20:42.472Z,17.73
2019-05-22T13:23:07.601Z,17.15
2019-05-22T13:25:36.870Z,17.23
2019-05-22T13:28:05.838Z,16.73
2019-05-22T13:30:35.784Z,18.42
2019-05-22T13:33:04.911Z,17.95
2019-05-22T13:35:33.541Z,17.20
2019-05-22T13:38:02.776Z,16.85
2019-05-22T13:40:32.682Z,17.75
2019-05-22T13:43:01.472Z,16.57
2019-05-22T13:45:30.458Z,17.15
2019-05-22T13:47:58.904Z,16.93
2019-05-22T13:50:28.886Z,18.32
2019-05-22T13:52:59.182Z,17.17
2019-05-22T13:55:27.455Z,18.50
2019-05-22T13:57:55.873Z,17.07
2019-05-22T14:00:24.653Z,19.52
2019-05-22T14:02:52.936Z,21.73
2019-05-22T14:05:21.498Z,24.82
2019-05-22T14:07:49.750Z,21.33
2019-05-22T14:10:18.101Z,19.30
2019-05-22T14:12:46.368Z,19.80
2019-05-22T14:15:16.245Z,19.10
2019-05-22T14:17:44.509Z,18.62
2019-05-22T14:20:12.827Z,17.37
2019-05-22T14:22:41.186Z,18.52
2019-05-22T14:25:09.454Z,20.50
2019-05-22T14:27:41.643Z,20.62
2019-05-22T14:30:11.000Z,20.08
2019-05-22T14:32:39.269Z,19.70
2019-05-22T14:35:07.519Z,22.35
2019-05-22T14:37:35.791Z,23.30
2019-05-22T14:40:08.311Z,22.75
2019-05-22T14:42:36.626Z,22.73
2019-05-22T14:45:05.900Z,23.73
2019-05-22T14:47:34.150Z,23.45
2019-05-22T14:50:02.619Z,34.58
2019-05-22T14:52:30.907Z,26.12
2019-05-22T14:54:59.230Z,22.65
2019-05-22T14:57:27.522Z,21.48
2019-05-22T14:59:55.809Z,21.95
2019-05-22T15:02:24.740Z,25.08
2019-05-22T15:04:53.616Z,28.02
2019-05-22T15:07:21.902Z,27.45
2019-05-22T15:09:50.234Z,20.48
2019-05-22T15:12:18.519Z,20.05
2019-05-22T15:14:46.815Z,20.65
2019-05-22T15:17:31.196Z,22.73
2019-05-22T15:19:46.700Z,22.98
2019-05-22T15:22:17.276Z,20.40
2019-05-22T15:24:45.938Z,19.70
2019-05-22T15:27:14.243Z,18.87
2019-05-22T15:29:42.497Z,18.57
2019-05-22T15:32:12.104Z,18.55
2019-05-22T15:34:40.432Z,19.37
2019-05-22T15:37:10.363Z,18.23
2019-05-22T15:39:38.937Z,19.07
2019-05-22T15:42:09.384Z,17.23
2019-05-22T15:44:38.038Z,18.50
2019-05-22T15:47:06.565Z,23.12
2019-05-22T15:49:34.981Z,39.35
2019-05-22T15:52:04.753Z,17.45
2019-05-22T15:54:33.835Z,16.45
2019-05-22T15:57:03.552Z,15.90
2019-05-22T15:59:32.547Z,15.88
2019-05-22T16:02:00.780Z,15.63
2019-05-22T16:04:29.220Z,15.05
2019-05-22T16:06:59.949Z,14.43
2019-05-22T16:09:28.282Z,25.17
2019-05-22T16:11:56.569Z,16.97
2019-05-22T16:14:27.424Z,17.85
2019-05-22T16:16:55.841Z,27.27
2019-05-22T16:19:24.864Z,19.17
2019-05-22T16:21:54.179Z,18.12
2019-05-22T16:24:23.613Z,15.95
2019-05-22T16:26:52.534Z,17.25
2019-05-22T16:29:20.812Z,37.20
2019-05-22T16:31:49.059Z,17.73
2019-05-22T16:34:17.322Z,24.57
2019-05-22T16:36:45.600Z,16.95
2019-05-22T16:39:14.100Z,14.55
2019-05-22T16:41:43.201Z,14.58
2019-05-22T16:44:12.133Z,13.50
2019-05-22T16:46:42.035Z,13.72
2019-05-22T16:49:10.767Z,13.15
2019-05-22T16:51:39.024Z,13.03
2019-05-22T16:54:08.422Z,13.10
2019-05-22T16:56:37.945Z,13.70
2019-05-22T16:59:07.518Z,12.63
2019-05-22T17:01:56.253Z,11.97
2019-05-22T17:04:06.949Z,12.80
2019-05-22T17:06:35.620Z,11.75
2019-05-22T17:09:08.765Z,10.43
2019-05-22T17:11:39.157Z,12.60
2019-05-22T17:14:09.085Z,11.48
2019-05-22T17:16:39.048Z,10.98
2019-05-22T17:19:25.862Z,10.95
2019-05-22T17:21:37.799Z,10.80
2019-05-22T17:24:06.789Z,10.20
2019-05-22T17:26:35.705Z,9.48
2019-05-22T17:29:03.982Z,10.58
2019-05-22T17:31:32.471Z,9.85
2019-05-22T17:34:00.907Z,10.10
2019-05-22T17:36:30.655Z,9.95
2019-05-22T17:38:59.587Z,9.28
2019-05-22T17:41:29.279Z,9.23
2019-05-22T17:43:58.096Z,9.45
2019-05-22T17:46:27.119Z,8.55
2019-05-22T17:48:55.420Z,9.18
2019-05-22T17:51:23.989Z,12.37
2019-05-22T17:53:52.274Z,25.35
2019-05-22T17:56:20.523Z,11.65
2019-05-22T17:58:48.890Z,9.68
2019-05-22T18:01:18.118Z,10.03
2019-05-22T18:03:46.478Z,9.45
2019-05-22T18:06:14.908Z,9.63
2019-05-22T18:08:43.223Z,9.15
2019-05-22T18:11:11.506Z,9.35
2019-05-22T18:13:59.921Z,9.90
2019-05-22T18:16:28.255Z,8.70
2019-05-22T18:18:56.570Z,8.00
2019-05-22T18:21:24.962Z,8.58
2019-05-22T18:23:53.483Z,8.65
2019-05-22T18:26:22.316Z,8.75
2019-05-22T18:28:50.635Z,8.53
2019-05-22T18:31:18.886Z,8.60
2019-05-22T18:33:47.137Z,8.38
2019-05-22T18:36:15.554Z,8.68
2019-05-22T18:38:43.796Z,7.67
2019-05-22T18:41:12.073Z,7.95
2019-05-22T18:46:31.523Z,7.67
2019-05-22T18:48:59.872Z,8.18
2019-05-22T18:51:28.490Z,8.15
2019-05-22T18:53:59.517Z,8.03
2019-05-22T18:56:30.867Z,8.03
2019-05-22T18:58:59.183Z,31.77
2019-05-22T19:01:27.656Z,23.83
2019-05-22T19:03:59.148Z,15.23
2019-05-22T19:06:30.535Z,24.70
2019-05-22T19:08:59.124Z,12.35
2019-05-22T19:11:27.621Z,8.75
2019-05-22T19:13:55.921Z,7.90
2019-05-22T19:16:24.244Z,8.70
2019-05-22T19:18:52.554Z,8.55
2019-05-22T19:21:20.838Z,7.75
2019-05-22T19:26:38.473Z,8.05
2019-05-22T19:29:09.339Z,8.58
2019-05-22T19:31:37.671Z,8.55
2019-05-22T19:34:06.087Z,9.10
2019-05-22T19:36:34.471Z,9.30
2019-05-22T19:39:02.794Z,8.68
2019-05-22T19:41:31.315Z,8.53
2019-05-22T19:43:59.723Z,9.08
2019-05-22T19:46:28.242Z,8.73
2019-05-22T19:48:56.988Z,8.85
2019-05-22T19:51:25.802Z,8.05
2019-05-22T19:53:54.443Z,9.28
2019-05-22T19:56:23.739Z,8.85
2019-05-22T19:58:52.461Z,8.75
2019-05-22T20:01:20.883Z,8.78
2019-05-22T20:03:49.843Z,13.03
2019-05-22T20:06:18.582Z,15.88
2019-05-22T20:08:47.280Z,11.90
2019-05-22T20:11:15.520Z,9.75
2019-05-22T20:13:44.184Z,10.05
2019-05-22T20:16:12.525Z,9.73
2019-05-22T20:18:40.837Z,10.90
2019-05-22T20:21:09.129Z,10.55
2019-05-22T20:23:40.190Z,18.95
2019-05-22T20:26:08.540Z,14.18
2019-05-22T20:28:37.520Z,9.70
2019-05-22T20:31:05.860Z,10.18
2019-05-22T20:33:34.195Z,9.58
2019-05-22T20:36:03.041Z,26.55
2019-05-22T20:38:31.367Z,11.78
2019-05-22T20:40:59.801Z,11.73
2019-05-22T20:43:28.485Z,11.35
2019-05-22T20:45:56.734Z,10.08
2019-05-22T20:48:26.713Z,10.25
2019-05-22T20:50:59.117Z,10.70
2019-05-22T20:53:28.600Z,9.45
2019-05-22T20:55:56.920Z,11.50
2019-05-22T20:58:26.866Z,9.80
2019-05-22T21:00:55.290Z,13.78
2019-05-22T21:03:24.697Z,10.80
2019-05-22T21:05:54.103Z,12.98
2019-05-22T21:08:24.363Z,10.53
2019-05-22T21:10:53.010Z,11.57
2019-05-22T21:13:21.289Z,11.73
2019-05-22T21:15:51.190Z,11.05
2019-05-22T21:18:21.089Z,10.63
2019-05-22T21:20:54.880Z,10.48
2019-05-22T21:23:20.502Z,11.05
2019-05-22T21:25:48.835Z,10.65
2019-05-22T21:28:17.270Z,10.10
2019-05-22T21:30:47.089Z,10.43
2019-05-22T21:33:15.708Z,11.08
2019-05-22T21:35:44.043Z,13.62
2019-05-22T21:38:12.569Z,12.20
2019-05-22T21:40:40.973Z,11.48
2019-05-22T21:43:09.249Z,11.50
2019-05-22T21:45:40.890Z,11.33
2019-05-22T21:48:09.200Z,10.45
2019-05-22T21:50:38.077Z,11.43
2019-05-22T21:53:09.276Z,10.72
2019-05-22T21:55:37.938Z,10.98
2019-05-22T21:58:06.558Z,14.87
2019-05-22T22:00:42.113Z,17.05
2019-05-22T22:03:21.108Z,14.80
2019-05-22T22:05:50.173Z,14.40
2019-05-22T22:08:18.510Z,12.98
2019-05-22T22:10:47.404Z,12.68
2019-05-22T22:13:16.152Z,13.88
2019-05-22T22:15:46.187Z,12.50
2019-05-22T22:18:15.402Z,13.22
2019-05-22T22:20:44.325Z,12.98
2019-05-22T22:23:13.330Z,13.85
2019-05-22T22:25:42.727Z,14.13
2019-05-22T22:28:10.990Z,13.35
2019-05-22T22:30:50.037Z,13.48
2019-05-22T22:33:21.413Z,13.30
2019-05-22T22:35:49.760Z,14.45
2019-05-22T22:38:19.253Z,13.95
2019-05-22T22:40:49.051Z,14.28
2019-05-22T22:43:17.855Z,15.00
2019-05-22T22:45:47.802Z,14.70
2019-05-22T22:48:23.411Z,15.15
2019-05-22T22:50:52.952Z,14.47
2019-05-22T22:53:21.192Z,15.68
2019-05-22T22:55:52.148Z,16.07
2019-05-22T22:58:21.294Z,14.53
2019-05-22T23:00:52.219Z,14.73
2019-05-22T23:03:21.983Z,14.58
2019-05-22T23:05:50.206Z,14.78
2019-05-22T23:08:21.918Z,14.28
2019-05-22T23:10:50.947Z,15.35
2019-05-22T23:13:19.209Z,13.75
2019-05-22T23:15:48.845Z,13.70
2019-05-22T23:18:37.199Z,14.98
2019-05-22T23:21:04.771Z,13.58
2019-05-22T23:23:32.179Z,13.25
2019-05-22T23:26:00.407Z,14.07
2019-05-22T23:28:34.512Z,14.18
2019-05-22T23:31:02.277Z,13.75
2019-05-22T23:33:31.108Z,13.68
2019-05-22T23:36:01.683Z,13.35
2019-05-22T23:38:30.095Z,14.30
2019-05-22T23:40:58.358Z,13.40
2019-05-22T23:43:27.909Z,14.38
2019-05-22T23:45:56.497Z,13.95
2019-05-22T23:48:25.201Z,13.40
2019-05-22T23:50:53.442Z,13.78
2019-05-22T23:53:23.383Z,14.55
2019-05-22T23:55:51.731Z,14.78
2019-05-22T23:58:20.199Z,14.43
