createdAt,value
2023-01-09T00:01:46.293Z,1.47
2023-01-09T00:05:28.237Z,1.70
2023-01-09T00:09:11.211Z,1.27
2023-01-09T00:12:53.210Z,1.20
2023-01-09T00:16:35.150Z,1.08
2023-01-09T00:20:17.498Z,1.33
2023-01-09T00:23:59.637Z,0.70
2023-01-09T00:27:41.741Z,1.67
2023-01-09T00:31:24.058Z,1.30
2023-01-09T00:35:07.814Z,1.00
2023-01-09T00:38:50.510Z,0.90
2023-01-09T00:42:35.376Z,2.13
2023-01-09T00:46:21.176Z,1.00
2023-01-09T00:50:08.281Z,1.40
2023-01-09T00:53:51.043Z,1.17
2023-01-09T00:57:33.229Z,1.10
2023-01-09T01:01:15.369Z,1.53
2023-01-09T01:05:15.743Z,1.30
2023-01-09T01:08:57.718Z,1.20
2023-01-09T01:12:40.493Z,2.33
2023-01-09T01:16:22.464Z,1.13
2023-01-09T01:20:06.594Z,0.85
2023-01-09T01:23:48.591Z,1.42
2023-01-09T01:27:30.791Z,1.17
2023-01-09T01:31:18.248Z,1.10
2023-01-09T01:35:00.202Z,0.95
2023-01-09T01:38:42.203Z,1.53
2023-01-09T01:42:24.417Z,1.25
2023-01-09T01:46:06.558Z,1.08
2023-01-09T01:49:49.384Z,1.70
2023-01-09T01:53:38.957Z,1.47
2023-01-09T01:57:21.032Z,1.23
2023-01-09T02:01:03.371Z,1.00
2023-01-09T02:04:46.373Z,1.33
2023-01-09T02:08:28.488Z,1.38
2023-01-09T02:12:27.804Z,1.48
2023-01-09T02:16:24.766Z,1.20
2023-01-09T02:20:35.065Z,1.50
2023-01-09T02:24:26.241Z,1.52
2023-01-09T02:28:24.009Z,1.63
2023-01-09T02:32:38.320Z,1.60
2023-01-09T02:36:31.991Z,1.23
2023-01-09T02:40:26.235Z,1.20
2023-01-09T02:44:29.408Z,1.47
2023-01-09T02:48:12.375Z,1.23
2023-01-09T02:52:32.395Z,1.10
2023-01-09T02:56:31.975Z,1.80
2023-01-09T03:00:31.187Z,1.20
2023-01-09T03:04:47.186Z,1.10
2023-01-09T03:08:40.963Z,1.67
2023-01-09T03:12:27.167Z,1.30
2023-01-09T03:16:12.108Z,1.40
2023-01-09T03:19:55.679Z,1.10
2023-01-09T03:24:01.556Z,1.20
2023-01-09T03:27:43.445Z,1.40
2023-01-09T03:31:25.867Z,1.40
2023-01-09T03:35:08.274Z,1.37
2023-01-09T03:38:51.530Z,1.20
2023-01-09T03:42:33.513Z,0.93
2023-01-09T03:46:17.285Z,1.38
2023-01-09T03:49:59.322Z,1.27
2023-01-09T03:53:41.929Z,0.88
2023-01-09T03:57:24.410Z,1.23
2023-01-09T04:01:09.688Z,1.30
2023-01-09T04:04:51.685Z,1.38
2023-01-09T04:08:33.894Z,1.52
2023-01-09T04:12:15.894Z,1.33
2023-01-09T04:15:57.947Z,1.55
2023-01-09T04:19:40.005Z,1.88
2023-01-09T04:23:22.125Z,1.77
2023-01-09T04:27:04.120Z,1.60
2023-01-09T04:30:46.274Z,1.52
2023-01-09T04:34:28.233Z,1.65
2023-01-09T04:38:10.245Z,2.23
2023-01-09T04:41:54.738Z,1.75
2023-01-09T04:45:36.868Z,1.40
2023-01-09T04:49:19.220Z,1.10
2023-01-09T04:53:01.531Z,1.67
2023-01-09T04:56:43.605Z,1.30
2023-01-09T05:00:25.749Z,1.70
2023-01-09T05:04:07.768Z,1.33
2023-01-09T05:07:50.000Z,1.67
2023-01-09T05:11:31.905Z,1.45
2023-01-09T05:15:13.972Z,1.53
2023-01-09T05:18:57.283Z,1.45
2023-01-09T05:22:39.322Z,1.38
2023-01-09T05:26:24.217Z,1.30
2023-01-09T05:30:06.739Z,1.20
2023-01-09T05:33:51.668Z,1.70
2023-01-09T05:37:33.713Z,1.10
2023-01-09T05:41:15.687Z,1.30
2023-01-09T05:44:57.719Z,1.15
2023-01-09T05:48:42.136Z,1.17
2023-01-09T05:52:24.988Z,1.30
2023-01-09T05:56:07.233Z,1.60
2023-01-09T05:59:49.507Z,1.55
2023-01-09T06:03:31.504Z,1.80
2023-01-09T06:07:17.832Z,1.20
2023-01-09T06:11:01.968Z,1.35
2023-01-09T06:14:44.069Z,1.42
2023-01-09T06:18:26.035Z,1.20
2023-01-09T06:22:08.073Z,1.30
2023-01-09T06:25:50.107Z,1.73
2023-01-09T06:29:32.073Z,1.37
2023-01-09T06:33:14.005Z,1.63
2023-01-09T06:36:56.122Z,1.33
2023-01-09T06:40:38.309Z,1.50
2023-01-09T06:44:20.307Z,1.50
2023-01-09T06:48:02.323Z,1.25
2023-01-09T06:51:44.332Z,0.80
2023-01-09T06:55:26.526Z,0.97
2023-01-09T06:59:08.504Z,1.25
2023-01-09T07:02:50.452Z,1.02
2023-01-09T07:06:33.458Z,0.60
2023-01-09T07:10:15.692Z,0.60
2023-01-09T07:13:57.839Z,0.80
2023-01-09T07:17:39.864Z,1.17
2023-01-09T07:21:22.015Z,0.90
2023-01-09T07:25:04.305Z,1.23
2023-01-09T07:28:46.222Z,1.00
2023-01-09T07:32:28.292Z,1.13
2023-01-09T07:36:11.186Z,1.08
2023-01-09T07:39:53.118Z,1.40
2023-01-09T07:43:35.214Z,1.57
2023-01-09T07:47:17.169Z,0.90
2023-01-09T07:50:59.440Z,1.23
2023-01-09T07:54:41.743Z,1.50
2023-01-09T07:58:23.754Z,1.40
2023-01-09T08:02:07.309Z,1.48
2023-01-09T08:05:51.484Z,1.08
2023-01-09T08:09:33.664Z,1.37
2023-01-09T08:13:15.866Z,1.30
2023-01-09T08:16:57.913Z,1.20
2023-01-09T08:20:39.833Z,1.00
2023-01-09T08:24:21.781Z,1.35
2023-01-09T08:28:03.788Z,1.35
2023-01-09T08:31:45.856Z,1.23
2023-01-09T08:35:27.887Z,1.20
2023-01-09T08:39:10.617Z,1.13
2023-01-09T08:43:11.149Z,1.30
2023-01-09T08:47:08.485Z,1.00
2023-01-09T08:50:51.040Z,1.00
2023-01-09T08:54:33.645Z,1.02
2023-01-09T08:58:15.616Z,1.23
2023-01-09T09:01:58.391Z,1.20
2023-01-09T09:05:40.514Z,1.15
2023-01-09T09:09:22.422Z,1.10
2023-01-09T09:13:04.668Z,1.08
2023-01-09T09:16:46.586Z,1.45
2023-01-09T09:20:31.603Z,1.05
2023-01-09T09:24:13.681Z,1.40
2023-01-09T09:28:01.288Z,0.90
2023-01-09T09:31:43.428Z,0.90
2023-01-09T09:35:25.462Z,1.03
2023-01-09T09:39:08.686Z,0.98
2023-01-09T09:43:30.451Z,1.42
2023-01-09T09:47:43.586Z,1.05
2023-01-09T09:51:53.447Z,1.00
2023-01-09T09:55:38.597Z,1.25
2023-01-09T09:59:26.809Z,1.67
2023-01-09T10:03:33.248Z,1.27
2023-01-09T10:07:24.760Z,1.02
2023-01-09T10:11:17.223Z,0.98
2023-01-09T10:15:21.222Z,1.00
2023-01-09T10:19:19.539Z,0.95
2023-01-09T10:23:23.605Z,1.40
2023-01-09T10:27:25.155Z,1.27
2023-01-09T10:31:42.333Z,1.70
2023-01-09T10:35:47.954Z,1.30
2023-01-09T10:39:52.630Z,1.35
2023-01-09T10:44:10.044Z,1.53
2023-01-09T10:48:01.014Z,1.60
2023-01-09T10:52:15.835Z,1.65
2023-01-09T10:56:45.247Z,1.73
2023-01-09T11:00:27.731Z,1.80
2023-01-09T11:04:29.681Z,1.70
2023-01-09T11:12:34.202Z,2.13
2023-01-09T11:16:47.379Z,2.28
2023-01-09T11:20:30.532Z,1.88
2023-01-09T11:28:29.583Z,2.38
2023-01-09T11:32:48.547Z,1.58
2023-01-09T11:36:31.471Z,1.90
2023-01-09T11:40:33.787Z,1.60
2023-01-09T11:44:16.320Z,1.38
2023-01-09T11:48:29.726Z,1.40
2023-01-09T11:52:16.652Z,1.48
2023-01-09T12:00:04.267Z,1.30
2023-01-09T12:04:32.410Z,1.43
2023-01-09T12:09:00.725Z,1.83
2023-01-09T12:13:28.617Z,2.03
2023-01-09T12:39:05.476Z,1.65
2023-01-09T12:47:27.180Z,1.90
2023-01-09T12:51:38.431Z,2.20
2023-01-09T12:59:47.431Z,1.40
2023-01-09T13:12:13.116Z,1.77
2023-01-09T13:25:15.201Z,1.27
2023-01-09T13:29:03.327Z,1.27
2023-01-09T13:33:13.175Z,2.05
2023-01-09T13:36:57.809Z,1.90
2023-01-09T13:45:51.469Z,2.03
2023-01-09T13:53:49.897Z,1.30
2023-01-09T13:58:06.129Z,1.70
2023-01-09T14:01:48.277Z,1.60
2023-01-09T14:05:54.386Z,1.40
2023-01-09T14:09:37.786Z,1.98
2023-01-09T14:14:06.179Z,1.60
2023-01-09T14:18:17.183Z,1.30
2023-01-09T14:22:00.815Z,2.13
2023-01-09T14:26:29.084Z,1.17
2023-01-09T14:30:57.236Z,1.40
2023-01-09T14:35:11.142Z,1.63
2023-01-09T14:38:54.176Z,1.23
2023-01-09T14:43:05.138Z,1.55
2023-01-09T14:46:49.653Z,1.60
2023-01-09T14:50:59.749Z,1.67
2023-01-09T14:54:43.862Z,1.85
2023-01-09T14:59:12.019Z,1.65
2023-01-09T15:03:43.280Z,1.60
2023-01-09T15:07:55.172Z,1.50
2023-01-09T15:11:39.847Z,1.63
2023-01-09T15:15:43.961Z,1.50
2023-01-09T15:19:26.526Z,1.85
2023-01-09T15:23:33.006Z,2.40
2023-01-09T15:27:15.893Z,2.37
2023-01-09T15:31:29.724Z,1.52
2023-01-09T15:35:14.700Z,2.13
2023-01-09T15:43:53.605Z,2.35
2023-01-09T15:47:35.948Z,1.58
2023-01-09T16:00:01.844Z,2.72
2023-01-09T16:08:03.889Z,1.53
2023-01-09T16:12:26.151Z,2.00
2023-01-09T16:16:33.030Z,2.00
2023-01-09T16:30:13.156Z,1.90
2023-01-09T16:34:06.917Z,2.10
2023-01-09T16:37:48.906Z,2.03
2023-01-09T16:41:49.791Z,2.47
2023-01-09T16:45:34.935Z,2.33
2023-01-09T16:49:18.818Z,2.10
2023-01-09T16:53:03.309Z,3.38
2023-01-09T16:56:49.401Z,2.65
2023-01-09T17:00:32.525Z,2.37
2023-01-09T17:04:17.454Z,2.40
2023-01-09T17:07:59.585Z,2.20
2023-01-09T17:11:41.680Z,2.53
2023-01-09T17:15:23.684Z,2.23
2023-01-09T17:19:05.792Z,2.03
2023-01-09T17:22:47.733Z,2.65
2023-01-09T17:26:48.083Z,2.70
2023-01-09T17:30:30.042Z,1.88
2023-01-09T17:34:11.953Z,2.50
2023-01-09T17:37:54.075Z,2.30
2023-01-09T17:41:36.055Z,2.85
2023-01-09T17:45:20.929Z,2.67
2023-01-09T17:49:04.705Z,2.25
2023-01-09T17:52:47.814Z,2.47
2023-01-09T17:56:33.225Z,2.55
2023-01-09T18:00:28.834Z,2.50
2023-01-09T18:04:11.221Z,2.90
2023-01-09T18:07:53.583Z,2.78
2023-01-09T18:11:35.656Z,2.72
2023-01-09T18:15:17.948Z,2.50
2023-01-09T18:19:01.320Z,3.10
2023-01-09T18:22:43.402Z,3.42
2023-01-09T18:26:25.500Z,2.53
2023-01-09T18:30:08.314Z,3.00
2023-01-09T18:33:52.408Z,3.05
2023-01-09T18:37:36.638Z,3.00
2023-01-09T18:41:20.788Z,3.60
2023-01-09T18:45:02.903Z,3.35
2023-01-09T18:48:44.854Z,4.55
2023-01-09T18:52:26.842Z,3.87
2023-01-09T18:56:08.830Z,3.03
2023-01-09T18:59:51.038Z,3.50
2023-01-09T19:03:33.062Z,3.35
2023-01-09T19:07:15.321Z,2.53
2023-01-09T19:10:57.537Z,4.10
2023-01-09T19:14:39.673Z,3.40
2023-01-09T19:18:22.290Z,3.40
2023-01-09T19:22:04.571Z,4.05
2023-01-09T19:25:49.746Z,3.50
2023-01-09T19:29:31.854Z,4.20
2023-01-09T19:33:13.911Z,3.30
2023-01-09T19:36:56.032Z,2.92
2023-01-09T19:40:41.039Z,2.60
2023-01-09T19:44:23.048Z,3.23
2023-01-09T19:48:05.575Z,2.60
2023-01-09T19:51:47.780Z,2.65
2023-01-09T19:55:29.707Z,2.43
2023-01-09T19:59:15.995Z,2.70
2023-01-09T20:03:08.845Z,2.15
2023-01-09T20:06:51.349Z,2.63
2023-01-09T20:10:33.998Z,2.40
2023-01-09T20:14:19.162Z,3.00
2023-01-09T20:18:02.138Z,3.45
2023-01-09T20:22:25.984Z,3.07
2023-01-09T20:26:07.968Z,4.20
2023-01-09T20:29:59.409Z,4.05
2023-01-09T20:33:42.691Z,2.47
2023-01-09T20:37:25.651Z,3.17
2023-01-09T20:41:23.042Z,3.67
2023-01-09T20:45:06.995Z,3.47
2023-01-09T20:48:49.907Z,3.35
2023-01-09T20:52:32.033Z,4.13
2023-01-09T20:56:19.548Z,3.72
2023-01-09T21:00:05.087Z,2.97
2023-01-09T21:03:47.304Z,2.63
2023-01-09T21:07:29.708Z,2.53
2023-01-09T21:11:12.268Z,2.40
2023-01-09T21:14:55.214Z,2.67
2023-01-09T21:18:40.675Z,3.35
2023-01-09T21:22:22.794Z,3.23
2023-01-09T21:26:17.003Z,2.45
2023-01-09T21:29:59.211Z,2.65
2023-01-09T21:33:41.625Z,2.15
2023-01-09T21:37:23.778Z,2.47
2023-01-09T21:41:24.175Z,2.17
2023-01-09T21:45:28.876Z,2.88
2023-01-09T21:49:13.815Z,2.10
2023-01-09T21:52:56.166Z,2.20
2023-01-09T21:56:38.343Z,2.08
2023-01-09T22:00:20.824Z,1.70
2023-01-09T22:04:03.873Z,1.98
2023-01-09T22:07:46.192Z,2.15
2023-01-09T22:11:29.229Z,1.58
2023-01-09T22:15:11.588Z,1.97
2023-01-09T22:18:54.988Z,2.05
2023-01-09T22:22:37.036Z,2.00
2023-01-09T22:26:19.225Z,1.77
2023-01-09T22:30:02.000Z,2.20
2023-01-09T22:33:48.409Z,1.73
2023-01-09T22:37:30.432Z,2.37
2023-01-09T22:41:12.889Z,2.17
2023-01-09T22:44:55.003Z,1.95
2023-01-09T22:48:37.215Z,2.45
2023-01-09T22:52:19.470Z,1.97
2023-01-09T22:56:04.032Z,2.17
2023-01-09T22:59:48.632Z,1.60
2023-01-09T23:03:30.851Z,1.83
2023-01-09T23:07:13.008Z,1.90
2023-01-09T23:11:04.637Z,2.40
2023-01-09T23:14:46.705Z,1.87
2023-01-09T23:18:29.179Z,1.92
2023-01-09T23:22:12.586Z,1.80
2023-01-09T23:25:59.526Z,1.88
2023-01-09T23:29:41.670Z,1.60
2023-01-09T23:33:26.389Z,1.95
2023-01-09T23:37:10.074Z,2.42
2023-01-09T23:40:59.968Z,1.63
2023-01-09T23:44:43.309Z,2.25
2023-01-09T23:48:30.654Z,2.10
2023-01-09T23:52:15.657Z,1.83
2023-01-09T23:55:57.970Z,1.50
2023-01-09T23:59:39.984Z,1.85
