createdAt,value
2017-10-14T00:02:22.012Z,75.20
2017-10-14T00:04:56.643Z,75.10
2017-10-14T00:07:30.346Z,75.10
2017-10-14T00:10:04.918Z,77.50
2017-10-14T00:12:40.178Z,78.00
2017-10-14T00:15:14.728Z,78.30
2017-10-14T00:17:49.357Z,80.00
2017-10-14T00:20:23.310Z,79.90
2017-10-14T00:22:57.419Z,80.40
2017-10-14T00:25:31.949Z,79.70
2017-10-14T00:28:06.019Z,79.50
2017-10-14T00:30:40.755Z,78.80
2017-10-14T00:33:15.660Z,79.70
2017-10-14T00:35:49.572Z,78.80
2017-10-14T00:38:23.676Z,78.40
2017-10-14T00:40:58.402Z,78.70
2017-10-14T00:43:32.503Z,78.70
2017-10-14T00:46:07.213Z,78.90
2017-10-14T00:48:41.912Z,78.60
2017-10-14T00:51:16.013Z,78.80
2017-10-14T00:53:49.684Z,79.00
2017-10-14T00:56:23.545Z,79.50
2017-10-14T00:58:57.195Z,78.80
2017-10-14T01:01:30.913Z,78.50
2017-10-14T01:04:04.625Z,78.30
2017-10-14T01:06:38.151Z,78.80
2017-10-14T01:09:11.730Z,79.10
2017-10-14T01:11:45.267Z,79.10
2017-10-14T01:14:18.817Z,79.00
2017-10-14T01:16:53.303Z,77.90
2017-10-14T01:19:26.878Z,78.50
2017-10-14T01:22:00.538Z,78.30
2017-10-14T01:24:34.239Z,78.40
2017-10-14T01:27:07.784Z,78.60
2017-10-14T01:29:41.418Z,78.50
2017-10-14T01:32:15.003Z,78.80
2017-10-14T01:34:48.523Z,79.00
2017-10-14T01:37:22.017Z,78.70
2017-10-14T01:39:55.619Z,78.60
2017-10-14T01:42:29.887Z,78.60
2017-10-14T01:45:03.740Z,78.60
2017-10-14T01:47:37.242Z,79.20
2017-10-14T01:50:10.838Z,79.90
2017-10-14T01:52:44.331Z,79.60
2017-10-14T01:55:17.963Z,79.60
2017-10-14T01:57:52.529Z,81.10
2017-10-14T02:00:26.104Z,80.00
2017-10-14T02:02:59.757Z,80.10
2017-10-14T02:05:33.500Z,80.30
2017-10-14T02:08:07.030Z,80.00
2017-10-14T02:10:40.562Z,79.50
2017-10-14T02:13:14.156Z,79.50
2017-10-14T02:15:47.796Z,79.50
2017-10-14T02:18:21.336Z,79.50
2017-10-14T02:20:55.185Z,79.70
2017-10-14T02:23:28.863Z,79.40
2017-10-14T02:26:02.447Z,79.80
2017-10-14T02:28:35.946Z,79.80
2017-10-14T02:31:09.555Z,80.00
2017-10-14T02:33:43.161Z,79.80
2017-10-14T02:36:16.760Z,80.10
2017-10-14T02:38:50.313Z,79.80
2017-10-14T02:41:24.597Z,79.40
2017-10-14T02:43:59.103Z,79.40
2017-10-14T02:46:32.725Z,79.30
2017-10-14T02:49:06.281Z,79.40
2017-10-14T02:51:39.840Z,79.40
2017-10-14T02:54:13.494Z,80.00
2017-10-14T02:56:47.115Z,80.20
2017-10-14T02:59:20.620Z,80.40
2017-10-14T03:01:54.216Z,80.60
2017-10-14T03:04:28.108Z,81.60
2017-10-14T03:07:01.877Z,81.80
2017-10-14T03:09:35.390Z,81.30
2017-10-14T03:12:09.778Z,81.10
2017-10-14T03:14:43.411Z,81.00
2017-10-14T03:17:17.020Z,80.90
2017-10-14T03:19:51.446Z,80.80
2017-10-14T03:22:25.197Z,80.60
2017-10-14T03:24:58.914Z,80.60
2017-10-14T03:27:33.428Z,81.40
2017-10-14T03:30:07.709Z,81.90
2017-10-14T03:32:41.401Z,81.90
2017-10-14T03:35:14.986Z,81.90
2017-10-14T03:37:48.618Z,82.10
2017-10-14T03:40:22.299Z,82.70
2017-10-14T03:42:55.900Z,82.40
2017-10-14T03:45:30.218Z,82.20
2017-10-14T03:48:03.768Z,82.10
2017-10-14T03:50:37.408Z,82.10
2017-10-14T03:53:11.969Z,81.50
2017-10-14T03:55:45.581Z,81.40
2017-10-14T03:58:19.300Z,81.40
2017-10-14T04:00:53.766Z,80.80
2017-10-14T04:03:28.308Z,80.60
2017-10-14T04:06:01.989Z,80.60
2017-10-14T04:08:35.618Z,80.50
2017-10-14T04:11:10.160Z,81.40
2017-10-14T04:13:43.739Z,80.50
2017-10-14T04:16:17.309Z,80.70
2017-10-14T04:18:51.642Z,80.90
2017-10-14T04:21:25.274Z,80.80
2017-10-14T04:23:58.982Z,80.50
2017-10-14T04:26:32.664Z,80.60
2017-10-14T04:29:06.268Z,80.40
2017-10-14T04:31:40.536Z,80.60
2017-10-14T04:34:14.134Z,80.50
2017-10-14T04:36:47.646Z,80.50
2017-10-14T04:39:21.183Z,80.50
2017-10-14T04:41:54.833Z,80.20
2017-10-14T04:44:28.629Z,80.40
2017-10-14T04:47:02.979Z,80.50
2017-10-14T04:49:37.511Z,82.10
2017-10-14T04:52:11.180Z,81.20
2017-10-14T04:54:45.532Z,81.50
2017-10-14T04:57:19.033Z,81.40
2017-10-14T04:59:52.645Z,81.90
2017-10-14T05:02:26.176Z,82.40
2017-10-14T05:04:59.724Z,82.30
2017-10-14T05:07:33.298Z,81.90
2017-10-14T05:10:06.938Z,81.70
2017-10-14T05:12:40.502Z,81.40
2017-10-14T05:15:14.124Z,81.20
2017-10-14T05:17:47.707Z,81.20
2017-10-14T05:20:21.315Z,81.80
2017-10-14T05:22:54.949Z,82.20
2017-10-14T05:25:28.500Z,82.00
2017-10-14T05:28:02.100Z,81.70
2017-10-14T05:30:36.498Z,82.50
2017-10-14T05:33:10.062Z,82.50
2017-10-14T05:35:43.665Z,82.90
2017-10-14T05:38:17.224Z,83.20
2017-10-14T05:40:50.853Z,82.90
2017-10-14T05:43:24.427Z,82.80
2017-10-14T05:45:58.044Z,82.70
2017-10-14T05:48:31.651Z,82.80
2017-10-14T05:51:05.215Z,83.20
2017-10-14T05:53:38.752Z,83.00
2017-10-14T05:56:12.367Z,83.40
2017-10-14T05:58:45.935Z,83.60
2017-10-14T06:01:19.498Z,83.80
2017-10-14T06:03:53.149Z,83.80
2017-10-14T06:06:26.717Z,83.30
2017-10-14T06:09:00.769Z,84.20
2017-10-14T06:11:40.160Z,84.30
2017-10-14T06:14:14.508Z,85.10
2017-10-14T06:16:48.834Z,83.90
2017-10-14T06:19:22.497Z,84.60
2017-10-14T06:21:56.079Z,84.40
2017-10-14T06:24:29.689Z,84.60
2017-10-14T06:27:03.254Z,84.50
2017-10-14T06:29:36.837Z,84.50
2017-10-14T06:32:10.436Z,84.40
2017-10-14T06:34:44.044Z,84.50
2017-10-14T06:37:17.638Z,84.50
2017-10-14T06:39:51.231Z,84.80
2017-10-14T06:42:24.836Z,85.20
2017-10-14T06:44:58.416Z,85.30
2017-10-14T06:47:31.962Z,85.40
2017-10-14T06:50:05.456Z,85.50
2017-10-14T06:52:38.997Z,86.10
2017-10-14T06:55:12.729Z,86.60
2017-10-14T06:57:46.297Z,87.30
2017-10-14T07:00:19.809Z,89.30
2017-10-14T07:02:53.323Z,90.50
2017-10-14T07:05:26.844Z,90.50
2017-10-14T07:08:00.449Z,90.30
2017-10-14T07:10:33.994Z,90.50
2017-10-14T07:13:08.376Z,90.30
2017-10-14T07:15:41.934Z,90.20
2017-10-14T07:18:16.323Z,90.20
2017-10-14T07:20:50.687Z,90.00
2017-10-14T07:23:24.332Z,90.00
2017-10-14T07:25:57.997Z,90.10
2017-10-14T07:28:31.595Z,89.60
2017-10-14T07:31:05.117Z,90.00
2017-10-14T07:33:38.696Z,90.10
2017-10-14T07:36:13.078Z,91.70
2017-10-14T07:38:46.594Z,91.70
2017-10-14T07:41:20.192Z,91.90
2017-10-14T07:43:53.825Z,91.60
2017-10-14T07:46:27.353Z,91.10
2017-10-14T07:49:01.110Z,90.40
2017-10-14T07:51:34.662Z,89.80
2017-10-14T07:54:08.277Z,88.80
2017-10-14T07:56:42.018Z,87.90
2017-10-14T07:59:15.611Z,88.90
2017-10-14T08:01:49.317Z,90.20
2017-10-14T08:04:22.964Z,91.40
2017-10-14T08:06:56.511Z,92.00
2017-10-14T08:09:30.198Z,92.10
2017-10-14T08:12:04.543Z,91.80
2017-10-14T08:14:38.299Z,91.40
2017-10-14T08:17:11.870Z,91.20
2017-10-14T08:19:45.559Z,90.40
2017-10-14T08:22:20.064Z,90.30
2017-10-14T08:24:54.625Z,90.30
2017-10-14T08:27:29.101Z,90.00
2017-10-14T08:30:02.629Z,90.00
2017-10-14T08:32:36.296Z,88.70
2017-10-14T08:35:10.128Z,88.30
2017-10-14T08:37:43.703Z,88.10
2017-10-14T08:40:17.232Z,88.60
2017-10-14T08:42:50.738Z,88.00
2017-10-14T08:45:24.306Z,87.40
2017-10-14T08:47:57.890Z,87.20
2017-10-14T08:50:31.469Z,88.20
2017-10-14T08:53:05.139Z,87.60
2017-10-14T08:55:38.994Z,87.70
2017-10-14T08:58:13.332Z,86.30
2017-10-14T09:00:47.037Z,86.20
2017-10-14T09:03:20.772Z,86.60
2017-10-14T09:05:54.351Z,87.20
2017-10-14T09:08:27.966Z,87.40
2017-10-14T09:11:01.584Z,87.00
2017-10-14T09:13:35.398Z,87.60
2017-10-14T09:16:09.095Z,87.60
2017-10-14T09:18:43.488Z,85.40
2017-10-14T09:21:17.543Z,84.80
2017-10-14T09:23:52.177Z,84.40
2017-10-14T09:26:27.294Z,84.30
2017-10-14T09:29:02.475Z,86.90
2017-10-14T09:31:36.145Z,86.50
2017-10-14T09:34:09.705Z,87.10
2017-10-14T09:36:43.310Z,87.40
2017-10-14T09:39:16.898Z,84.80
2017-10-14T09:41:50.486Z,85.80
2017-10-14T09:44:24.244Z,84.30
2017-10-14T09:46:57.823Z,85.50
2017-10-14T09:49:31.510Z,82.90
2017-10-14T09:52:05.043Z,86.10
2017-10-14T09:54:38.866Z,83.80
2017-10-14T09:57:12.509Z,83.20
2017-10-14T09:59:46.030Z,81.80
2017-10-14T10:02:19.618Z,84.10
2017-10-14T10:04:53.171Z,85.10
2017-10-14T10:07:26.962Z,85.50
2017-10-14T10:10:00.546Z,82.80
2017-10-14T10:12:34.119Z,79.80
2017-10-14T10:15:07.902Z,82.20
2017-10-14T10:17:41.500Z,78.90
2017-10-14T10:20:15.282Z,77.40
2017-10-14T10:22:49.032Z,74.10
2017-10-14T10:25:22.544Z,78.20
2017-10-14T10:27:56.144Z,76.70
2017-10-14T10:30:29.953Z,77.00
2017-10-14T10:33:04.318Z,76.40
2017-10-14T10:35:37.913Z,76.40
2017-10-14T10:38:11.767Z,75.70
2017-10-14T10:40:45.358Z,75.00
2017-10-14T10:43:19.783Z,71.90
2017-10-14T10:45:53.605Z,70.90
2017-10-14T10:48:27.171Z,71.80
2017-10-14T10:51:00.789Z,70.60
2017-10-14T10:53:34.328Z,71.90
2017-10-14T10:56:07.888Z,73.40
2017-10-14T10:58:41.491Z,71.50
2017-10-14T11:01:15.068Z,75.30
2017-10-14T11:03:48.583Z,75.10
2017-10-14T11:06:22.165Z,74.50
2017-10-14T11:08:55.764Z,73.20
2017-10-14T11:11:29.374Z,75.10
2017-10-14T11:14:02.914Z,73.50
2017-10-14T11:16:36.504Z,72.70
2017-10-14T11:19:10.153Z,72.40
2017-10-14T11:21:43.866Z,69.30
2017-10-14T11:24:17.365Z,70.30
2017-10-14T11:26:50.894Z,70.10
2017-10-14T11:29:25.208Z,70.90
2017-10-14T11:31:58.906Z,70.80
2017-10-14T11:34:32.501Z,73.20
2017-10-14T11:37:06.014Z,72.00
2017-10-14T11:39:39.739Z,70.60
2017-10-14T11:42:13.285Z,69.40
2017-10-14T11:44:46.799Z,69.10
2017-10-14T11:47:20.516Z,70.50
2017-10-14T11:49:54.083Z,70.40
2017-10-14T11:52:27.899Z,68.80
2017-10-14T11:55:01.843Z,67.20
2017-10-14T11:57:35.569Z,69.20
2017-10-14T12:00:09.474Z,70.10
2017-10-14T12:02:43.921Z,67.60
2017-10-14T12:05:17.714Z,67.50
2017-10-14T12:07:51.352Z,67.80
2017-10-14T12:10:25.161Z,68.30
2017-10-14T12:12:58.771Z,67.40
2017-10-14T12:15:32.373Z,68.00
2017-10-14T12:18:05.961Z,67.90
2017-10-14T12:20:39.568Z,67.30
2017-10-14T12:23:13.178Z,67.90
2017-10-14T12:25:46.769Z,68.00
2017-10-14T12:28:20.316Z,67.90
2017-10-14T12:30:54.598Z,67.30
2017-10-14T12:33:28.985Z,69.20
2017-10-14T12:36:02.789Z,69.20
2017-10-14T12:38:36.516Z,69.90
2017-10-14T12:41:10.129Z,69.40
2017-10-14T12:43:43.855Z,69.50
2017-10-14T12:46:17.460Z,68.50
2017-10-14T12:48:51.002Z,68.80
2017-10-14T12:51:24.625Z,68.00
2017-10-14T12:53:59.022Z,67.30
2017-10-14T12:56:33.456Z,65.50
2017-10-14T12:59:07.212Z,65.60
2017-10-14T13:01:40.780Z,67.00
2017-10-14T13:04:14.320Z,66.40
2017-10-14T13:06:47.820Z,67.90
2017-10-14T13:09:21.625Z,66.60
2017-10-14T13:11:55.260Z,66.60
2017-10-14T13:14:28.843Z,66.10
2017-10-14T13:17:02.441Z,66.90
2017-10-14T13:19:36.963Z,66.80
2017-10-14T13:22:10.708Z,66.70
2017-10-14T13:24:44.273Z,64.70
2017-10-14T13:27:18.544Z,64.80
2017-10-14T13:29:52.221Z,64.70
2017-10-14T13:32:25.806Z,65.50
2017-10-14T13:34:59.372Z,64.90
2017-10-14T13:37:32.928Z,64.60
2017-10-14T13:40:06.511Z,65.80
2017-10-14T13:42:40.084Z,65.70
2017-10-14T13:45:13.680Z,66.60
2017-10-14T13:47:47.298Z,66.10
2017-10-14T13:50:21.006Z,64.70
2017-10-14T13:52:54.518Z,64.50
2017-10-14T13:55:28.206Z,65.50
2017-10-14T13:58:01.765Z,65.10
2017-10-14T14:00:35.380Z,65.20
2017-10-14T14:03:09.015Z,65.50
2017-10-14T14:05:42.575Z,65.10
2017-10-14T14:08:16.183Z,63.60
2017-10-14T14:10:49.917Z,65.40
2017-10-14T14:13:23.490Z,65.90
2017-10-14T14:15:57.077Z,65.00
2017-10-14T14:18:30.703Z,65.90
2017-10-14T14:21:04.612Z,66.20
2017-10-14T14:23:39.068Z,66.70
2017-10-14T14:26:12.801Z,66.50
2017-10-14T14:28:46.348Z,65.80
2017-10-14T14:31:20.892Z,66.80
2017-10-14T14:33:54.461Z,66.70
2017-10-14T14:36:27.991Z,67.40
2017-10-14T14:39:01.619Z,67.50
2017-10-14T14:41:35.411Z,66.50
2017-10-14T14:44:09.240Z,67.30
2017-10-14T14:46:42.970Z,68.40
2017-10-14T14:49:16.563Z,67.70
2017-10-14T14:51:50.177Z,67.90
2017-10-14T14:54:23.889Z,67.80
2017-10-14T14:56:58.353Z,68.70
2017-10-14T14:59:32.074Z,68.60
2017-10-14T15:02:06.059Z,68.10
2017-10-14T15:04:39.827Z,68.70
2017-10-14T15:07:13.698Z,68.10
2017-10-14T15:09:49.101Z,69.40
2017-10-14T15:12:23.648Z,69.40
2017-10-14T15:14:57.401Z,69.40
2017-10-14T15:17:30.910Z,68.40
2017-10-14T15:20:04.463Z,69.50
2017-10-14T15:22:38.068Z,69.40
2017-10-14T15:25:11.702Z,69.50
2017-10-14T15:27:45.200Z,69.40
2017-10-14T15:30:18.821Z,69.80
2017-10-14T15:32:53.135Z,69.70
2017-10-14T15:35:26.833Z,69.70
2017-10-14T15:38:00.404Z,69.80
2017-10-14T15:40:34.036Z,69.80
2017-10-14T15:43:07.609Z,69.70
2017-10-14T15:45:41.157Z,69.80
2017-10-14T15:48:14.686Z,69.00
2017-10-14T15:50:48.326Z,68.70
2017-10-14T15:53:21.899Z,69.30
2017-10-14T15:55:55.534Z,69.50
2017-10-14T15:58:29.085Z,69.50
2017-10-14T16:01:02.592Z,69.60
2017-10-14T16:03:36.316Z,69.80
2017-10-14T16:06:11.490Z,69.90
2017-10-14T16:08:45.235Z,69.90
2017-10-14T16:11:18.792Z,69.80
2017-10-14T16:13:52.336Z,69.90
2017-10-14T16:16:25.909Z,70.20
2017-10-14T16:18:59.515Z,70.50
2017-10-14T16:21:33.164Z,70.70
2017-10-14T16:24:06.705Z,71.00
2017-10-14T16:26:41.007Z,71.40
2017-10-14T16:29:14.493Z,71.70
2017-10-14T16:31:48.072Z,71.80
2017-10-14T16:34:21.656Z,72.20
2017-10-14T16:36:55.278Z,72.30
2017-10-14T16:39:28.882Z,72.70
2017-10-14T16:42:02.476Z,72.70
2017-10-14T16:44:36.075Z,72.60
2017-10-14T16:47:09.688Z,72.90
2017-10-14T16:49:43.431Z,73.10
2017-10-14T16:52:17.193Z,73.30
2017-10-14T16:54:50.888Z,73.70
2017-10-14T16:57:24.444Z,73.80
2017-10-14T16:59:58.087Z,73.90
2017-10-14T17:02:32.412Z,74.80
2017-10-14T17:05:05.973Z,74.30
2017-10-14T17:07:39.610Z,74.70
2017-10-14T17:10:13.396Z,75.10
2017-10-14T17:12:46.996Z,75.10
2017-10-14T17:15:20.524Z,75.30
2017-10-14T17:17:54.221Z,75.50
2017-10-14T17:20:27.788Z,75.60
2017-10-14T17:23:01.328Z,75.60
2017-10-14T17:25:34.916Z,75.90
2017-10-14T17:28:08.567Z,75.90
2017-10-14T17:30:43.009Z,76.40
2017-10-14T17:33:17.550Z,76.70
2017-10-14T17:35:51.329Z,76.70
2017-10-14T17:38:24.865Z,77.00
2017-10-14T17:40:58.599Z,76.90
2017-10-14T17:43:32.386Z,76.90
2017-10-14T17:46:06.796Z,76.80
2017-10-14T17:48:41.368Z,76.90
2017-10-14T17:51:15.136Z,76.80
2017-10-14T17:53:48.883Z,77.20
2017-10-14T17:56:22.742Z,77.80
2017-10-14T17:58:57.392Z,77.90
2017-10-14T18:01:31.811Z,77.80
2017-10-14T18:04:05.480Z,77.80
2017-10-14T18:06:39.262Z,77.80
2017-10-14T18:09:13.163Z,77.90
2017-10-14T18:11:47.240Z,78.70
2017-10-14T18:14:21.090Z,77.90
2017-10-14T18:16:54.992Z,77.90
2017-10-14T18:19:28.898Z,78.90
2017-10-14T18:22:02.648Z,78.10
2017-10-14T18:24:37.020Z,78.50
2017-10-14T18:27:10.852Z,78.40
2017-10-14T18:29:44.465Z,78.50
2017-10-14T18:32:17.965Z,78.70
2017-10-14T18:34:51.534Z,78.70
2017-10-14T18:37:25.113Z,78.60
2017-10-14T18:39:58.756Z,78.60
2017-10-14T18:42:32.348Z,78.70
2017-10-14T18:45:05.915Z,78.60
2017-10-14T18:47:39.618Z,78.50
2017-10-14T18:50:13.974Z,78.80
2017-10-14T18:52:47.697Z,78.70
2017-10-14T18:55:21.256Z,78.60
2017-10-14T18:57:54.798Z,78.50
2017-10-14T19:00:28.511Z,78.50
2017-10-14T19:03:02.085Z,78.50
2017-10-14T19:05:35.756Z,78.70
2017-10-14T19:08:09.294Z,78.60
2017-10-14T19:10:42.848Z,78.80
2017-10-14T19:13:17.198Z,78.90
2017-10-14T19:15:50.888Z,78.90
2017-10-14T19:18:24.481Z,79.50
2017-10-14T19:20:58.098Z,80.10
2017-10-14T19:23:32.381Z,79.40
2017-10-14T19:26:06.912Z,79.30
2017-10-14T19:28:40.649Z,79.20
2017-10-14T19:31:14.939Z,78.70
2017-10-14T19:33:48.637Z,78.70
2017-10-14T19:36:22.243Z,78.60
2017-10-14T19:38:55.854Z,78.60
2017-10-14T19:41:29.375Z,78.50
2017-10-14T19:44:03.033Z,78.60
2017-10-14T19:46:36.632Z,78.70
2017-10-14T19:49:10.167Z,78.80
2017-10-14T19:51:44.555Z,78.70
2017-10-14T19:54:18.965Z,79.20
2017-10-14T19:56:52.652Z,78.70
2017-10-14T19:59:26.185Z,78.80
2017-10-14T20:01:59.761Z,78.80
2017-10-14T20:04:33.390Z,78.90
2017-10-14T20:07:06.893Z,79.10
2017-10-14T20:09:41.225Z,78.70
2017-10-14T20:12:14.795Z,78.50
2017-10-14T20:14:48.457Z,77.30
2017-10-14T20:17:21.997Z,77.40
2017-10-14T20:19:56.321Z,77.30
2017-10-14T20:22:30.833Z,77.50
2017-10-14T20:25:05.241Z,78.30
2017-10-14T20:27:38.912Z,78.30
2017-10-14T20:30:12.533Z,78.30
2017-10-14T20:32:46.138Z,78.80
2017-10-14T20:35:19.798Z,78.60
2017-10-14T20:37:53.295Z,77.70
2017-10-14T20:40:27.578Z,77.60
2017-10-14T20:43:01.190Z,77.40
2017-10-14T20:45:34.764Z,77.30
2017-10-14T20:48:08.387Z,77.20
2017-10-14T20:50:41.960Z,77.50
2017-10-14T20:53:15.577Z,77.20
2017-10-14T20:55:49.222Z,77.40
2017-10-14T20:58:22.804Z,77.40
2017-10-14T21:00:56.476Z,77.10
2017-10-14T21:03:30.164Z,77.20
2017-10-14T21:06:06.601Z,77.10
2017-10-14T21:08:41.250Z,76.90
2017-10-14T21:11:15.104Z,76.90
2017-10-14T21:13:48.909Z,77.20
2017-10-14T21:16:23.847Z,76.80
2017-10-14T21:18:57.571Z,76.80
2017-10-14T21:21:32.600Z,76.70
2017-10-14T21:24:06.402Z,76.60
2017-10-14T21:26:40.923Z,76.60
2017-10-14T21:29:14.615Z,76.50
2017-10-14T21:31:49.853Z,76.20
2017-10-14T21:34:24.383Z,76.00
2017-10-14T21:36:58.524Z,76.60
2017-10-14T21:39:32.242Z,77.10
2017-10-14T21:42:08.428Z,77.30
2017-10-14T21:44:42.950Z,77.20
2017-10-14T21:47:16.573Z,77.10
2017-10-14T21:49:50.461Z,77.00
2017-10-14T21:52:25.124Z,77.30
2017-10-14T21:54:59.651Z,78.20
2017-10-14T21:57:34.903Z,77.60
2017-10-14T22:00:10.482Z,77.80
2017-10-14T22:02:44.343Z,77.80
2017-10-14T22:05:18.235Z,77.40
2017-10-14T22:07:52.809Z,77.20
2017-10-14T22:10:27.276Z,77.00
2017-10-14T22:13:01.438Z,76.90
2017-10-14T22:15:35.285Z,76.80
2017-10-14T22:18:09.520Z,77.20
2017-10-14T22:20:43.358Z,76.90
2017-10-14T22:23:18.501Z,76.70
2017-10-14T22:25:54.858Z,76.20
2017-10-14T22:28:29.393Z,75.80
2017-10-14T22:31:03.330Z,75.70
2017-10-14T22:33:37.424Z,75.40
2017-10-14T22:36:12.273Z,75.90
2017-10-14T22:38:47.162Z,76.70
2017-10-14T22:41:22.115Z,76.60
2017-10-14T22:43:56.029Z,76.40
2017-10-14T22:46:30.757Z,76.10
2017-10-14T22:49:04.802Z,75.90
2017-10-14T22:51:41.427Z,76.60
2017-10-14T22:54:16.501Z,76.90
2017-10-14T22:56:50.603Z,76.80
2017-10-14T22:59:24.907Z,76.50
2017-10-14T23:02:02.057Z,76.30
2017-10-14T23:04:35.906Z,75.60
2017-10-14T23:07:09.809Z,76.10
2017-10-14T23:09:43.544Z,75.80
2017-10-14T23:12:18.593Z,76.00
2017-10-14T23:14:52.698Z,76.10
2017-10-14T23:17:27.414Z,76.20
2017-10-14T23:20:01.379Z,76.00
2017-10-14T23:22:35.488Z,76.30
2017-10-14T23:25:09.344Z,76.50
2017-10-14T23:27:43.442Z,76.00
2017-10-14T23:30:19.010Z,75.60
2017-10-14T23:32:53.464Z,75.50
2017-10-14T23:35:27.706Z,75.50
2017-10-14T23:38:02.055Z,75.30
2017-10-14T23:40:35.972Z,75.50
2017-10-14T23:43:10.658Z,75.10
2017-10-14T23:45:45.861Z,74.50
2017-10-14T23:48:19.660Z,75.10
2017-10-14T23:50:54.276Z,75.00
2017-10-14T23:53:28.173Z,75.30
2017-10-14T23:56:02.212Z,75.30
2017-10-14T23:58:37.748Z,74.70
