createdAt,value
2022-10-22T00:01:20.469Z,15.94
2022-10-22T00:03:48.742Z,15.46
2022-10-22T00:06:17.023Z,14.72
2022-10-22T00:08:45.012Z,14.17
2022-10-22T00:11:16.087Z,13.81
2022-10-22T00:13:44.764Z,13.83
2022-10-22T00:16:13.951Z,14.00
2022-10-22T00:18:42.482Z,14.06
2022-10-22T00:21:10.866Z,14.08
2022-10-22T00:23:42.624Z,14.26
2022-10-22T00:26:12.034Z,14.81
2022-10-22T00:28:40.123Z,15.48
2022-10-22T00:31:08.453Z,16.14
2022-10-22T00:33:36.570Z,16.28
2022-10-22T00:36:08.729Z,15.64
2022-10-22T00:38:36.887Z,14.90
2022-10-22T00:41:05.032Z,14.35
2022-10-22T00:43:33.542Z,14.19
2022-10-22T00:46:01.717Z,15.02
2022-10-22T00:48:33.487Z,15.71
2022-10-22T00:51:06.575Z,16.18
2022-10-22T00:53:46.200Z,16.17
2022-10-22T00:56:15.007Z,15.41
2022-10-22T00:58:49.378Z,14.70
2022-10-22T01:01:21.713Z,14.13
2022-10-22T01:03:50.377Z,13.99
2022-10-22T01:06:28.798Z,14.79
2022-10-22T01:09:17.365Z,15.35
2022-10-22T01:11:56.903Z,15.33
2022-10-22T01:14:52.495Z,15.41
2022-10-22T01:17:43.534Z,15.44
2022-10-22T01:20:50.904Z,15.57
2022-10-22T01:23:54.411Z,15.86
2022-10-22T01:26:48.522Z,15.21
2022-10-22T01:29:24.755Z,14.45
2022-10-22T01:32:01.837Z,14.10
2022-10-22T01:34:32.056Z,14.60
2022-10-22T01:37:00.581Z,15.34
2022-10-22T01:39:30.958Z,15.86
2022-10-22T01:41:59.132Z,16.05
2022-10-22T01:44:29.091Z,15.42
2022-10-22T01:47:15.896Z,14.69
2022-10-22T01:50:16.494Z,14.08
2022-10-22T01:52:50.402Z,13.96
2022-10-22T01:55:18.376Z,14.62
2022-10-22T01:58:03.306Z,14.91
2022-10-22T02:00:31.757Z,14.93
2022-10-22T02:03:10.144Z,14.92
2022-10-22T02:05:49.365Z,14.87
2022-10-22T02:08:28.900Z,14.81
2022-10-22T02:10:58.926Z,14.73
2022-10-22T02:13:49.136Z,14.81
2022-10-22T02:16:27.735Z,15.04
2022-10-22T02:19:17.209Z,15.33
2022-10-22T02:21:45.896Z,15.68
2022-10-22T02:24:13.947Z,15.96
2022-10-22T02:27:00.267Z,16.35
2022-10-22T02:29:35.194Z,16.38
2022-10-22T02:32:05.909Z,15.59
2022-10-22T02:34:34.098Z,14.80
2022-10-22T02:37:04.387Z,14.21
2022-10-22T02:39:33.629Z,14.01
2022-10-22T02:42:03.237Z,15.00
2022-10-22T02:44:31.510Z,16.06
2022-10-22T02:47:00.348Z,16.39
2022-10-22T02:49:28.632Z,15.69
2022-10-22T02:51:57.281Z,14.86
2022-10-22T02:54:25.554Z,14.50
2022-10-22T02:56:53.722Z,15.31
2022-10-22T02:59:21.781Z,16.23
2022-10-22T03:01:50.370Z,16.58
2022-10-22T03:04:18.636Z,15.86
2022-10-22T03:06:49.018Z,15.07
2022-10-22T03:09:20.156Z,14.80
2022-10-22T03:11:51.258Z,15.93
2022-10-22T03:14:20.206Z,16.83
2022-10-22T03:16:48.950Z,17.03
2022-10-22T03:19:17.429Z,16.23
2022-10-22T03:21:54.096Z,15.36
2022-10-22T03:24:34.356Z,14.64
2022-10-22T03:27:02.834Z,14.72
2022-10-22T03:29:33.331Z,15.67
2022-10-22T03:32:01.432Z,16.51
2022-10-22T03:34:29.596Z,16.85
2022-10-22T03:37:00.492Z,16.43
2022-10-22T03:39:34.650Z,15.58
2022-10-22T03:42:04.563Z,14.84
2022-10-22T03:44:33.771Z,14.55
2022-10-22T03:47:02.855Z,14.86
2022-10-22T03:49:31.138Z,14.97
2022-10-22T03:52:08.839Z,14.99
2022-10-22T03:57:11.570Z,14.84
2022-10-22T03:59:43.189Z,14.79
2022-10-22T04:02:12.503Z,15.02
2022-10-22T04:04:40.773Z,14.95
2022-10-22T04:07:09.249Z,14.76
2022-10-22T04:09:37.462Z,14.67
2022-10-22T04:12:07.987Z,14.99
2022-10-22T04:14:35.955Z,15.20
2022-10-22T04:17:04.131Z,15.13
2022-10-22T04:19:32.273Z,14.89
2022-10-22T04:22:01.050Z,14.70
2022-10-22T04:24:31.511Z,14.62
2022-10-22T04:26:59.559Z,14.52
2022-10-22T04:29:28.636Z,14.39
2022-10-22T04:31:57.962Z,14.17
2022-10-22T04:34:29.694Z,14.04
2022-10-22T04:36:58.067Z,13.95
2022-10-22T04:39:26.567Z,14.08
2022-10-22T04:41:54.637Z,14.09
2022-10-22T04:44:23.209Z,13.97
2022-10-22T04:46:51.595Z,14.24
2022-10-22T04:49:19.960Z,14.61
2022-10-22T04:51:48.148Z,14.87
2022-10-22T04:54:16.235Z,15.03
2022-10-22T04:56:44.392Z,15.13
2022-10-22T04:59:13.290Z,15.14
2022-10-22T05:01:44.580Z,15.04
2022-10-22T05:04:15.978Z,15.08
2022-10-22T05:06:44.589Z,15.25
2022-10-22T05:09:19.368Z,15.63
2022-10-22T05:11:50.330Z,15.80
2022-10-22T05:14:22.788Z,15.69
2022-10-22T05:16:52.112Z,15.67
2022-10-22T05:19:29.696Z,15.83
2022-10-22T05:22:02.792Z,15.90
2022-10-22T05:24:33.362Z,15.60
2022-10-22T05:27:02.011Z,15.16
2022-10-22T05:29:30.178Z,14.86
2022-10-22T05:31:58.410Z,14.68
2022-10-22T05:34:26.630Z,14.47
2022-10-22T05:36:54.699Z,14.42
2022-10-22T05:39:22.873Z,14.52
2022-10-22T05:41:50.914Z,14.50
2022-10-22T05:44:19.016Z,15.25
2022-10-22T05:46:47.321Z,15.88
2022-10-22T05:49:16.694Z,16.03
2022-10-22T05:51:45.187Z,16.63
2022-10-22T05:54:19.290Z,17.24
2022-10-22T05:56:48.093Z,17.34
2022-10-22T05:59:16.451Z,16.67
2022-10-22T06:01:44.961Z,15.88
2022-10-22T06:04:16.659Z,15.62
2022-10-22T06:06:49.440Z,16.63
2022-10-22T06:09:23.395Z,17.50
2022-10-22T06:11:54.665Z,18.18
2022-10-22T06:14:24.838Z,18.41
2022-10-22T06:16:54.182Z,17.62
2022-10-22T06:19:28.074Z,16.77
2022-10-22T06:21:57.341Z,16.10
2022-10-22T06:24:25.731Z,15.93
2022-10-22T06:26:55.082Z,17.12
2022-10-22T06:29:24.597Z,18.11
2022-10-22T06:31:54.234Z,18.32
2022-10-22T06:34:22.817Z,17.55
2022-10-22T06:36:52.117Z,16.71
2022-10-22T06:39:22.034Z,16.07
2022-10-22T06:41:54.297Z,15.83
2022-10-22T06:44:23.189Z,16.46
2022-10-22T06:46:53.229Z,16.90
2022-10-22T06:49:22.783Z,17.42
2022-10-22T06:51:57.194Z,17.87
2022-10-22T06:54:28.030Z,17.99
2022-10-22T06:57:01.247Z,17.32
2022-10-22T06:59:33.153Z,16.56
2022-10-22T07:02:03.109Z,15.99
2022-10-22T07:04:32.239Z,15.80
2022-10-22T07:07:02.195Z,16.74
2022-10-22T07:09:32.092Z,17.73
2022-10-22T07:12:01.591Z,18.18
2022-10-22T07:14:31.091Z,18.30
2022-10-22T07:17:00.474Z,17.61
2022-10-22T07:19:32.356Z,16.89
2022-10-22T07:22:06.247Z,16.32
2022-10-22T07:24:36.743Z,16.12
2022-10-22T07:27:10.972Z,16.83
2022-10-22T07:29:45.192Z,17.56
2022-10-22T07:32:14.468Z,17.79
2022-10-22T07:34:43.916Z,17.95
2022-10-22T07:37:13.072Z,18.34
2022-10-22T07:39:43.597Z,18.49
2022-10-22T07:42:15.546Z,17.95
2022-10-22T07:44:46.179Z,17.33
2022-10-22T07:47:18.537Z,16.85
2022-10-22T07:49:50.212Z,16.72
2022-10-22T07:52:19.502Z,17.64
2022-10-22T07:54:49.741Z,18.28
2022-10-22T07:57:21.002Z,18.43
2022-10-22T07:59:52.358Z,18.39
2022-10-22T08:02:21.527Z,17.75
2022-10-22T08:04:50.515Z,17.03
2022-10-22T08:07:32.485Z,16.85
2022-10-22T08:10:08.410Z,17.17
2022-10-22T08:12:40.271Z,17.44
2022-10-22T08:15:10.786Z,17.61
2022-10-22T08:17:40.740Z,17.67
2022-10-22T08:20:10.361Z,17.70
2022-10-22T08:22:40.073Z,17.71
2022-10-22T08:25:09.157Z,17.70
2022-10-22T08:27:39.695Z,17.73
2022-10-22T08:30:09.241Z,17.75
2022-10-22T08:32:37.881Z,17.84
2022-10-22T08:35:07.405Z,17.93
2022-10-22T08:37:36.906Z,18.01
2022-10-22T08:40:06.671Z,18.01
2022-10-22T08:42:59.539Z,17.95
2022-10-22T08:45:47.912Z,17.84
2022-10-22T08:48:19.867Z,17.75
2022-10-22T08:50:53.478Z,17.67
2022-10-22T08:53:44.417Z,17.66
2022-10-22T08:56:15.659Z,17.70
2022-10-22T08:58:54.025Z,17.68
2022-10-22T09:01:30.653Z,17.56
2022-10-22T09:03:59.220Z,17.43
2022-10-22T09:06:32.234Z,17.42
2022-10-22T09:09:15.323Z,17.72
2022-10-22T09:11:57.820Z,18.08
2022-10-22T09:14:32.231Z,18.26
2022-10-22T09:17:29.063Z,18.28
2022-10-22T09:20:16.229Z,18.23
2022-10-22T09:23:09.237Z,18.07
2022-10-22T09:25:39.391Z,18.00
2022-10-22T09:28:09.763Z,18.24
2022-10-22T09:30:40.083Z,18.43
2022-10-22T09:33:42.074Z,18.50
2022-10-22T09:36:16.808Z,18.59
2022-10-22T09:38:48.803Z,18.94
2022-10-22T09:41:19.569Z,18.99
2022-10-22T09:43:49.117Z,19.01
2022-10-22T09:46:23.157Z,19.03
2022-10-22T09:49:00.732Z,19.01
2022-10-22T09:51:56.474Z,18.99
2022-10-22T09:54:45.607Z,18.93
2022-10-22T09:57:21.774Z,18.97
2022-10-22T09:59:51.672Z,18.89
2022-10-22T10:02:43.685Z,18.80
2022-10-22T10:05:27.867Z,18.83
2022-10-22T10:07:59.214Z,19.20
2022-10-22T10:11:10.696Z,19.58
2022-10-22T10:14:07.454Z,19.70
2022-10-22T10:16:46.103Z,19.71
2022-10-22T10:19:38.076Z,19.50
2022-10-22T10:22:18.353Z,19.28
2022-10-22T10:24:54.785Z,19.03
2022-10-22T10:27:31.680Z,19.58
2022-10-22T10:30:22.982Z,20.18
2022-10-22T10:33:09.619Z,20.27
2022-10-22T10:36:04.625Z,20.28
2022-10-22T10:39:00.272Z,20.97
2022-10-22T10:42:11.125Z,20.90
2022-10-22T10:45:07.361Z,19.70
2022-10-22T10:47:56.727Z,18.80
2022-10-22T10:50:36.476Z,18.95
2022-10-22T10:53:35.875Z,19.07
2022-10-22T10:56:25.661Z,18.99
2022-10-22T10:59:01.166Z,18.79
2022-10-22T11:01:51.520Z,19.01
2022-10-22T11:04:58.393Z,19.45
2022-10-22T11:07:35.211Z,19.20
2022-10-22T11:10:32.309Z,18.88
2022-10-22T11:13:15.634Z,18.65
2022-10-22T11:15:49.852Z,18.54
2022-10-22T11:18:34.719Z,18.48
2022-10-22T11:21:18.202Z,18.39
2022-10-22T11:24:02.444Z,18.32
2022-10-22T11:26:49.110Z,18.36
2022-10-22T11:29:34.193Z,18.47
2022-10-22T11:32:04.099Z,18.50
2022-10-22T11:34:46.700Z,18.49
2022-10-22T11:37:16.792Z,18.56
2022-10-22T11:39:54.130Z,18.85
2022-10-22T11:42:32.221Z,19.60
2022-10-22T11:45:28.982Z,20.63
2022-10-22T11:47:59.694Z,21.23
2022-10-22T11:51:11.913Z,21.06
2022-10-22T11:53:41.199Z,20.05
2022-10-22T11:56:13.481Z,19.34
2022-10-22T11:58:44.311Z,19.44
2022-10-22T12:01:13.016Z,20.40
2022-10-22T12:03:48.333Z,21.15
2022-10-22T12:06:24.065Z,21.40
2022-10-22T12:08:53.470Z,20.62
2022-10-22T12:11:50.050Z,19.79
2022-10-22T12:14:33.464Z,19.22
2022-10-22T12:17:06.063Z,20.13
2022-10-22T12:19:39.908Z,20.99
2022-10-22T12:22:16.017Z,21.05
2022-10-22T12:25:01.953Z,20.25
2022-10-22T12:27:35.403Z,19.31
2022-10-22T12:30:19.343Z,18.89
2022-10-22T12:32:48.032Z,19.51
2022-10-22T12:35:20.507Z,20.40
2022-10-22T12:37:55.169Z,21.02
2022-10-22T12:40:27.089Z,21.31
2022-10-22T12:43:02.056Z,21.24
2022-10-22T12:45:34.359Z,20.36
2022-10-22T12:48:06.693Z,19.47
2022-10-22T12:50:39.979Z,18.95
2022-10-22T12:53:16.436Z,19.20
2022-10-22T12:55:50.484Z,19.49
2022-10-22T12:58:23.164Z,19.55
2022-10-22T13:01:02.448Z,19.39
2022-10-22T13:03:42.508Z,19.27
2022-10-22T13:06:20.142Z,19.19
2022-10-22T13:09:04.600Z,19.16
2022-10-22T13:11:42.462Z,19.15
2022-10-22T13:14:22.303Z,19.11
2022-10-22T13:17:09.831Z,19.15
2022-10-22T13:19:42.219Z,19.37
2022-10-22T13:22:33.232Z,19.60
2022-10-22T13:25:20.959Z,19.78
2022-10-22T13:27:52.276Z,20.37
2022-10-22T13:30:25.780Z,20.97
2022-10-22T13:33:23.026Z,21.18
2022-10-22T13:35:51.329Z,21.25
2022-10-22T13:38:24.949Z,21.27
2022-10-22T13:40:54.794Z,21.15
2022-10-22T13:43:26.160Z,20.52
2022-10-22T13:45:59.286Z,19.65
2022-10-22T13:48:32.984Z,19.07
2022-10-22T13:51:01.269Z,19.08
2022-10-22T13:53:31.212Z,19.19
2022-10-22T13:55:59.558Z,19.23
2022-10-22T13:58:28.965Z,19.18
2022-10-22T14:01:00.664Z,19.06
2022-10-22T14:03:35.283Z,18.89
2022-10-22T14:06:12.813Z,18.81
2022-10-22T14:08:42.448Z,18.71
2022-10-22T14:11:13.597Z,18.63
2022-10-22T14:13:42.392Z,18.56
2022-10-22T14:16:19.021Z,18.55
2022-10-22T14:18:48.445Z,18.51
2022-10-22T14:21:19.933Z,18.51
2022-10-22T14:23:49.204Z,18.46
2022-10-22T14:26:28.333Z,18.45
2022-10-22T14:29:14.392Z,18.75
2022-10-22T14:31:46.256Z,18.96
2022-10-22T14:34:16.767Z,18.96
2022-10-22T14:36:46.273Z,18.91
2022-10-22T14:39:15.430Z,18.79
2022-10-22T14:41:43.793Z,18.67
2022-10-22T14:44:14.646Z,18.56
2022-10-22T14:46:44.864Z,18.42
2022-10-22T14:49:14.675Z,18.38
2022-10-22T14:51:43.772Z,18.34
2022-10-22T14:54:14.312Z,18.26
2022-10-22T14:56:42.678Z,18.11
2022-10-22T14:59:11.055Z,18.06
2022-10-22T15:01:40.792Z,17.96
2022-10-22T15:04:10.079Z,17.86
2022-10-22T15:06:42.085Z,17.89
2022-10-22T15:09:11.702Z,17.87
2022-10-22T15:11:43.176Z,17.90
2022-10-22T15:14:11.554Z,17.85
2022-10-22T15:16:40.865Z,17.92
2022-10-22T15:19:11.693Z,18.02
2022-10-22T15:24:15.420Z,18.15
2022-10-22T15:26:45.781Z,18.12
2022-10-22T15:29:15.148Z,18.14
2022-10-22T15:31:52.180Z,18.16
2022-10-22T15:34:30.140Z,18.13
2022-10-22T15:37:02.209Z,18.08
2022-10-22T15:39:35.993Z,18.09
2022-10-22T15:42:11.942Z,18.12
2022-10-22T15:44:42.271Z,18.13
2022-10-22T15:47:11.897Z,18.05
2022-10-22T15:49:45.212Z,18.06
2022-10-22T15:52:18.979Z,18.09
2022-10-22T15:54:48.061Z,17.98
2022-10-22T15:57:16.567Z,17.86
2022-10-22T15:59:48.277Z,17.61
2022-10-22T16:02:19.594Z,17.39
2022-10-22T16:04:48.350Z,17.23
2022-10-22T16:07:21.048Z,17.09
2022-10-22T16:09:58.890Z,16.96
2022-10-22T16:12:28.572Z,16.86
2022-10-22T16:14:57.131Z,16.80
2022-10-22T16:17:25.294Z,16.74
2022-10-22T16:22:56.491Z,17.20
2022-10-22T16:25:30.633Z,17.25
2022-10-22T16:28:05.262Z,17.10
2022-10-22T16:30:42.900Z,16.87
2022-10-22T16:33:11.901Z,16.84
2022-10-22T16:35:44.304Z,16.94
2022-10-22T16:38:14.822Z,17.12
2022-10-22T16:40:44.098Z,17.19
2022-10-22T16:43:12.814Z,17.23
2022-10-22T16:45:50.584Z,17.41
2022-10-22T16:48:21.175Z,17.48
2022-10-22T16:50:50.524Z,17.30
2022-10-22T16:53:19.615Z,17.12
2022-10-22T16:55:49.435Z,17.08
2022-10-22T16:58:18.423Z,16.98
2022-10-22T17:00:47.241Z,16.80
2022-10-22T17:03:15.589Z,16.71
2022-10-22T17:05:44.068Z,16.93
2022-10-22T17:08:14.688Z,17.06
2022-10-22T17:10:43.394Z,17.12
2022-10-22T17:13:12.902Z,17.10
2022-10-22T17:15:41.795Z,16.97
2022-10-22T17:18:11.489Z,16.79
2022-10-22T17:20:44.258Z,16.67
2022-10-22T17:23:12.774Z,16.76
2022-10-22T17:25:44.515Z,16.91
2022-10-22T17:28:13.720Z,17.04
2022-10-22T17:30:42.399Z,17.16
2022-10-22T17:33:12.317Z,17.20
2022-10-22T17:35:43.188Z,17.18
2022-10-22T17:38:13.377Z,17.29
2022-10-22T17:40:42.984Z,17.34
2022-10-22T17:43:12.724Z,17.24
2022-10-22T17:45:42.639Z,17.35
2022-10-22T17:48:12.118Z,17.56
2022-10-22T17:50:48.201Z,17.61
2022-10-22T17:53:20.028Z,17.53
2022-10-22T17:55:49.727Z,17.33
2022-10-22T17:58:18.421Z,17.20
2022-10-22T18:00:47.425Z,17.09
2022-10-22T18:03:16.710Z,17.18
2022-10-22T18:05:45.514Z,17.26
2022-10-22T18:08:14.628Z,17.29
2022-10-22T18:10:45.540Z,17.37
2022-10-22T18:13:19.428Z,17.40
2022-10-22T18:15:56.613Z,17.50
2022-10-22T18:18:26.337Z,17.50
2022-10-22T18:20:59.174Z,17.50
2022-10-22T18:23:28.522Z,17.27
2022-10-22T18:25:58.256Z,17.05
2022-10-22T18:28:27.546Z,16.84
2022-10-22T18:31:07.384Z,16.71
2022-10-22T18:33:48.070Z,16.60
2022-10-22T18:36:20.092Z,16.53
2022-10-22T18:38:59.443Z,16.45
2022-10-22T18:41:49.004Z,16.34
2022-10-22T18:44:29.143Z,16.26
2022-10-22T18:47:05.630Z,16.17
2022-10-22T18:49:40.132Z,16.10
2022-10-22T18:52:10.919Z,16.08
2022-10-22T18:54:43.698Z,16.10
2022-10-22T18:57:16.412Z,16.16
2022-10-22T18:59:49.892Z,16.31
2022-10-22T19:02:32.423Z,16.25
2022-10-22T19:05:11.410Z,16.14
2022-10-22T19:07:44.470Z,16.00
2022-10-22T19:10:27.035Z,15.87
2022-10-22T19:12:59.195Z,16.05
2022-10-22T19:15:41.000Z,16.18
2022-10-22T19:18:17.519Z,16.26
2022-10-22T19:20:59.064Z,16.25
2022-10-22T19:23:31.619Z,16.43
2022-10-22T19:26:12.859Z,17.12
2022-10-22T19:28:44.247Z,17.69
2022-10-22T19:31:20.151Z,18.19
2022-10-22T19:34:00.384Z,18.46
2022-10-22T19:36:33.522Z,18.77
2022-10-22T19:39:09.168Z,19.03
2022-10-22T19:41:45.148Z,19.12
2022-10-22T19:44:15.665Z,19.21
2022-10-22T19:46:44.167Z,19.25
2022-10-22T19:49:18.964Z,19.27
2022-10-22T19:51:51.046Z,19.27
2022-10-22T19:54:20.693Z,19.30
2022-10-22T19:56:52.302Z,19.28
2022-10-22T19:59:29.912Z,19.12
2022-10-22T20:02:03.989Z,18.87
2022-10-22T20:04:34.067Z,18.63
2022-10-22T20:07:06.513Z,18.38
2022-10-22T20:09:39.816Z,18.30
2022-10-22T20:12:17.119Z,18.21
2022-10-22T20:14:50.267Z,18.20
2022-10-22T20:17:21.876Z,18.22
2022-10-22T20:19:56.673Z,18.18
2022-10-22T20:22:33.353Z,17.98
2022-10-22T20:25:02.746Z,18.02
2022-10-22T20:27:33.354Z,18.10
2022-10-22T20:30:03.571Z,17.96
2022-10-22T20:32:33.545Z,17.80
2022-10-22T20:35:02.667Z,17.73
2022-10-22T20:37:31.194Z,17.59
2022-10-22T20:40:00.276Z,17.48
2022-10-22T20:42:28.972Z,17.32
2022-10-22T20:44:57.981Z,17.27
2022-10-22T20:47:39.141Z,17.26
2022-10-22T20:50:21.647Z,17.20
2022-10-22T20:52:50.039Z,17.07
2022-10-22T20:55:18.627Z,17.13
2022-10-22T20:57:48.538Z,17.25
2022-10-22T21:00:22.371Z,17.13
2022-10-22T21:02:59.159Z,16.82
2022-10-22T21:05:32.667Z,16.61
2022-10-22T21:08:08.837Z,16.36
2022-10-22T21:10:53.607Z,16.40
2022-10-22T21:13:28.740Z,16.44
2022-10-22T21:16:09.809Z,16.46
2022-10-22T21:18:40.696Z,16.49
2022-10-22T21:21:12.757Z,16.67
2022-10-22T21:23:41.841Z,16.78
2022-10-22T21:26:11.739Z,16.67
2022-10-22T21:28:41.796Z,16.48
2022-10-22T21:31:11.400Z,16.14
2022-10-22T21:33:41.552Z,15.78
2022-10-22T21:36:10.392Z,15.51
2022-10-22T21:38:38.782Z,15.33
2022-10-22T21:41:10.942Z,15.18
2022-10-22T21:43:40.968Z,15.08
2022-10-22T21:46:11.976Z,15.22
2022-10-22T21:48:42.690Z,15.09
2022-10-22T21:51:14.699Z,14.93
2022-10-22T21:53:43.616Z,14.84
2022-10-22T21:56:32.375Z,15.00
2022-10-22T21:59:16.022Z,14.90
2022-10-22T22:01:55.141Z,14.71
2022-10-22T22:04:41.734Z,14.56
2022-10-22T22:07:21.439Z,14.45
2022-10-22T22:09:57.734Z,14.39
2022-10-22T22:12:36.555Z,14.34
2022-10-22T22:15:16.147Z,14.25
2022-10-22T22:17:51.685Z,14.15
2022-10-22T22:20:31.814Z,14.16
2022-10-22T22:23:10.131Z,14.19
2022-10-22T22:25:40.020Z,14.19
2022-10-22T22:28:08.289Z,14.18
2022-10-22T22:30:36.785Z,14.16
2022-10-22T22:33:04.945Z,14.15
2022-10-22T22:35:37.140Z,14.15
2022-10-22T22:38:05.729Z,14.15
2022-10-22T22:40:34.028Z,14.14
2022-10-22T22:43:02.357Z,14.08
2022-10-22T22:45:33.629Z,14.00
2022-10-22T22:48:02.909Z,13.88
2022-10-22T22:50:31.183Z,13.80
2022-10-22T22:52:59.358Z,13.86
2022-10-22T22:55:27.745Z,13.75
2022-10-22T22:57:57.090Z,13.58
2022-10-22T23:00:25.735Z,13.54
2022-10-22T23:02:55.827Z,13.57
2022-10-22T23:05:24.014Z,13.66
2022-10-22T23:07:52.488Z,14.33
2022-10-22T23:10:20.667Z,15.38
2022-10-22T23:12:49.563Z,16.07
2022-10-22T23:15:17.754Z,16.67
2022-10-22T23:17:45.741Z,17.01
2022-10-22T23:20:13.977Z,17.13
2022-10-22T23:22:42.217Z,17.24
2022-10-22T23:25:10.640Z,17.40
2022-10-22T23:27:38.863Z,17.59
2022-10-22T23:30:07.767Z,17.63
2022-10-22T23:32:37.338Z,17.62
2022-10-22T23:35:06.194Z,17.69
2022-10-22T23:37:34.387Z,17.63
2022-10-22T23:40:02.454Z,17.00
2022-10-22T23:42:30.564Z,16.27
2022-10-22T23:44:58.686Z,15.70
2022-10-22T23:47:26.969Z,15.40
2022-10-22T23:49:55.040Z,15.64
2022-10-22T23:52:23.211Z,15.84
2022-10-22T23:54:51.213Z,15.93
2022-10-22T23:57:19.348Z,16.16
2022-10-22T23:59:47.323Z,16.35
