createdAt,value
2022-10-09T00:02:10.011Z,3.20
2022-10-09T00:12:38.091Z,3.10
2022-10-09T00:23:06.667Z,2.50
2022-10-09T00:33:34.765Z,3.10
2022-10-09T00:44:04.803Z,2.30
2022-10-09T00:54:36.754Z,3.00
2022-10-09T01:05:05.013Z,3.00
2022-10-09T01:15:36.310Z,3.60
2022-10-09T01:26:16.215Z,4.00
2022-10-09T01:36:46.306Z,4.60
2022-10-09T01:47:17.945Z,5.20
2022-10-09T01:57:52.222Z,4.20
2022-10-09T02:08:23.091Z,3.30
2022-10-09T02:18:56.325Z,4.30
2022-10-09T02:29:25.042Z,3.70
2022-10-09T02:39:53.102Z,5.30
2022-10-09T02:50:21.207Z,3.60
2022-10-09T03:11:20.042Z,3.30
2022-10-09T03:21:48.082Z,5.30
2022-10-09T03:32:16.354Z,6.20
2022-10-09T03:42:44.371Z,6.10
2022-10-09T04:03:40.043Z,3.30
2022-10-09T04:24:34.733Z,4.80
2022-10-09T04:35:02.813Z,3.40
2022-10-09T04:55:57.276Z,4.40
2022-10-09T05:17:12.952Z,5.90
2022-10-09T05:27:41.992Z,6.50
2022-10-09T05:48:36.978Z,4.80
2022-10-09T05:59:07.082Z,5.40
2022-10-09T06:09:35.041Z,5.60
2022-10-09T06:20:03.187Z,4.60
2022-10-09T06:41:02.477Z,6.40
2022-10-09T06:51:31.614Z,6.80
2022-10-09T07:01:59.808Z,5.80
2022-10-09T07:12:28.733Z,6.60
2022-10-09T07:22:56.771Z,6.40
2022-10-09T07:33:25.107Z,7.10
2022-10-09T07:54:19.762Z,7.20
2022-10-09T08:04:56.204Z,6.10
2022-10-09T08:15:24.603Z,6.30
2022-10-09T08:25:52.618Z,5.60
2022-10-09T08:36:20.664Z,6.80
2022-10-09T08:47:03.904Z,6.80
2022-10-09T08:57:35.822Z,6.10
2022-10-09T09:08:17.051Z,6.10
2022-10-09T09:18:55.635Z,6.50
2022-10-09T09:29:25.307Z,6.10
2022-10-09T09:40:35.396Z,6.50
2022-10-09T09:51:05.060Z,5.50
2022-10-09T10:01:33.860Z,4.10
2022-10-09T10:12:04.484Z,4.90
2022-10-09T10:22:32.979Z,6.20
2022-10-09T10:33:06.826Z,2.20
2022-10-09T10:43:42.315Z,2.20
2022-10-09T10:54:22.792Z,3.00
2022-10-09T11:04:59.298Z,2.40
2022-10-09T11:15:37.748Z,1.70
2022-10-09T11:26:18.284Z,1.80
2022-10-09T11:36:47.479Z,1.90
2022-10-09T11:47:23.148Z,2.10
2022-10-09T11:57:51.621Z,1.90
2022-10-09T12:08:27.699Z,2.70
2022-10-09T12:18:56.202Z,2.10
2022-10-09T12:29:29.816Z,1.80
2022-10-09T12:40:07.483Z,2.20
2022-10-09T12:50:36.591Z,1.90
2022-10-09T13:01:08.687Z,1.60
2022-10-09T13:11:40.593Z,1.70
2022-10-09T13:22:22.972Z,1.60
2022-10-09T13:32:51.161Z,1.40
2022-10-09T13:43:26.186Z,1.70
2022-10-09T13:53:54.816Z,2.20
2022-10-09T14:04:23.198Z,1.20
2022-10-09T14:14:51.257Z,1.60
2022-10-09T14:25:19.485Z,1.60
2022-10-09T14:35:47.652Z,1.30
2022-10-09T14:46:18.119Z,1.30
2022-10-09T14:56:46.210Z,2.60
2022-10-09T15:07:14.368Z,1.40
2022-10-09T15:17:42.382Z,1.20
2022-10-09T15:28:11.178Z,4.70
2022-10-09T15:38:39.233Z,2.10
2022-10-09T15:49:07.557Z,2.50
2022-10-09T15:59:38.199Z,1.70
2022-10-09T16:10:06.721Z,1.70
2022-10-09T16:20:36.194Z,1.80
2022-10-09T16:31:04.945Z,1.40
2022-10-09T16:41:34.649Z,1.60
2022-10-09T16:52:04.357Z,1.60
2022-10-09T17:12:59.114Z,1.70
2022-10-09T17:23:27.184Z,1.90
2022-10-09T17:33:59.782Z,9.40
2022-10-09T17:44:30.263Z,3.20
2022-10-09T17:54:58.385Z,2.10
2022-10-09T18:15:52.820Z,3.20
2022-10-09T18:36:47.946Z,4.40
2022-10-09T18:47:19.317Z,7.90
2022-10-09T18:57:48.681Z,7.50
2022-10-09T19:08:16.729Z,7.80
2022-10-09T19:18:44.769Z,5.10
2022-10-09T19:29:12.925Z,7.30
2022-10-09T19:39:48.259Z,6.70
2022-10-09T19:50:16.454Z,6.70
2022-10-09T20:00:46.772Z,8.10
2022-10-09T20:11:15.778Z,5.60
2022-10-09T20:21:43.838Z,6.20
2022-10-09T20:32:12.580Z,5.70
2022-10-09T20:42:40.538Z,6.10
2022-10-09T20:53:10.837Z,9.30
2022-10-09T21:03:40.004Z,8.10
2022-10-09T21:14:08.853Z,7.10
2022-10-09T21:24:37.882Z,6.20
2022-10-09T21:35:06.296Z,6.80
2022-10-09T21:56:03.705Z,8.40
2022-10-09T22:06:31.728Z,9.30
2022-10-09T22:16:59.705Z,8.80
2022-10-09T22:27:28.005Z,9.10
2022-10-09T22:37:57.413Z,8.00
2022-10-09T22:48:25.399Z,7.80
2022-10-09T22:58:54.346Z,6.80
2022-10-09T23:09:23.849Z,7.10
2022-10-09T23:19:52.142Z,8.10
2022-10-09T23:30:20.365Z,8.60
2022-10-09T23:40:57.935Z,8.50
2022-10-09T23:51:27.745Z,7.80
