createdAt,value
2022-11-13T00:03:01.340Z,8.40
2022-11-13T00:06:22.061Z,8.40
2022-11-13T00:09:42.628Z,8.40
2022-11-13T00:13:03.485Z,8.40
2022-11-13T00:16:24.079Z,8.50
2022-11-13T00:19:47.633Z,8.60
2022-11-13T00:23:08.142Z,8.50
2022-11-13T00:26:30.806Z,8.70
2022-11-13T00:29:51.361Z,8.50
2022-11-13T00:33:11.917Z,8.40
2022-11-13T00:36:32.503Z,8.50
2022-11-13T00:39:58.472Z,8.60
2022-11-13T00:43:20.025Z,8.60
2022-11-13T00:46:40.811Z,8.60
2022-11-13T00:50:01.231Z,8.70
2022-11-13T00:53:22.319Z,8.40
2022-11-13T00:56:43.567Z,8.30
2022-11-13T01:00:04.991Z,8.40
2022-11-13T01:03:25.650Z,8.30
2022-11-13T01:06:46.299Z,8.30
2022-11-13T01:10:07.533Z,8.30
2022-11-13T01:13:27.783Z,8.20
2022-11-13T01:16:49.259Z,8.20
2022-11-13T01:20:10.481Z,8.20
2022-11-13T01:23:34.034Z,8.30
2022-11-13T01:26:55.506Z,8.20
2022-11-13T01:30:16.731Z,8.00
2022-11-13T01:33:37.911Z,8.10
2022-11-13T01:36:58.750Z,8.00
2022-11-13T01:40:19.164Z,8.10
2022-11-13T01:43:40.555Z,8.10
2022-11-13T01:47:02.071Z,7.90
2022-11-13T01:50:24.987Z,8.10
2022-11-13T01:53:47.799Z,8.00
2022-11-13T01:57:08.810Z,8.00
2022-11-13T02:00:29.202Z,8.00
2022-11-13T02:03:49.804Z,8.00
2022-11-13T02:07:14.700Z,7.90
2022-11-13T02:10:35.517Z,8.00
2022-11-13T02:13:57.218Z,8.00
2022-11-13T02:17:28.161Z,8.10
2022-11-13T02:21:01.979Z,8.00
2022-11-13T02:24:30.479Z,8.00
2022-11-13T02:27:52.958Z,8.10
2022-11-13T02:31:14.362Z,8.10
2022-11-13T02:34:34.976Z,8.10
2022-11-13T02:37:57.840Z,8.10
2022-11-13T02:41:19.363Z,7.90
2022-11-13T02:44:39.988Z,7.90
2022-11-13T02:48:01.357Z,8.00
2022-11-13T02:51:21.747Z,7.80
2022-11-13T02:54:42.292Z,7.80
2022-11-13T02:58:03.739Z,7.80
2022-11-13T03:01:24.299Z,7.80
2022-11-13T03:05:10.945Z,7.70
2022-11-13T03:08:26.060Z,7.70
2022-11-13T03:11:47.016Z,7.60
2022-11-13T03:15:08.627Z,7.50
2022-11-13T03:18:30.765Z,7.70
2022-11-13T03:21:51.520Z,7.80
2022-11-13T03:25:11.904Z,7.90
2022-11-13T03:28:32.997Z,7.80
2022-11-13T03:31:53.595Z,7.90
2022-11-13T03:35:14.315Z,7.80
2022-11-13T03:38:35.314Z,7.90
2022-11-13T03:41:58.107Z,7.90
2022-11-13T03:45:18.716Z,7.90
2022-11-13T03:48:39.239Z,7.90
2022-11-13T03:51:48.184Z,7.90
2022-11-13T03:55:08.742Z,8.00
2022-11-13T03:58:29.739Z,8.00
2022-11-13T04:01:50.776Z,7.80
2022-11-13T04:05:11.438Z,7.70
2022-11-13T04:08:32.376Z,7.80
2022-11-13T04:11:52.946Z,7.90
2022-11-13T04:15:13.362Z,8.00
2022-11-13T04:18:33.816Z,7.90
2022-11-13T04:21:55.351Z,8.00
2022-11-13T04:25:15.868Z,8.00
2022-11-13T04:28:36.397Z,8.00
2022-11-13T04:31:56.858Z,8.10
2022-11-13T04:35:17.467Z,8.10
2022-11-13T04:38:37.897Z,8.00
2022-11-13T04:41:58.303Z,8.20
2022-11-13T04:45:20.780Z,8.00
2022-11-13T04:48:41.280Z,8.20
2022-11-13T04:52:01.892Z,8.20
2022-11-13T04:55:22.209Z,8.00
2022-11-13T04:58:42.725Z,8.00
2022-11-13T05:02:03.562Z,8.10
2022-11-13T05:05:24.096Z,8.20
2022-11-13T05:08:44.690Z,8.20
2022-11-13T05:12:05.609Z,8.10
2022-11-13T05:15:26.687Z,8.10
2022-11-13T05:18:47.300Z,8.10
2022-11-13T05:22:07.896Z,8.00
2022-11-13T05:25:28.999Z,7.90
2022-11-13T05:28:49.407Z,8.00
2022-11-13T05:32:12.241Z,8.00
2022-11-13T05:35:32.729Z,8.00
2022-11-13T05:38:53.314Z,8.00
2022-11-13T05:42:13.856Z,8.00
2022-11-13T05:45:34.362Z,8.00
2022-11-13T05:49:00.136Z,7.90
2022-11-13T05:52:20.927Z,8.00
2022-11-13T05:55:46.397Z,8.00
2022-11-13T05:59:06.980Z,8.00
2022-11-13T06:02:27.407Z,8.00
2022-11-13T06:05:48.023Z,8.20
2022-11-13T06:09:13.417Z,8.00
2022-11-13T06:12:33.780Z,8.00
2022-11-13T06:15:55.487Z,7.90
2022-11-13T06:19:15.937Z,7.90
2022-11-13T06:22:36.499Z,8.20
2022-11-13T06:26:01.848Z,8.00
2022-11-13T06:29:22.323Z,7.90
2022-11-13T06:32:42.729Z,8.00
2022-11-13T06:36:05.473Z,8.00
2022-11-13T06:39:26.533Z,7.90
2022-11-13T06:42:46.897Z,7.90
2022-11-13T06:46:13.535Z,7.90
2022-11-13T06:49:34.053Z,7.80
2022-11-13T06:52:55.242Z,7.90
2022-11-13T06:56:16.280Z,7.90
2022-11-13T06:59:38.625Z,7.90
2022-11-13T07:02:59.167Z,7.90
2022-11-13T07:06:23.137Z,7.80
2022-11-13T07:09:44.013Z,7.80
2022-11-13T07:13:04.949Z,7.70
2022-11-13T07:16:34.702Z,7.80
2022-11-13T07:20:07.871Z,7.80
2022-11-13T07:23:28.312Z,7.90
2022-11-13T07:26:48.813Z,7.90
2022-11-13T07:30:11.692Z,7.80
2022-11-13T07:33:37.266Z,7.90
2022-11-13T07:36:57.731Z,7.90
2022-11-13T07:40:18.522Z,7.80
2022-11-13T07:43:39.183Z,7.90
2022-11-13T07:47:05.678Z,7.90
2022-11-13T07:50:32.218Z,8.10
2022-11-13T07:53:53.004Z,8.10
2022-11-13T07:57:16.436Z,8.20
2022-11-13T08:00:37.002Z,8.10
2022-11-13T08:03:57.726Z,8.20
2022-11-13T08:07:18.366Z,8.00
2022-11-13T08:10:39.378Z,8.10
2022-11-13T08:14:00.033Z,8.00
2022-11-13T08:17:20.601Z,8.20
2022-11-13T08:20:41.305Z,8.20
2022-11-13T08:24:02.107Z,8.40
2022-11-13T08:27:23.501Z,8.50
2022-11-13T08:30:45.336Z,8.20
2022-11-13T08:34:05.782Z,8.30
2022-11-13T08:37:26.186Z,8.20
2022-11-13T08:40:49.511Z,8.30
2022-11-13T08:44:10.367Z,8.30
2022-11-13T08:47:30.983Z,8.30
2022-11-13T08:50:55.664Z,8.40
2022-11-13T08:54:16.242Z,8.40
2022-11-13T08:57:36.744Z,8.50
2022-11-13T09:01:01.729Z,8.40
2022-11-13T09:04:22.490Z,8.80
2022-11-13T09:07:42.993Z,8.90
2022-11-13T09:11:06.798Z,9.00
2022-11-13T09:14:27.481Z,9.10
2022-11-13T09:17:48.026Z,9.10
2022-11-13T09:21:08.773Z,9.20
2022-11-13T09:24:29.357Z,9.20
2022-11-13T09:27:54.637Z,9.20
2022-11-13T09:31:15.946Z,9.20
2022-11-13T09:34:36.812Z,9.70
2022-11-13T09:37:57.311Z,10.00
2022-11-13T09:41:21.401Z,9.60
2022-11-13T09:44:48.450Z,9.60
2022-11-13T09:48:25.585Z,9.40
2022-11-13T09:51:55.433Z,9.80
2022-11-13T09:55:23.501Z,10.50
2022-11-13T09:58:54.190Z,11.50
2022-11-13T10:02:40.763Z,11.80
2022-11-13T10:06:20.202Z,12.40
2022-11-13T10:10:12.363Z,12.60
2022-11-13T10:13:59.788Z,12.20
2022-11-13T10:17:36.267Z,12.40
2022-11-13T10:21:25.971Z,12.90
2022-11-13T10:24:49.819Z,13.10
2022-11-13T10:28:48.723Z,13.10
2022-11-13T10:32:13.276Z,13.10
2022-11-13T10:35:49.698Z,13.10
2022-11-13T10:39:10.977Z,13.10
2022-11-13T10:42:41.929Z,13.00
2022-11-13T10:46:05.937Z,12.90
2022-11-13T10:49:27.558Z,12.90
2022-11-13T10:52:50.466Z,12.80
2022-11-13T10:56:31.940Z,12.60
2022-11-13T10:59:52.536Z,13.00
2022-11-13T11:03:13.991Z,13.00
2022-11-13T11:10:34.013Z,12.70
2022-11-13T11:14:27.653Z,12.70
2022-11-13T11:17:56.710Z,13.00
2022-11-13T11:21:22.503Z,12.90
2022-11-13T11:25:10.630Z,12.90
2022-11-13T11:28:39.699Z,12.90
2022-11-13T11:32:15.605Z,12.70
2022-11-13T11:35:48.002Z,12.70
2022-11-13T11:39:31.378Z,12.80
2022-11-13T11:43:05.588Z,12.60
2022-11-13T11:46:26.158Z,12.80
2022-11-13T11:49:46.716Z,12.70
2022-11-13T12:03:53.287Z,12.90
2022-11-13T12:07:47.271Z,12.60
2022-11-13T12:11:21.930Z,12.40
2022-11-13T12:15:03.766Z,12.40
2022-11-13T12:18:41.659Z,12.40
2022-11-13T12:22:13.223Z,12.30
2022-11-13T12:25:49.694Z,12.50
2022-11-13T12:29:37.299Z,12.70
2022-11-13T12:33:11.770Z,12.70
2022-11-13T12:40:13.012Z,12.90
2022-11-13T12:43:58.260Z,12.80
2022-11-13T12:47:19.327Z,13.00
2022-11-13T12:50:42.889Z,12.90
2022-11-13T12:54:03.796Z,13.00
2022-11-13T12:57:29.999Z,13.00
2022-11-13T13:01:12.358Z,13.00
2022-11-13T13:05:26.815Z,12.90
2022-11-13T13:09:17.147Z,13.00
2022-11-13T13:12:46.554Z,13.20
2022-11-13T13:16:08.956Z,13.40
2022-11-13T13:19:33.619Z,13.30
2022-11-13T13:22:58.950Z,13.20
2022-11-13T13:26:28.749Z,13.30
2022-11-13T13:29:49.990Z,13.40
2022-11-13T13:33:20.687Z,13.40
2022-11-13T13:37:17.203Z,13.40
2022-11-13T13:41:00.797Z,13.30
2022-11-13T13:44:30.076Z,13.40
2022-11-13T13:47:55.827Z,13.40
2022-11-13T13:51:16.683Z,13.20
2022-11-13T13:54:40.418Z,13.20
2022-11-13T13:58:08.581Z,13.20
2022-11-13T14:01:31.514Z,13.10
2022-11-13T14:04:54.481Z,13.00
2022-11-13T14:08:20.411Z,13.00
2022-11-13T14:11:41.220Z,12.90
2022-11-13T14:15:05.202Z,12.90
2022-11-13T14:18:26.188Z,12.90
2022-11-13T14:21:53.931Z,12.80
2022-11-13T14:25:27.814Z,12.80
2022-11-13T14:29:02.001Z,12.70
2022-11-13T14:32:33.036Z,12.70
2022-11-13T14:35:56.542Z,12.70
2022-11-13T14:39:26.243Z,12.50
2022-11-13T14:42:51.594Z,12.40
2022-11-13T14:46:28.904Z,12.40
2022-11-13T14:49:49.980Z,12.40
2022-11-13T14:53:13.728Z,12.30
2022-11-13T14:56:38.701Z,12.20
2022-11-13T15:00:16.264Z,12.30
2022-11-13T15:03:37.382Z,12.40
2022-11-13T15:06:59.755Z,12.30
2022-11-13T15:10:23.281Z,12.30
2022-11-13T15:13:45.218Z,12.20
2022-11-13T15:17:06.087Z,12.20
2022-11-13T15:20:28.722Z,12.10
2022-11-13T15:23:52.071Z,12.00
2022-11-13T15:27:18.474Z,12.00
2022-11-13T15:30:39.076Z,11.90
2022-11-13T15:33:59.888Z,11.90
2022-11-13T15:37:20.661Z,11.80
2022-11-13T15:40:41.087Z,11.70
2022-11-13T15:44:04.815Z,11.50
2022-11-13T15:47:27.437Z,11.60
2022-11-13T15:50:48.399Z,11.40
2022-11-13T15:54:25.072Z,11.30
2022-11-13T15:57:46.256Z,11.10
2022-11-13T16:01:12.978Z,10.90
2022-11-13T16:04:54.484Z,10.80
2022-11-13T16:08:15.999Z,10.80
2022-11-13T16:11:37.268Z,10.80
2022-11-13T16:18:27.727Z,10.70
2022-11-13T16:21:48.737Z,10.60
2022-11-13T16:25:21.166Z,10.60
2022-11-13T16:32:23.190Z,10.30
2022-11-13T16:35:48.254Z,10.10
2022-11-13T16:39:15.572Z,10.10
2022-11-13T16:42:36.162Z,10.00
2022-11-13T16:46:00.144Z,9.90
2022-11-13T16:49:21.038Z,10.00
2022-11-13T16:52:45.008Z,9.90
2022-11-13T16:56:13.265Z,9.80
2022-11-13T16:59:35.600Z,9.50
2022-11-13T17:02:56.273Z,9.60
2022-11-13T17:06:28.365Z,9.50
2022-11-13T17:09:58.901Z,9.40
2022-11-13T17:13:30.208Z,9.40
2022-11-13T17:16:50.864Z,9.30
2022-11-13T17:20:12.268Z,9.30
2022-11-13T17:23:33.123Z,9.30
2022-11-13T17:26:53.604Z,9.20
2022-11-13T17:30:14.650Z,9.20
2022-11-13T17:33:35.347Z,9.20
2022-11-13T17:36:56.164Z,9.20
2022-11-13T17:40:17.206Z,9.10
2022-11-13T17:43:40.514Z,8.90
2022-11-13T17:47:01.171Z,8.80
2022-11-13T17:50:24.693Z,8.90
2022-11-13T17:53:45.412Z,8.90
2022-11-13T17:57:06.484Z,9.00
2022-11-13T18:00:27.458Z,9.00
2022-11-13T18:03:54.143Z,9.10
2022-11-13T18:07:15.424Z,9.10
2022-11-13T18:10:39.243Z,9.00
2022-11-13T18:14:02.188Z,8.90
2022-11-13T18:17:23.437Z,8.90
2022-11-13T18:20:44.437Z,8.80
2022-11-13T18:24:06.427Z,8.80
2022-11-13T18:27:26.923Z,8.60
2022-11-13T18:30:51.954Z,8.80
2022-11-13T18:34:17.594Z,8.70
2022-11-13T18:37:38.066Z,8.70
2022-11-13T18:41:07.890Z,8.50
2022-11-13T18:44:28.654Z,8.60
2022-11-13T18:47:37.048Z,8.80
2022-11-13T18:51:02.589Z,8.70
2022-11-13T18:54:22.924Z,8.60
2022-11-13T18:57:43.494Z,8.70
2022-11-13T19:01:20.469Z,8.70
2022-11-13T19:04:42.990Z,8.70
2022-11-13T19:08:03.960Z,8.70
2022-11-13T19:11:25.636Z,8.80
2022-11-13T19:14:48.014Z,8.80
2022-11-13T19:18:08.796Z,8.80
2022-11-13T19:21:33.548Z,8.80
2022-11-13T19:24:54.367Z,8.90
2022-11-13T19:28:15.108Z,8.90
2022-11-13T19:31:35.769Z,9.00
2022-11-13T19:34:57.051Z,8.90
2022-11-13T19:38:17.872Z,9.00
2022-11-13T19:41:41.024Z,9.00
2022-11-13T19:45:01.715Z,8.90
2022-11-13T19:48:22.264Z,8.90
2022-11-13T19:51:42.758Z,9.00
2022-11-13T19:55:14.261Z,9.00
2022-11-13T19:58:37.847Z,9.10
2022-11-13T20:01:59.169Z,9.00
2022-11-13T20:05:19.715Z,9.00
2022-11-13T20:08:40.796Z,9.10
2022-11-13T20:12:01.322Z,9.10
2022-11-13T20:15:23.097Z,9.10
2022-11-13T20:18:44.882Z,9.10
2022-11-13T20:22:05.552Z,9.10
2022-11-13T20:25:26.187Z,9.10
2022-11-13T20:28:46.920Z,9.10
2022-11-13T20:32:07.399Z,9.00
2022-11-13T20:35:27.887Z,9.20
2022-11-13T20:38:54.278Z,9.20
2022-11-13T20:42:14.856Z,9.00
2022-11-13T20:45:35.467Z,9.10
2022-11-13T20:48:56.258Z,9.20
2022-11-13T20:52:17.149Z,9.20
2022-11-13T20:55:37.761Z,9.30
2022-11-13T20:58:58.469Z,9.10
2022-11-13T21:02:19.067Z,9.30
2022-11-13T21:05:39.478Z,9.20
2022-11-13T21:08:59.995Z,9.40
2022-11-13T21:12:24.169Z,9.40
2022-11-13T21:15:44.761Z,9.40
2022-11-13T21:19:05.481Z,9.30
2022-11-13T21:22:26.146Z,9.20
2022-11-13T21:25:58.888Z,9.40
2022-11-13T21:29:20.756Z,9.40
2022-11-13T21:32:42.845Z,9.40
2022-11-13T21:36:11.623Z,9.40
2022-11-13T21:39:32.263Z,9.40
2022-11-13T21:42:52.662Z,9.40
2022-11-13T21:46:13.101Z,9.40
2022-11-13T21:49:36.397Z,9.40
2022-11-13T21:52:57.206Z,9.40
2022-11-13T21:56:17.583Z,9.40
2022-11-13T21:59:38.153Z,9.40
2022-11-13T22:02:58.646Z,9.40
2022-11-13T22:06:40.619Z,9.40
2022-11-13T22:10:08.318Z,9.50
2022-11-13T22:13:38.215Z,9.40
2022-11-13T22:16:58.711Z,9.40
2022-11-13T22:20:19.287Z,9.40
2022-11-13T22:23:40.062Z,9.50
2022-11-13T22:27:00.975Z,9.40
2022-11-13T22:30:21.868Z,9.40
2022-11-13T22:33:47.785Z,9.40
2022-11-13T22:37:10.470Z,9.40
2022-11-13T22:40:33.264Z,9.40
2022-11-13T22:44:05.977Z,9.50
2022-11-13T22:47:26.486Z,9.50
2022-11-13T22:50:47.086Z,9.50
2022-11-13T22:54:09.976Z,9.50
2022-11-13T22:57:31.722Z,9.50
2022-11-13T23:00:52.457Z,9.50
2022-11-13T23:04:13.723Z,9.50
2022-11-13T23:07:34.378Z,9.60
2022-11-13T23:10:55.324Z,9.60
2022-11-13T23:14:15.762Z,9.50
2022-11-13T23:17:36.523Z,9.70
2022-11-13T23:20:57.204Z,9.60
2022-11-13T23:24:17.777Z,9.50
2022-11-13T23:27:38.512Z,9.50
2022-11-13T23:30:59.330Z,9.60
2022-11-13T23:34:38.411Z,9.50
2022-11-13T23:38:00.788Z,9.50
2022-11-13T23:41:22.562Z,9.50
2022-11-13T23:44:43.545Z,9.40
2022-11-13T23:48:04.893Z,9.40
2022-11-13T23:51:25.840Z,9.40
2022-11-13T23:54:46.504Z,9.50
2022-11-13T23:58:13.099Z,9.50
