createdAt,value
2018-03-01T00:00:42.904Z,44.00
2018-03-01T00:03:11.264Z,44.00
2018-03-01T00:05:38.855Z,44.00
2018-03-01T00:08:07.200Z,44.20
2018-03-01T00:10:34.779Z,44.10
2018-03-01T00:13:02.351Z,44.20
2018-03-01T00:15:29.926Z,44.20
2018-03-01T00:17:57.525Z,44.40
2018-03-01T00:20:25.119Z,44.30
2018-03-01T00:22:52.686Z,44.50
2018-03-01T00:25:20.335Z,44.70
2018-03-01T00:27:47.945Z,44.90
2018-03-01T00:30:15.518Z,45.10
2018-03-01T00:32:43.144Z,45.10
2018-03-01T00:35:10.713Z,45.00
2018-03-01T00:37:38.305Z,45.10
2018-03-01T00:40:05.874Z,44.80
2018-03-01T00:42:33.546Z,44.80
2018-03-01T00:45:01.126Z,44.70
2018-03-01T00:47:28.765Z,44.80
2018-03-01T00:49:56.330Z,44.50
2018-03-01T00:52:23.911Z,43.80
2018-03-01T00:54:51.671Z,43.40
2018-03-01T00:57:19.238Z,43.00
2018-03-01T00:59:46.808Z,42.80
2018-03-01T01:02:14.374Z,42.60
2018-03-01T01:04:42.716Z,41.80
2018-03-01T01:07:10.310Z,41.80
2018-03-01T01:09:37.899Z,41.40
2018-03-01T01:12:05.462Z,41.30
2018-03-01T01:14:33.032Z,41.20
2018-03-01T01:17:00.581Z,40.80
2018-03-01T01:19:28.188Z,40.50
2018-03-01T01:21:56.518Z,40.10
2018-03-01T01:24:24.097Z,40.10
2018-03-01T01:26:52.440Z,40.00
2018-03-01T01:29:20.070Z,39.80
2018-03-01T01:31:47.673Z,39.40
2018-03-01T01:34:15.252Z,38.80
2018-03-01T01:36:42.828Z,39.20
2018-03-01T01:39:10.469Z,39.20
2018-03-01T01:41:38.061Z,39.00
2018-03-01T01:44:05.666Z,38.90
2018-03-01T01:46:33.249Z,38.40
2018-03-01T01:49:01.622Z,38.20
2018-03-01T01:51:29.968Z,38.30
2018-03-01T01:53:57.525Z,38.30
2018-03-01T01:56:25.897Z,38.00
2018-03-01T01:58:53.472Z,38.00
2018-03-01T02:01:21.050Z,38.10
2018-03-01T02:03:48.611Z,37.80
2018-03-01T02:06:16.316Z,38.20
2018-03-01T02:08:43.910Z,38.70
2018-03-01T02:11:11.501Z,39.30
2018-03-01T02:13:39.059Z,38.70
2018-03-01T02:16:06.633Z,39.00
2018-03-01T02:18:34.196Z,39.20
2018-03-01T02:21:01.791Z,39.10
2018-03-01T02:23:29.357Z,39.20
2018-03-01T02:25:56.930Z,39.40
2018-03-01T02:28:24.509Z,39.20
2018-03-01T02:30:52.075Z,39.20
2018-03-01T02:33:19.634Z,39.40
2018-03-01T02:38:20.215Z,38.90
2018-03-01T02:40:48.533Z,38.60
2018-03-01T02:43:16.183Z,38.60
2018-03-01T02:45:43.748Z,38.80
2018-03-01T02:48:11.387Z,38.60
2018-03-01T02:50:39.755Z,38.00
2018-03-01T02:53:07.324Z,38.00
2018-03-01T02:55:34.881Z,38.10
2018-03-01T02:58:02.459Z,38.20
2018-03-01T03:00:30.026Z,38.20
2018-03-01T03:02:57.985Z,38.00
2018-03-01T03:05:25.561Z,37.70
2018-03-01T03:07:53.215Z,37.70
2018-03-01T03:10:20.793Z,38.00
2018-03-01T03:12:48.366Z,37.80
2018-03-01T03:15:16.712Z,37.80
2018-03-01T03:17:44.277Z,37.70
2018-03-01T03:20:11.837Z,37.80
2018-03-01T03:22:39.408Z,37.90
2018-03-01T03:25:06.979Z,37.70
2018-03-01T03:27:34.858Z,37.80
2018-03-01T03:30:02.418Z,37.90
2018-03-01T03:32:29.989Z,38.10
2018-03-01T03:34:57.572Z,38.10
2018-03-01T03:37:25.142Z,38.20
2018-03-01T03:39:52.725Z,38.10
2018-03-01T03:42:21.057Z,38.20
2018-03-01T03:44:48.614Z,38.20
2018-03-01T03:47:16.185Z,38.20
2018-03-01T03:49:43.750Z,38.20
2018-03-01T03:52:11.398Z,38.20
2018-03-01T03:54:38.947Z,37.80
2018-03-01T03:57:07.289Z,38.20
2018-03-01T03:59:34.860Z,38.30
2018-03-01T04:02:02.435Z,38.20
2018-03-01T04:04:30.023Z,38.10
2018-03-01T04:06:58.359Z,38.20
2018-03-01T04:09:25.933Z,38.20
2018-03-01T04:11:53.512Z,38.00
2018-03-01T04:14:21.094Z,37.90
2018-03-01T04:16:49.812Z,37.90
2018-03-01T04:19:17.362Z,37.90
2018-03-01T04:21:45.696Z,38.80
2018-03-01T04:24:13.270Z,38.80
2018-03-01T04:26:40.846Z,38.80
2018-03-01T04:29:08.432Z,39.10
2018-03-01T04:31:36.774Z,39.30
2018-03-01T04:34:04.333Z,39.30
2018-03-01T04:36:31.890Z,39.40
2018-03-01T04:38:59.474Z,39.60
2018-03-01T04:41:27.054Z,39.60
2018-03-01T04:43:54.624Z,39.60
2018-03-01T04:46:22.206Z,39.60
2018-03-01T04:48:49.772Z,39.60
2018-03-01T04:51:17.330Z,39.70
2018-03-01T04:53:45.228Z,39.90
2018-03-01T04:56:13.555Z,39.90
2018-03-01T04:58:41.121Z,39.90
2018-03-01T05:01:08.699Z,40.10
2018-03-01T05:03:36.261Z,40.30
2018-03-01T05:06:03.846Z,40.40
2018-03-01T05:08:31.410Z,41.20
2018-03-01T05:10:59.010Z,41.10
2018-03-01T05:13:27.328Z,41.20
2018-03-01T05:15:54.924Z,41.10
2018-03-01T05:18:22.559Z,41.20
2018-03-01T05:20:50.130Z,41.50
2018-03-01T05:23:17.706Z,41.60
2018-03-01T05:25:45.268Z,41.50
2018-03-01T05:28:12.843Z,41.50
2018-03-01T05:30:40.439Z,41.70
2018-03-01T05:33:08.762Z,41.90
2018-03-01T05:35:36.347Z,41.80
2018-03-01T05:38:03.914Z,41.70
2018-03-01T05:40:31.567Z,41.70
2018-03-01T05:42:59.182Z,41.80
2018-03-01T05:45:26.747Z,41.50
2018-03-01T05:47:54.320Z,41.30
2018-03-01T05:50:21.883Z,41.60
2018-03-01T05:52:50.224Z,41.50
2018-03-01T05:55:18.168Z,40.90
2018-03-01T05:57:45.753Z,41.30
2018-03-01T06:00:13.317Z,41.00
2018-03-01T06:02:40.884Z,40.80
2018-03-01T06:05:08.467Z,40.80
2018-03-01T06:07:36.095Z,40.40
2018-03-01T06:10:04.420Z,39.90
2018-03-01T06:12:32.109Z,40.00
2018-03-01T06:14:59.680Z,39.60
2018-03-01T06:17:27.268Z,39.50
2018-03-01T06:19:55.625Z,39.00
2018-03-01T06:22:23.227Z,39.00
2018-03-01T06:24:50.820Z,38.90
2018-03-01T06:27:18.399Z,38.80
2018-03-01T06:29:45.973Z,38.10
2018-03-01T06:32:13.558Z,38.00
2018-03-01T06:34:41.117Z,37.80
2018-03-01T06:37:08.685Z,37.70
2018-03-01T06:39:36.248Z,37.60
2018-03-01T06:42:03.815Z,37.20
2018-03-01T06:44:31.414Z,36.70
2018-03-01T06:46:59.738Z,36.80
2018-03-01T06:49:27.315Z,36.80
2018-03-01T06:51:54.889Z,36.60
2018-03-01T06:54:22.542Z,36.40
2018-03-01T06:56:50.380Z,36.40
2018-03-01T06:59:18.153Z,36.60
2018-03-01T07:01:45.728Z,36.40
2018-03-01T07:04:13.386Z,36.70
2018-03-01T07:06:40.953Z,36.80
2018-03-01T07:09:08.555Z,36.30
2018-03-01T07:11:36.153Z,36.80
2018-03-01T07:14:03.756Z,36.90
2018-03-01T07:16:31.329Z,36.90
2018-03-01T07:18:58.892Z,36.70
2018-03-01T07:21:26.532Z,37.00
2018-03-01T07:23:54.857Z,36.60
2018-03-01T07:26:22.437Z,36.60
2018-03-01T07:28:50.766Z,36.40
2018-03-01T07:31:19.100Z,36.60
2018-03-01T07:33:46.693Z,36.60
2018-03-01T07:36:14.269Z,36.70
2018-03-01T07:38:42.633Z,37.20
2018-03-01T07:41:10.218Z,36.90
2018-03-01T07:43:38.570Z,37.90
2018-03-01T07:46:06.167Z,37.30
2018-03-01T07:48:34.522Z,37.80
2018-03-01T07:51:02.143Z,37.60
2018-03-01T07:53:29.679Z,37.80
2018-03-01T07:55:57.255Z,37.40
2018-03-01T07:58:25.594Z,37.20
2018-03-01T08:00:53.169Z,36.60
2018-03-01T08:03:20.732Z,36.60
2018-03-01T08:05:48.315Z,36.30
2018-03-01T08:08:15.870Z,36.10
2018-03-01T08:10:43.458Z,35.80
2018-03-01T08:13:11.826Z,35.40
2018-03-01T08:15:39.403Z,35.20
2018-03-01T08:18:06.959Z,35.40
2018-03-01T08:20:34.529Z,34.90
2018-03-01T08:23:02.137Z,34.90
2018-03-01T08:25:29.752Z,34.80
2018-03-01T08:27:57.310Z,34.50
2018-03-01T08:30:24.883Z,34.20
2018-03-01T08:32:52.443Z,34.40
2018-03-01T08:35:20.032Z,28.20
2018-03-01T08:37:47.616Z,31.70
2018-03-01T08:40:15.967Z,32.90
2018-03-01T08:42:43.556Z,32.90
2018-03-01T08:45:11.892Z,33.20
2018-03-01T08:47:39.545Z,33.70
2018-03-01T08:50:07.915Z,34.00
2018-03-01T08:52:35.515Z,34.00
2018-03-01T08:55:03.123Z,34.70
2018-03-01T08:57:31.472Z,35.80
2018-03-01T08:59:59.071Z,35.10
2018-03-01T09:02:27.415Z,35.10
2018-03-01T09:04:55.012Z,35.10
2018-03-01T09:07:22.595Z,35.30
2018-03-01T09:09:50.915Z,34.90
2018-03-01T09:12:18.538Z,35.00
2018-03-01T09:14:46.862Z,35.00
2018-03-01T09:17:14.451Z,35.00
2018-03-01T09:19:42.034Z,34.70
2018-03-01T09:22:09.609Z,34.70
2018-03-01T09:24:37.292Z,34.20
2018-03-01T09:27:05.624Z,34.00
2018-03-01T09:29:33.191Z,34.00
2018-03-01T09:32:00.791Z,33.80
2018-03-01T09:34:28.358Z,33.50
2018-03-01T09:36:55.967Z,33.40
2018-03-01T09:39:23.555Z,33.40
2018-03-01T09:41:51.112Z,33.20
2018-03-01T09:44:18.668Z,33.50
2018-03-01T09:46:46.345Z,34.70
2018-03-01T09:49:13.986Z,34.60
2018-03-01T09:51:41.565Z,34.70
2018-03-01T09:54:09.137Z,35.10
2018-03-01T09:56:36.706Z,35.20
2018-03-01T09:59:04.277Z,35.30
2018-03-01T10:01:31.870Z,35.40
2018-03-01T10:03:59.522Z,35.40
2018-03-01T10:06:27.098Z,35.50
2018-03-01T10:08:54.667Z,35.50
2018-03-01T10:11:22.236Z,35.50
2018-03-01T10:13:50.635Z,35.40
2018-03-01T10:16:18.301Z,35.40
2018-03-01T10:18:45.895Z,35.50
2018-03-01T10:21:14.294Z,36.10
2018-03-01T10:23:41.888Z,36.10
2018-03-01T10:26:09.458Z,35.60
2018-03-01T10:28:38.722Z,35.60
2018-03-01T10:31:06.297Z,35.40
2018-03-01T10:33:39.487Z,35.50
2018-03-01T10:36:07.043Z,35.70
2018-03-01T10:38:34.636Z,35.90
2018-03-01T10:41:02.211Z,36.00
2018-03-01T10:43:29.781Z,35.90
2018-03-01T10:45:58.101Z,36.00
2018-03-01T10:48:25.708Z,36.00
2018-03-01T10:50:53.312Z,36.20
2018-03-01T10:53:20.874Z,35.70
2018-03-01T10:55:48.457Z,35.50
2018-03-01T10:58:16.065Z,35.70
2018-03-01T11:00:44.362Z,35.40
2018-03-01T11:03:11.973Z,35.20
2018-03-01T11:05:39.546Z,35.00
2018-03-01T11:08:07.105Z,35.40
2018-03-01T11:10:34.677Z,36.00
2018-03-01T11:13:02.227Z,35.50
2018-03-01T11:15:29.820Z,35.60
2018-03-01T11:17:58.161Z,35.60
2018-03-01T11:20:26.487Z,35.10
2018-03-01T11:22:54.822Z,35.00
2018-03-01T11:25:22.393Z,35.00
2018-03-01T11:27:50.019Z,35.30
2018-03-01T11:30:17.582Z,34.90
2018-03-01T11:32:45.150Z,34.90
2018-03-01T11:35:12.726Z,35.00
2018-03-01T11:37:40.408Z,35.10
2018-03-01T11:40:08.007Z,35.30
2018-03-01T11:42:35.621Z,35.30
2018-03-01T11:45:03.196Z,35.20
2018-03-01T11:47:31.527Z,35.70
2018-03-01T11:49:59.896Z,35.40
2018-03-01T11:52:27.453Z,35.40
2018-03-01T11:54:55.033Z,35.80
2018-03-01T11:57:22.635Z,36.30
2018-03-01T11:59:50.173Z,36.80
2018-03-01T12:02:17.763Z,36.70
2018-03-01T12:04:46.144Z,37.40
2018-03-01T12:07:14.490Z,36.80
2018-03-01T12:09:42.047Z,36.80
2018-03-01T12:12:11.027Z,36.40
2018-03-01T12:14:38.706Z,36.20
2018-03-01T12:17:06.660Z,36.50
2018-03-01T12:19:34.217Z,36.20
2018-03-01T12:22:01.828Z,36.20
2018-03-01T12:24:29.373Z,36.30
2018-03-01T12:26:56.948Z,36.40
2018-03-01T12:29:24.534Z,36.00
2018-03-01T12:31:52.101Z,35.60
2018-03-01T12:34:19.686Z,35.80
2018-03-01T12:36:47.254Z,35.60
2018-03-01T12:39:15.035Z,35.80
2018-03-01T12:41:43.390Z,36.00
2018-03-01T12:44:11.018Z,36.00
2018-03-01T12:46:38.607Z,28.00
2018-03-01T12:49:06.355Z,27.50
2018-03-01T12:51:33.912Z,30.00
2018-03-01T12:54:01.508Z,32.50
2018-03-01T12:56:29.058Z,32.90
2018-03-01T12:58:56.682Z,33.30
2018-03-01T13:01:25.027Z,34.90
2018-03-01T13:03:52.592Z,34.80
2018-03-01T13:06:20.192Z,35.40
2018-03-01T13:08:47.745Z,35.90
2018-03-01T13:11:15.315Z,35.80
2018-03-01T13:13:42.871Z,35.80
2018-03-01T13:16:10.470Z,36.20
2018-03-01T13:18:38.833Z,36.70
2018-03-01T13:21:06.390Z,36.80
2018-03-01T13:23:33.976Z,36.60
2018-03-01T13:26:01.525Z,36.70
2018-03-01T13:28:29.084Z,36.90
2018-03-01T13:30:57.036Z,37.00
2018-03-01T13:33:39.477Z,37.00
2018-03-01T13:36:07.482Z,37.00
2018-03-01T13:38:35.084Z,36.80
2018-03-01T13:41:02.642Z,37.00
2018-03-01T13:43:32.598Z,37.00
2018-03-01T13:46:02.589Z,36.60
2018-03-01T13:48:30.155Z,36.20
2018-03-01T13:50:57.712Z,36.10
2018-03-01T13:53:25.322Z,36.20
2018-03-01T13:55:53.661Z,36.70
2018-03-01T13:58:21.339Z,36.70
2018-03-01T14:00:48.992Z,37.00
2018-03-01T14:03:16.576Z,37.10
2018-03-01T14:05:48.782Z,37.10
2018-03-01T14:08:17.120Z,38.50
2018-03-01T14:10:44.693Z,38.50
2018-03-01T14:13:13.095Z,38.50
2018-03-01T14:15:41.148Z,38.00
2018-03-01T14:18:24.354Z,37.90
2018-03-01T14:20:57.698Z,38.00
2018-03-01T14:23:44.077Z,38.40
2018-03-01T14:26:26.528Z,38.40
2018-03-01T14:28:57.315Z,38.50
2018-03-01T14:31:24.893Z,38.60
2018-03-01T14:33:52.483Z,38.40
2018-03-01T14:36:20.168Z,38.60
2018-03-01T14:38:48.604Z,38.40
2018-03-01T14:41:16.159Z,38.40
2018-03-01T14:43:43.730Z,38.60
2018-03-01T14:46:11.342Z,38.70
2018-03-01T14:48:39.124Z,38.70
2018-03-01T14:51:07.473Z,37.90
2018-03-01T14:53:35.037Z,37.90
2018-03-01T14:56:02.636Z,37.80
2018-03-01T14:58:31.333Z,37.00
2018-03-01T15:00:58.917Z,37.10
2018-03-01T15:03:26.478Z,36.80
2018-03-01T15:05:54.076Z,36.90
2018-03-01T15:08:21.637Z,36.80
2018-03-01T15:10:49.237Z,37.30
2018-03-01T15:13:17.020Z,37.00
2018-03-01T15:15:45.366Z,36.90
2018-03-01T15:18:12.946Z,36.90
2018-03-01T15:20:40.476Z,36.80
2018-03-01T15:23:08.129Z,36.50
2018-03-01T15:25:35.768Z,36.40
2018-03-01T15:28:04.129Z,36.50
2018-03-01T15:30:31.699Z,36.50
2018-03-01T15:32:59.283Z,36.50
2018-03-01T15:35:27.793Z,36.50
2018-03-01T15:37:55.527Z,36.40
2018-03-01T15:40:23.996Z,37.00
2018-03-01T15:42:51.578Z,36.20
2018-03-01T15:45:19.143Z,36.20
2018-03-01T15:47:46.728Z,36.20
2018-03-01T15:50:15.078Z,35.80
2018-03-01T15:52:42.645Z,35.80
2018-03-01T15:55:10.218Z,35.60
2018-03-01T15:57:37.794Z,35.40
2018-03-01T16:00:05.509Z,35.30
2018-03-01T16:02:33.094Z,35.50
2018-03-01T16:05:00.776Z,36.70
2018-03-01T16:07:28.344Z,36.60
2018-03-01T16:09:55.913Z,36.40
2018-03-01T16:12:23.734Z,36.10
2018-03-01T16:14:51.314Z,36.50
2018-03-01T16:17:18.973Z,36.70
2018-03-01T16:19:46.542Z,36.70
2018-03-01T16:22:14.117Z,36.80
2018-03-01T16:24:41.819Z,37.00
2018-03-01T16:27:09.393Z,37.20
2018-03-01T16:29:37.034Z,37.60
2018-03-01T16:32:05.345Z,38.10
2018-03-01T16:34:32.931Z,38.10
2018-03-01T16:37:01.446Z,38.20
2018-03-01T16:39:29.022Z,38.20
2018-03-01T16:41:56.628Z,38.40
2018-03-01T16:44:25.802Z,38.20
2018-03-01T16:46:53.377Z,38.10
2018-03-01T16:49:21.022Z,38.00
2018-03-01T16:51:48.596Z,37.80
2018-03-01T16:54:16.347Z,37.60
2018-03-01T16:56:43.919Z,37.50
2018-03-01T16:59:11.498Z,37.50
2018-03-01T17:01:39.451Z,37.70
2018-03-01T17:04:07.077Z,37.90
2018-03-01T17:06:34.651Z,37.50
2018-03-01T17:09:02.209Z,37.40
2018-03-01T17:11:29.875Z,37.90
2018-03-01T17:13:57.504Z,37.20
2018-03-01T17:16:25.077Z,37.20
2018-03-01T17:18:52.825Z,35.70
2018-03-01T17:21:20.430Z,27.60
2018-03-01T17:23:48.252Z,26.20
2018-03-01T17:26:15.863Z,31.10
2018-03-01T17:28:43.483Z,32.50
2018-03-01T17:31:11.072Z,33.30
2018-03-01T17:33:38.646Z,34.00
2018-03-01T17:36:06.230Z,34.50
2018-03-01T17:38:33.814Z,34.50
2018-03-01T17:41:01.402Z,35.10
2018-03-01T17:43:29.749Z,36.00
2018-03-01T17:45:57.427Z,36.00
2018-03-01T17:48:25.000Z,36.20
2018-03-01T17:50:52.633Z,36.40
2018-03-01T17:53:20.206Z,36.70
2018-03-01T17:55:47.774Z,36.80
2018-03-01T17:58:15.352Z,36.80
2018-03-01T18:00:42.923Z,36.80
2018-03-01T18:03:10.533Z,36.60
2018-03-01T18:05:38.149Z,36.70
2018-03-01T18:08:05.714Z,37.40
2018-03-01T18:10:33.311Z,38.00
2018-03-01T18:13:00.906Z,37.70
2018-03-01T18:15:28.638Z,38.40
2018-03-01T18:17:57.199Z,39.40
2018-03-01T18:20:24.789Z,39.30
2018-03-01T18:22:53.870Z,39.60
2018-03-01T18:25:21.456Z,39.60
2018-03-01T18:27:50.579Z,40.00
2018-03-01T18:30:18.929Z,39.40
2018-03-01T18:32:46.504Z,39.40
2018-03-01T18:35:14.083Z,39.00
2018-03-01T18:37:42.553Z,39.00
2018-03-01T18:40:10.178Z,38.90
2018-03-01T18:42:37.798Z,39.00
2018-03-01T18:45:05.375Z,38.50
2018-03-01T18:47:33.803Z,38.60
2018-03-01T18:50:01.403Z,38.50
2018-03-01T18:52:29.100Z,38.90
2018-03-01T18:54:57.448Z,38.50
2018-03-01T18:57:25.033Z,38.50
2018-03-01T18:59:52.675Z,38.50
2018-03-01T19:02:20.271Z,38.40
2018-03-01T19:04:47.879Z,38.20
2018-03-01T19:07:15.538Z,38.20
2018-03-01T19:09:43.231Z,38.30
2018-03-01T19:12:10.859Z,38.40
2018-03-01T19:14:39.267Z,38.20
2018-03-01T19:17:07.033Z,38.30
2018-03-01T19:19:34.696Z,38.30
2018-03-01T19:22:02.296Z,38.30
2018-03-01T19:24:29.884Z,38.20
2018-03-01T19:26:57.477Z,38.20
2018-03-01T19:29:25.075Z,38.10
2018-03-01T19:31:52.690Z,37.60
2018-03-01T19:34:20.299Z,37.50
2018-03-01T19:36:48.126Z,37.50
2018-03-01T19:39:15.814Z,33.20
2018-03-01T19:41:44.272Z,25.10
2018-03-01T19:44:11.921Z,25.10
2018-03-01T19:46:39.674Z,30.40
2018-03-01T19:49:07.312Z,32.30
2018-03-01T19:51:35.703Z,33.70
2018-03-01T19:54:03.472Z,33.70
2018-03-01T19:56:31.085Z,34.20
2018-03-01T19:58:58.727Z,34.70
2018-03-01T20:01:26.392Z,34.80
2018-03-01T20:03:54.016Z,35.00
2018-03-01T20:06:22.486Z,35.40
2018-03-01T20:08:51.603Z,35.40
2018-03-01T20:11:19.364Z,35.40
2018-03-01T20:13:46.982Z,35.60
2018-03-01T20:16:14.718Z,35.40
2018-03-01T20:18:43.102Z,35.40
2018-03-01T20:21:11.498Z,35.40
2018-03-01T20:23:39.909Z,35.30
2018-03-01T20:26:07.520Z,35.30
2018-03-01T20:28:35.351Z,35.30
2018-03-01T20:31:02.972Z,35.50
2018-03-01T20:33:31.340Z,35.30
2018-03-01T20:35:58.937Z,35.40
2018-03-01T20:38:26.537Z,35.10
2018-03-01T20:40:54.240Z,35.20
2018-03-01T20:43:21.949Z,35.20
2018-03-01T20:45:49.604Z,35.40
2018-03-01T20:48:17.986Z,35.40
2018-03-01T20:50:46.329Z,35.40
2018-03-01T20:53:13.930Z,35.40
2018-03-01T20:55:42.317Z,33.10
2018-03-01T20:58:10.699Z,34.00
2018-03-01T21:00:39.059Z,34.90
2018-03-01T21:03:06.659Z,34.90
2018-03-01T21:05:34.267Z,35.00
2018-03-01T21:08:01.866Z,35.70
2018-03-01T21:10:30.231Z,36.40
2018-03-01T21:12:57.900Z,36.30
2018-03-01T21:15:25.471Z,36.50
2018-03-01T21:17:53.135Z,36.80
2018-03-01T21:20:20.735Z,37.00
2018-03-01T21:22:48.515Z,37.20
2018-03-01T21:25:16.854Z,37.70
2018-03-01T21:27:44.455Z,37.60
2018-03-01T21:30:12.975Z,37.70
2018-03-01T21:32:40.686Z,37.70
2018-03-01T21:35:08.262Z,37.90
2018-03-01T21:37:35.880Z,38.20
2018-03-01T21:40:03.478Z,38.40
2018-03-01T21:42:32.922Z,38.60
2018-03-01T21:45:01.374Z,38.90
2018-03-01T21:47:28.963Z,38.80
2018-03-01T21:49:56.531Z,39.10
2018-03-01T21:52:25.025Z,39.40
2018-03-01T21:54:52.642Z,39.40
2018-03-01T21:57:20.235Z,39.40
2018-03-01T21:59:47.947Z,39.70
2018-03-01T22:02:15.984Z,39.70
2018-03-01T22:04:43.563Z,39.80
2018-03-01T22:07:11.923Z,40.90
2018-03-01T22:09:39.508Z,40.20
2018-03-01T22:12:07.875Z,40.30
2018-03-01T22:14:35.435Z,40.30
2018-03-01T22:17:03.003Z,40.40
2018-03-01T22:19:30.572Z,40.50
2018-03-01T22:21:58.165Z,40.40
2018-03-01T22:24:26.496Z,40.90
2018-03-01T22:26:54.302Z,40.70
2018-03-01T22:29:21.873Z,40.80
2018-03-01T22:31:50.632Z,40.80
2018-03-01T22:34:18.362Z,41.00
2018-03-01T22:36:45.935Z,41.20
2018-03-01T22:39:13.627Z,41.20
2018-03-01T22:41:41.229Z,41.20
2018-03-01T22:44:08.797Z,41.40
2018-03-01T22:46:36.383Z,41.40
2018-03-01T22:49:04.721Z,41.60
2018-03-01T22:51:32.307Z,41.60
2018-03-01T22:53:59.889Z,41.70
2018-03-01T22:56:27.489Z,41.60
2018-03-01T22:58:55.963Z,42.40
2018-03-01T23:01:23.539Z,42.40
2018-03-01T23:03:51.138Z,41.90
2018-03-01T23:06:18.874Z,41.60
2018-03-01T23:08:46.431Z,41.90
2018-03-01T23:11:14.026Z,41.80
2018-03-01T23:13:41.598Z,41.90
2018-03-01T23:16:09.163Z,41.90
2018-03-01T23:18:36.726Z,41.90
2018-03-01T23:21:04.302Z,41.90
2018-03-01T23:23:31.892Z,42.00
2018-03-01T23:25:59.607Z,42.10
2018-03-01T23:28:27.187Z,42.10
2018-03-01T23:30:54.759Z,42.10
2018-03-01T23:33:22.328Z,42.20
2018-03-01T23:35:49.940Z,42.20
2018-03-01T23:38:18.259Z,42.30
2018-03-01T23:40:45.843Z,42.90
2018-03-01T23:43:13.416Z,42.30
2018-03-01T23:45:41.050Z,42.40
2018-03-01T23:48:08.766Z,42.40
2018-03-01T23:50:36.340Z,42.40
2018-03-01T23:53:03.902Z,42.40
2018-03-01T23:55:31.480Z,42.40
2018-03-01T23:57:59.042Z,42.30
