createdAt,value
2019-05-01T00:01:37.185Z,12.05
2019-05-01T00:04:27.721Z,11.15
2019-05-01T00:06:59.748Z,10.00
2019-05-01T00:09:28.133Z,11.60
2019-05-01T00:11:56.305Z,10.63
2019-05-01T00:14:24.616Z,11.70
2019-05-01T00:16:52.786Z,10.72
2019-05-01T00:19:20.761Z,11.80
2019-05-01T00:21:48.644Z,11.10
2019-05-01T00:24:16.711Z,11.63
2019-05-01T00:26:44.582Z,11.78
2019-05-01T00:29:12.806Z,12.05
2019-05-01T00:31:40.727Z,11.48
2019-05-01T00:34:08.594Z,12.37
2019-05-01T00:36:36.758Z,12.43
2019-05-01T00:39:06.347Z,11.93
2019-05-01T00:41:34.234Z,12.82
2019-05-01T00:44:02.153Z,10.88
2019-05-01T00:46:30.072Z,12.70
2019-05-01T00:48:58.205Z,12.18
2019-05-01T00:51:26.120Z,13.30
2019-05-01T00:53:54.022Z,12.28
2019-05-01T00:56:32.821Z,12.25
2019-05-01T00:59:12.094Z,13.53
2019-05-01T01:02:06.281Z,12.93
2019-05-01T01:04:34.284Z,13.75
2019-05-01T01:07:02.351Z,13.60
2019-05-01T01:09:30.476Z,13.45
2019-05-01T01:11:58.632Z,13.40
2019-05-01T01:14:26.644Z,12.85
2019-05-01T01:16:54.916Z,12.58
2019-05-01T01:19:22.862Z,13.03
2019-05-01T01:21:50.840Z,12.58
2019-05-01T01:24:18.896Z,12.15
2019-05-01T01:26:46.780Z,13.32
2019-05-01T01:29:15.532Z,12.63
2019-05-01T01:31:43.444Z,13.93
2019-05-01T01:34:11.512Z,13.10
2019-05-01T01:36:39.359Z,13.55
2019-05-01T01:39:07.679Z,13.45
2019-05-01T01:41:36.323Z,16.05
2019-05-01T01:44:14.922Z,14.35
2019-05-01T01:46:43.405Z,13.80
2019-05-01T01:49:11.547Z,15.10
2019-05-01T01:51:39.910Z,14.65
2019-05-01T01:54:07.789Z,13.50
2019-05-01T01:56:36.327Z,15.30
2019-05-01T01:59:05.804Z,15.23
2019-05-01T02:02:11.440Z,14.50
2019-05-01T02:05:08.383Z,14.87
2019-05-01T02:07:36.667Z,15.15
2019-05-01T02:10:07.917Z,15.00
2019-05-01T02:12:46.941Z,13.70
2019-05-01T02:15:15.102Z,15.08
2019-05-01T02:17:43.292Z,14.18
2019-05-01T02:20:12.183Z,16.00
2019-05-01T02:22:40.051Z,15.40
2019-05-01T02:25:09.866Z,15.58
2019-05-01T02:27:45.085Z,14.95
2019-05-01T02:30:15.782Z,14.93
2019-05-01T02:32:46.456Z,15.70
2019-05-01T02:35:14.592Z,14.53
2019-05-01T02:37:44.894Z,14.73
2019-05-01T02:40:57.170Z,16.57
2019-05-01T02:43:29.470Z,18.12
2019-05-01T02:46:01.019Z,16.75
2019-05-01T02:48:33.160Z,15.53
2019-05-01T02:51:03.590Z,16.50
2019-05-01T02:53:34.213Z,17.00
2019-05-01T02:56:32.277Z,17.00
2019-05-01T02:59:03.390Z,17.35
2019-05-01T03:01:46.547Z,17.60
2019-05-01T03:04:03.774Z,17.40
2019-05-01T03:06:32.609Z,17.23
2019-05-01T03:09:05.755Z,18.07
2019-05-01T03:11:36.156Z,16.62
2019-05-01T03:14:04.692Z,16.80
2019-05-01T03:16:35.168Z,17.67
2019-05-01T03:19:08.253Z,16.60
2019-05-01T03:21:42.439Z,16.87
2019-05-01T03:24:28.696Z,16.45
2019-05-01T03:26:57.352Z,19.23
2019-05-01T03:29:25.535Z,17.73
2019-05-01T03:32:15.217Z,19.70
2019-05-01T03:34:23.766Z,18.32
2019-05-01T03:36:51.863Z,19.12
2019-05-01T03:39:20.240Z,18.20
2019-05-01T03:41:48.897Z,20.52
2019-05-01T03:44:17.621Z,19.50
2019-05-01T03:46:46.037Z,20.92
2019-05-01T03:49:14.563Z,19.37
2019-05-01T03:51:43.213Z,19.37
2019-05-01T03:54:12.034Z,21.02
2019-05-01T03:56:40.333Z,20.45
2019-05-01T03:59:09.130Z,18.12
2019-05-01T04:01:50.262Z,19.50
2019-05-01T04:04:20.765Z,19.75
2019-05-01T04:06:48.693Z,17.70
2019-05-01T04:09:16.872Z,18.02
2019-05-01T04:11:44.876Z,19.32
2019-05-01T04:14:13.378Z,18.85
2019-05-01T04:16:44.464Z,18.75
2019-05-01T04:19:12.998Z,18.02
2019-05-01T04:21:50.796Z,17.75
2019-05-01T04:24:18.911Z,16.67
2019-05-01T04:26:46.965Z,18.52
2019-05-01T04:29:35.060Z,16.32
2019-05-01T04:32:21.869Z,16.48
2019-05-01T04:34:56.392Z,16.15
2019-05-01T04:37:25.223Z,18.30
2019-05-01T04:39:53.534Z,18.87
2019-05-01T04:42:21.415Z,17.20
2019-05-01T04:44:50.772Z,17.85
2019-05-01T04:47:19.144Z,18.07
2019-05-01T04:49:48.179Z,16.17
2019-05-01T04:52:18.467Z,17.40
2019-05-01T04:54:47.358Z,17.73
2019-05-01T04:57:15.566Z,17.10
2019-05-01T04:59:44.079Z,17.48
2019-05-01T05:02:14.732Z,18.67
2019-05-01T05:04:42.987Z,17.77
2019-05-01T05:07:11.115Z,17.82
2019-05-01T05:09:44.495Z,17.65
2019-05-01T05:12:35.908Z,16.48
2019-05-01T05:15:23.060Z,18.05
2019-05-01T05:17:51.169Z,17.82
2019-05-01T05:20:20.350Z,15.70
2019-05-01T05:22:49.527Z,16.65
2019-05-01T05:25:18.128Z,15.78
2019-05-01T05:27:48.965Z,17.42
2019-05-01T05:30:17.356Z,16.20
2019-05-01T05:32:49.469Z,16.55
2019-05-01T05:35:21.585Z,16.02
2019-05-01T05:38:09.782Z,15.00
2019-05-01T05:40:39.928Z,15.10
2019-05-01T05:43:08.842Z,15.35
2019-05-01T05:45:37.439Z,16.17
2019-05-01T05:48:06.004Z,15.72
2019-05-01T05:50:45.670Z,15.08
2019-05-01T05:53:19.410Z,15.72
2019-05-01T05:55:53.313Z,14.40
2019-05-01T05:58:43.394Z,14.15
2019-05-01T06:01:33.167Z,13.10
2019-05-01T06:04:31.228Z,13.28
2019-05-01T06:07:22.539Z,13.55
2019-05-01T06:10:25.288Z,13.65
2019-05-01T06:13:28.472Z,13.45
2019-05-01T06:16:05.247Z,14.43
2019-05-01T06:18:52.794Z,13.08
2019-05-01T06:21:40.415Z,13.93
2019-05-01T06:24:23.067Z,13.40
2019-05-01T06:26:51.404Z,13.18
2019-05-01T06:29:19.613Z,13.55
2019-05-01T06:31:47.908Z,13.08
2019-05-01T06:34:15.787Z,13.40
2019-05-01T06:36:48.942Z,12.60
2019-05-01T06:39:13.924Z,13.10
2019-05-01T06:41:43.954Z,14.17
2019-05-01T06:44:45.852Z,13.13
2019-05-01T06:47:43.187Z,13.53
2019-05-01T06:50:18.876Z,13.87
2019-05-01T06:52:47.878Z,14.60
2019-05-01T06:55:15.718Z,13.70
2019-05-01T06:57:45.545Z,17.07
2019-05-01T07:00:16.304Z,15.15
2019-05-01T07:02:46.640Z,17.10
2019-05-01T07:05:16.493Z,16.60
2019-05-01T07:07:48.109Z,16.35
2019-05-01T07:10:15.695Z,15.90
2019-05-01T07:12:44.155Z,16.75
2019-05-01T07:15:13.703Z,15.60
2019-05-01T07:17:43.852Z,17.35
2019-05-01T07:20:21.743Z,15.68
2019-05-01T07:22:49.938Z,16.32
2019-05-01T07:25:18.365Z,16.93
2019-05-01T07:27:46.626Z,15.18
2019-05-01T07:30:41.379Z,15.20
2019-05-01T07:33:11.986Z,13.80
2019-05-01T07:35:38.827Z,15.32
2019-05-01T07:38:07.174Z,14.90
2019-05-01T07:40:35.644Z,14.78
2019-05-01T07:43:25.770Z,16.32
2019-05-01T07:46:18.302Z,15.05
2019-05-01T07:48:47.783Z,15.05
2019-05-01T07:51:15.820Z,14.50
2019-05-01T07:53:44.399Z,14.18
2019-05-01T07:56:12.395Z,14.85
2019-05-01T07:58:40.985Z,14.40
2019-05-01T08:01:18.338Z,14.55
2019-05-01T08:03:45.038Z,15.95
2019-05-01T08:06:16.221Z,16.02
2019-05-01T08:08:43.034Z,14.70
2019-05-01T08:11:11.130Z,16.23
2019-05-01T08:13:39.288Z,15.50
2019-05-01T08:16:08.842Z,14.35
2019-05-01T08:19:04.003Z,14.55
2019-05-01T08:22:04.170Z,17.10
2019-05-01T08:24:32.649Z,15.40
2019-05-01T08:27:00.636Z,17.65
2019-05-01T08:29:52.279Z,15.95
2019-05-01T08:32:42.511Z,14.43
2019-05-01T08:35:13.466Z,14.78
2019-05-01T08:37:41.352Z,15.63
2019-05-01T08:40:11.419Z,15.58
2019-05-01T08:42:42.498Z,15.78
2019-05-01T08:45:20.531Z,15.28
2019-05-01T08:47:56.754Z,15.68
2019-05-01T08:50:25.992Z,14.55
2019-05-01T08:52:54.290Z,16.30
2019-05-01T08:55:22.557Z,15.65
2019-05-01T08:57:50.841Z,14.25
2019-05-01T09:00:19.189Z,15.35
2019-05-01T09:02:47.363Z,16.27
2019-05-01T09:05:28.243Z,16.60
2019-05-01T09:07:45.147Z,16.73
2019-05-01T09:10:17.003Z,15.48
2019-05-01T09:12:46.891Z,15.30
2019-05-01T09:15:14.749Z,15.50
2019-05-01T09:17:43.145Z,15.55
2019-05-01T09:20:11.340Z,15.03
2019-05-01T09:22:39.328Z,15.95
2019-05-01T09:25:09.863Z,16.93
2019-05-01T09:27:48.703Z,15.37
2019-05-01T09:30:21.832Z,16.10
2019-05-01T09:32:54.247Z,13.90
2019-05-01T09:35:21.833Z,16.20
2019-05-01T09:37:49.968Z,15.50
2019-05-01T09:40:17.971Z,14.23
2019-05-01T09:42:46.198Z,14.93
2019-05-01T09:45:15.315Z,14.13
2019-05-01T09:47:43.352Z,15.20
2019-05-01T09:50:12.112Z,15.23
2019-05-01T09:53:02.392Z,15.97
2019-05-01T09:55:49.872Z,16.47
2019-05-01T09:58:17.995Z,15.83
2019-05-01T10:00:48.867Z,14.77
2019-05-01T10:03:16.888Z,15.03
2019-05-01T10:05:45.064Z,14.50
2019-05-01T10:08:13.285Z,13.57
2019-05-01T10:10:41.988Z,13.77
2019-05-01T10:13:10.211Z,14.13
2019-05-01T10:15:38.949Z,15.07
2019-05-01T10:18:07.676Z,12.23
2019-05-01T10:20:35.668Z,13.40
2019-05-01T10:23:03.698Z,12.20
2019-05-01T10:25:36.477Z,12.50
2019-05-01T10:28:12.868Z,11.10
2019-05-01T10:30:58.522Z,9.90
2019-05-01T10:33:28.898Z,11.23
2019-05-01T10:36:25.416Z,11.67
2019-05-01T10:38:53.743Z,10.00
2019-05-01T10:41:21.867Z,8.77
2019-05-01T10:43:49.850Z,9.20
2019-05-01T10:46:17.833Z,10.07
2019-05-01T10:48:46.213Z,10.60
2019-05-01T10:51:14.225Z,11.23
2019-05-01T10:53:43.282Z,10.13
2019-05-01T10:56:11.390Z,10.30
2019-05-01T10:58:40.011Z,10.70
2019-05-01T11:01:23.084Z,11.37
2019-05-01T11:03:51.155Z,10.33
2019-05-01T11:06:19.232Z,11.60
2019-05-01T11:08:47.764Z,11.23
2019-05-01T11:11:15.790Z,10.40
2019-05-01T11:13:43.746Z,10.20
2019-05-01T11:16:11.761Z,11.10
2019-05-01T11:18:40.312Z,11.53
2019-05-01T11:21:08.290Z,11.80
2019-05-01T11:23:36.558Z,9.80
2019-05-01T11:26:05.337Z,11.30
2019-05-01T11:28:33.290Z,10.50
2019-05-01T11:31:01.427Z,11.00
2019-05-01T11:33:55.352Z,11.10
2019-05-01T11:36:43.397Z,11.00
2019-05-01T11:39:26.391Z,9.60
2019-05-01T11:42:02.026Z,10.77
2019-05-01T11:44:30.084Z,10.47
2019-05-01T11:46:58.779Z,8.63
2019-05-01T11:49:27.011Z,10.77
2019-05-01T11:51:55.146Z,9.57
2019-05-01T11:54:23.532Z,9.47
2019-05-01T11:56:51.473Z,9.87
2019-05-01T11:59:19.593Z,8.80
2019-05-01T12:01:47.629Z,9.37
2019-05-01T12:04:16.123Z,8.50
2019-05-01T12:06:44.706Z,9.90
2019-05-01T12:09:12.788Z,9.93
2019-05-01T12:11:43.910Z,10.00
2019-05-01T12:14:11.972Z,10.00
2019-05-01T12:16:58.369Z,10.43
2019-05-01T12:19:26.867Z,8.83
2019-05-01T12:21:55.324Z,9.37
2019-05-01T12:24:23.355Z,10.30
2019-05-01T12:26:53.404Z,10.10
2019-05-01T12:29:21.594Z,8.77
2019-05-01T12:31:50.055Z,9.13
2019-05-01T12:34:18.059Z,10.20
2019-05-01T12:36:47.470Z,9.40
2019-05-01T12:39:16.377Z,10.00
2019-05-01T12:41:55.914Z,8.93
2019-05-01T12:44:23.931Z,9.43
2019-05-01T12:46:59.638Z,9.10
2019-05-01T12:49:28.345Z,7.27
2019-05-01T12:52:09.840Z,7.20
2019-05-01T12:54:42.755Z,8.47
2019-05-01T12:57:11.316Z,7.83
2019-05-01T12:59:39.447Z,7.97
2019-05-01T13:02:07.851Z,7.43
2019-05-01T13:04:36.489Z,7.43
2019-05-01T13:07:04.965Z,6.60
2019-05-01T13:09:33.260Z,7.20
2019-05-01T13:12:02.393Z,7.43
2019-05-01T13:14:30.699Z,8.43
2019-05-01T13:16:58.945Z,7.40
2019-05-01T13:19:27.132Z,8.17
2019-05-01T13:21:55.637Z,9.17
2019-05-01T13:24:23.695Z,8.07
2019-05-01T13:26:58.585Z,7.33
2019-05-01T13:29:40.773Z,9.30
2019-05-01T13:32:27.217Z,8.40
2019-05-01T13:34:56.706Z,8.23
2019-05-01T13:37:24.826Z,7.50
2019-05-01T13:39:53.703Z,7.87
2019-05-01T13:42:21.629Z,7.60
2019-05-01T13:44:50.899Z,7.07
2019-05-01T13:47:19.020Z,8.37
2019-05-01T13:49:48.013Z,6.80
2019-05-01T13:52:18.926Z,6.63
2019-05-01T13:54:46.861Z,6.00
2019-05-01T13:57:15.066Z,6.80
2019-05-01T13:59:43.280Z,7.20
2019-05-01T14:02:11.959Z,7.73
2019-05-01T14:04:40.573Z,7.13
2019-05-01T14:07:16.344Z,6.57
2019-05-01T14:09:38.757Z,6.37
2019-05-01T14:12:06.937Z,6.43
2019-05-01T14:14:35.084Z,7.40
2019-05-01T14:17:03.365Z,7.63
2019-05-01T14:19:33.135Z,7.17
2019-05-01T14:22:11.284Z,7.20
2019-05-01T14:24:42.608Z,5.73
2019-05-01T14:27:10.978Z,6.20
2019-05-01T14:29:39.520Z,7.30
2019-05-01T14:32:07.665Z,6.80
2019-05-01T14:34:37.848Z,7.47
2019-05-01T14:37:05.966Z,5.83
2019-05-01T14:39:40.369Z,6.57
2019-05-01T14:42:08.560Z,6.10
2019-05-01T14:44:37.304Z,6.47
2019-05-01T14:47:06.109Z,6.47
2019-05-01T14:49:34.529Z,7.50
2019-05-01T14:52:02.811Z,5.67
2019-05-01T14:54:32.003Z,7.00
2019-05-01T14:56:59.849Z,5.90
2019-05-01T14:59:27.876Z,5.07
2019-05-01T15:01:55.897Z,5.50
2019-05-01T15:04:24.090Z,5.90
2019-05-01T15:06:52.053Z,6.17
2019-05-01T15:09:20.051Z,5.90
2019-05-01T15:11:49.426Z,6.93
2019-05-01T15:14:39.815Z,6.37
2019-05-01T15:17:27.594Z,5.80
2019-05-01T15:20:02.271Z,5.73
2019-05-01T15:22:30.894Z,5.73
2019-05-01T15:24:59.134Z,5.87
2019-05-01T15:27:27.590Z,4.40
2019-05-01T15:29:56.950Z,7.27
2019-05-01T15:32:24.957Z,6.33
2019-05-01T15:34:53.242Z,6.47
2019-05-01T15:37:21.705Z,5.93
2019-05-01T15:40:03.407Z,6.17
2019-05-01T15:42:49.290Z,5.80
2019-05-01T15:45:17.830Z,6.30
2019-05-01T15:47:46.137Z,6.30
2019-05-01T15:50:14.468Z,6.50
2019-05-01T15:52:42.681Z,6.60
2019-05-01T15:55:11.068Z,6.73
2019-05-01T15:57:39.414Z,7.70
2019-05-01T16:00:09.256Z,7.43
2019-05-01T16:02:37.510Z,7.50
2019-05-01T16:05:08.174Z,7.40
2019-05-01T16:07:36.188Z,7.00
2019-05-01T16:10:08.744Z,7.70
2019-05-01T16:12:42.239Z,8.07
2019-05-01T16:15:17.326Z,7.43
2019-05-01T16:17:46.688Z,6.60
2019-05-01T16:20:16.897Z,6.37
2019-05-01T16:22:45.261Z,5.97
2019-05-01T16:25:14.013Z,5.67
2019-05-01T16:27:42.529Z,5.93
2019-05-01T16:30:12.762Z,6.37
2019-05-01T16:32:41.793Z,5.80
2019-05-01T16:35:10.418Z,5.73
2019-05-01T16:37:38.865Z,5.73
2019-05-01T16:40:36.626Z,6.50
2019-05-01T16:43:08.581Z,6.13
2019-05-01T16:45:38.912Z,6.87
2019-05-01T16:48:07.856Z,6.47
2019-05-01T16:50:36.246Z,5.90
2019-05-01T16:53:04.296Z,6.23
2019-05-01T16:55:33.049Z,7.17
2019-05-01T16:58:06.555Z,7.10
2019-05-01T17:01:04.691Z,7.23
2019-05-01T17:03:55.422Z,7.20
2019-05-01T17:06:41.331Z,6.73
2019-05-01T17:09:35.805Z,7.10
2019-05-01T17:12:05.881Z,7.83
2019-05-01T17:14:34.307Z,6.63
2019-05-01T17:17:04.651Z,6.80
2019-05-01T17:19:32.637Z,5.90
2019-05-01T17:22:00.619Z,6.90
2019-05-01T17:24:28.780Z,7.03
2019-05-01T17:26:57.053Z,6.70
2019-05-01T17:29:25.071Z,7.30
2019-05-01T17:31:53.468Z,7.60
2019-05-01T17:34:25.719Z,6.60
2019-05-01T17:36:53.229Z,7.60
2019-05-01T17:39:22.155Z,6.73
2019-05-01T17:41:50.297Z,6.20
2019-05-01T17:44:20.106Z,8.53
2019-05-01T17:46:49.323Z,8.00
2019-05-01T17:49:17.367Z,7.00
2019-05-01T17:51:46.355Z,7.03
2019-05-01T17:54:15.679Z,7.33
2019-05-01T17:56:48.400Z,7.53
2019-05-01T17:59:14.597Z,6.10
2019-05-01T18:02:05.364Z,6.67
2019-05-01T18:04:50.237Z,6.27
2019-05-01T18:07:18.487Z,6.40
2019-05-01T18:09:51.367Z,7.93
2019-05-01T18:12:18.261Z,7.97
2019-05-01T18:14:46.557Z,8.30
2019-05-01T18:17:15.098Z,8.37
2019-05-01T18:19:43.317Z,6.53
2019-05-01T18:22:37.194Z,6.83
2019-05-01T18:25:19.359Z,6.20
2019-05-01T18:28:01.389Z,6.20
2019-05-01T18:30:51.751Z,6.17
2019-05-01T18:33:22.110Z,6.70
2019-05-01T18:35:49.255Z,6.92
2019-05-01T18:38:47.583Z,6.50
2019-05-01T18:41:35.723Z,5.87
2019-05-01T18:44:05.249Z,6.03
2019-05-01T18:46:35.240Z,5.47
2019-05-01T18:49:03.565Z,5.25
2019-05-01T18:51:36.251Z,5.92
2019-05-01T18:54:02.635Z,6.67
2019-05-01T18:56:32.695Z,6.40
2019-05-01T18:59:01.823Z,7.15
2019-05-01T19:01:30.288Z,6.15
2019-05-01T19:03:58.792Z,7.05
2019-05-01T19:06:40.113Z,6.60
2019-05-01T19:08:57.582Z,6.20
2019-05-01T19:11:26.646Z,6.10
2019-05-01T19:13:55.784Z,5.80
2019-05-01T19:16:24.263Z,6.90
2019-05-01T19:18:56.298Z,6.40
2019-05-01T19:21:26.916Z,6.80
2019-05-01T19:24:00.555Z,6.17
2019-05-01T19:26:26.491Z,7.20
2019-05-01T19:28:55.232Z,6.47
2019-05-01T19:31:23.754Z,6.37
2019-05-01T19:33:52.473Z,5.95
2019-05-01T19:36:20.553Z,7.22
2019-05-01T19:38:48.570Z,5.85
2019-05-01T19:41:16.966Z,6.87
2019-05-01T19:43:45.694Z,6.08
2019-05-01T19:46:15.539Z,6.90
2019-05-01T19:48:45.552Z,6.95
2019-05-01T19:51:19.247Z,6.20
2019-05-01T19:53:51.662Z,7.10
2019-05-01T19:56:21.387Z,5.72
2019-05-01T19:58:49.856Z,6.87
2019-05-01T20:01:18.366Z,5.85
2019-05-01T20:03:48.979Z,5.83
2019-05-01T20:06:18.359Z,5.85
2019-05-01T20:08:50.151Z,6.08
2019-05-01T20:11:20.956Z,6.60
2019-05-01T20:13:50.609Z,5.97
2019-05-01T20:16:20.958Z,6.83
2019-05-01T20:18:49.302Z,5.85
2019-05-01T20:21:18.878Z,6.12
2019-05-01T20:23:47.797Z,6.22
2019-05-01T20:26:17.971Z,5.85
2019-05-01T20:28:47.111Z,6.42
2019-05-01T20:31:17.718Z,6.75
2019-05-01T20:33:46.519Z,5.97
2019-05-01T20:36:14.899Z,6.45
2019-05-01T20:38:42.845Z,7.20
2019-05-01T20:41:15.936Z,5.42
2019-05-01T20:43:43.590Z,6.87
2019-05-01T20:46:11.811Z,5.95
2019-05-01T20:48:40.175Z,5.25
2019-05-01T20:51:09.190Z,6.05
2019-05-01T20:53:37.693Z,5.85
2019-05-01T20:56:22.397Z,7.10
2019-05-01T20:58:50.741Z,6.42
2019-05-01T21:01:19.220Z,6.42
2019-05-01T21:04:21.997Z,6.75
2019-05-01T21:07:20.215Z,7.05
2019-05-01T21:09:47.693Z,5.70
2019-05-01T21:12:16.294Z,6.55
2019-05-01T21:14:45.335Z,7.72
2019-05-01T21:17:17.430Z,8.00
2019-05-01T21:19:46.938Z,7.00
2019-05-01T21:22:15.139Z,7.00
2019-05-01T21:24:44.375Z,6.78
2019-05-01T21:27:13.314Z,7.08
2019-05-01T21:29:41.941Z,6.75
2019-05-01T21:32:09.888Z,6.40
2019-05-01T21:34:38.202Z,6.00
2019-05-01T21:37:06.572Z,6.40
2019-05-01T21:39:34.646Z,6.10
2019-05-01T21:42:04.696Z,6.90
2019-05-01T21:44:33.338Z,6.40
2019-05-01T21:47:03.896Z,6.42
2019-05-01T21:49:33.254Z,6.78
2019-05-01T21:52:03.634Z,7.03
2019-05-01T21:54:31.708Z,6.42
2019-05-01T21:56:59.640Z,6.83
2019-05-01T21:59:27.629Z,7.60
2019-05-01T22:01:56.040Z,6.65
2019-05-01T22:04:28.053Z,6.65
2019-05-01T22:06:54.245Z,6.53
2019-05-01T22:09:24.812Z,7.10
2019-05-01T22:11:52.790Z,6.60
2019-05-01T22:14:39.288Z,6.80
2019-05-01T22:17:13.934Z,5.75
2019-05-01T22:19:42.219Z,6.45
2019-05-01T22:22:33.763Z,6.85
2019-05-01T22:25:16.801Z,5.85
2019-05-01T22:27:49.171Z,7.25
2019-05-01T22:30:25.210Z,6.40
2019-05-01T22:32:53.308Z,6.33
2019-05-01T22:35:24.080Z,6.28
2019-05-01T22:37:52.115Z,6.30
2019-05-01T22:40:36.558Z,6.83
2019-05-01T22:43:04.453Z,5.97
2019-05-01T22:45:32.608Z,5.20
2019-05-01T22:48:00.714Z,5.50
2019-05-01T22:50:29.225Z,5.75
2019-05-01T22:52:57.710Z,6.47
2019-05-01T22:55:26.744Z,5.45
2019-05-01T22:57:54.812Z,5.80
2019-05-01T23:00:38.601Z,5.78
2019-05-01T23:03:09.110Z,5.33
2019-05-01T23:05:37.568Z,5.50
2019-05-01T23:08:05.758Z,6.25
2019-05-01T23:10:33.932Z,6.05
2019-05-01T23:13:02.788Z,5.30
2019-05-01T23:15:32.131Z,5.87
2019-05-01T23:18:00.129Z,4.95
2019-05-01T23:20:28.270Z,5.35
2019-05-01T23:22:56.147Z,4.67
2019-05-01T23:25:24.393Z,5.50
2019-05-01T23:27:52.365Z,5.90
2019-05-01T23:30:22.299Z,5.50
2019-05-01T23:32:50.338Z,4.80
2019-05-01T23:35:18.475Z,6.20
2019-05-01T23:37:46.957Z,5.15
2019-05-01T23:40:16.753Z,6.90
2019-05-01T23:42:52.313Z,7.08
2019-05-01T23:45:15.331Z,7.08
2019-05-01T23:47:43.911Z,7.10
2019-05-01T23:50:12.658Z,7.25
2019-05-01T23:52:41.284Z,6.17
2019-05-01T23:55:09.465Z,6.12
2019-05-01T23:57:37.457Z,7.05
