createdAt,value
2018-02-22T00:02:10.417Z,47.62
2018-02-22T00:04:38.305Z,46.55
2018-02-22T00:07:06.217Z,43.05
2018-02-22T00:09:33.709Z,44.58
2018-02-22T00:12:01.241Z,47.85
2018-02-22T00:14:28.770Z,49.40
2018-02-22T00:16:56.684Z,47.15
2018-02-22T00:19:24.189Z,43.58
2018-02-22T00:21:51.704Z,43.38
2018-02-22T00:24:19.240Z,44.90
2018-02-22T00:26:46.757Z,44.20
2018-02-22T00:29:14.257Z,39.72
2018-02-22T00:31:41.770Z,41.03
2018-02-22T00:34:09.666Z,40.88
2018-02-22T00:36:37.571Z,40.85
2018-02-22T00:39:05.468Z,51.58
2018-02-22T00:41:33.386Z,44.72
2018-02-22T00:44:00.877Z,47.35
2018-02-22T00:46:28.392Z,42.25
2018-02-22T00:48:55.884Z,47.30
2018-02-22T00:51:23.384Z,45.70
2018-02-22T00:53:50.902Z,41.35
2018-02-22T00:56:18.395Z,41.15
2018-02-22T00:58:45.904Z,39.88
2018-02-22T01:01:13.492Z,41.45
2018-02-22T01:03:40.996Z,36.13
2018-02-22T01:06:08.886Z,46.88
2018-02-22T01:08:36.812Z,39.58
2018-02-22T01:11:04.310Z,42.33
2018-02-22T01:13:31.834Z,37.92
2018-02-22T01:15:59.332Z,44.38
2018-02-22T01:18:26.854Z,40.03
2018-02-22T01:20:54.737Z,37.75
2018-02-22T01:23:22.261Z,38.47
2018-02-22T01:25:49.762Z,38.95
2018-02-22T01:28:17.275Z,36.53
2018-02-22T01:30:44.788Z,42.85
2018-02-22T01:33:12.296Z,41.72
2018-02-22T01:35:39.783Z,42.92
2018-02-22T01:38:07.300Z,39.75
2018-02-22T01:40:35.196Z,39.50
2018-02-22T01:43:03.106Z,36.33
2018-02-22T01:45:31.000Z,39.22
2018-02-22T01:47:58.917Z,41.75
2018-02-22T01:50:26.417Z,39.10
2018-02-22T01:52:53.937Z,33.95
2018-02-22T01:55:21.434Z,38.25
2018-02-22T01:57:48.948Z,37.72
2018-02-22T02:00:16.449Z,35.80
2018-02-22T02:02:43.961Z,35.97
2018-02-22T02:05:11.862Z,42.33
2018-02-22T02:07:39.771Z,37.72
2018-02-22T02:10:07.665Z,40.55
2018-02-22T02:12:35.574Z,37.28
2018-02-22T02:15:03.475Z,36.30
2018-02-22T02:17:31.377Z,39.20
2018-02-22T02:19:59.275Z,35.80
2018-02-22T02:22:26.771Z,35.83
2018-02-22T02:24:54.678Z,36.05
2018-02-22T02:27:22.565Z,36.35
2018-02-22T02:29:50.478Z,36.45
2018-02-22T02:32:18.382Z,38.00
2018-02-22T02:34:46.288Z,33.97
2018-02-22T02:37:13.786Z,38.78
2018-02-22T02:39:41.328Z,35.15
2018-02-22T02:42:08.822Z,38.65
2018-02-22T02:44:36.341Z,37.25
2018-02-22T02:47:03.922Z,34.30
2018-02-22T02:49:31.437Z,35.60
2018-02-22T02:51:59.349Z,30.20
2018-02-22T02:54:26.857Z,36.85
2018-02-22T02:56:54.354Z,37.65
2018-02-22T02:59:21.862Z,34.45
2018-02-22T03:01:49.359Z,40.38
2018-02-22T03:04:16.874Z,34.70
2018-02-22T03:06:44.785Z,35.25
2018-02-22T03:09:12.696Z,32.67
2018-02-22T03:11:40.189Z,35.92
2018-02-22T03:14:07.746Z,37.08
2018-02-22T03:16:35.242Z,34.25
2018-02-22T03:19:03.149Z,34.47
2018-02-22T03:21:31.032Z,40.45
2018-02-22T03:23:58.555Z,35.97
2018-02-22T03:26:26.040Z,32.60
2018-02-22T03:28:53.933Z,36.85
2018-02-22T03:31:21.848Z,33.10
2018-02-22T03:33:49.347Z,32.92
2018-02-22T03:36:16.857Z,35.80
2018-02-22T03:38:44.350Z,34.90
2018-02-22T03:41:11.868Z,37.53
2018-02-22T03:43:39.356Z,42.60
2018-02-22T03:46:06.870Z,31.80
2018-02-22T03:48:34.768Z,31.10
2018-02-22T03:51:02.668Z,33.40
2018-02-22T03:53:30.561Z,38.85
2018-02-22T03:55:58.067Z,29.30
2018-02-22T03:58:25.950Z,31.27
2018-02-22T04:00:53.466Z,31.20
2018-02-22T04:03:20.973Z,33.83
2018-02-22T04:05:48.482Z,32.60
2018-02-22T04:08:15.981Z,37.80
2018-02-22T04:10:43.484Z,32.03
2018-02-22T04:13:10.998Z,33.80
2018-02-22T04:15:38.920Z,33.20
2018-02-22T04:18:06.417Z,36.92
2018-02-22T04:20:34.322Z,31.48
2018-02-22T04:23:01.820Z,31.02
2018-02-22T04:25:29.323Z,33.60
2018-02-22T04:27:56.817Z,34.25
2018-02-22T04:30:24.339Z,29.73
2018-02-22T04:32:51.829Z,30.08
2018-02-22T04:35:19.372Z,35.80
2018-02-22T04:37:46.859Z,32.30
2018-02-22T04:40:14.377Z,32.33
2018-02-22T04:42:41.868Z,36.33
2018-02-22T04:45:09.384Z,29.33
2018-02-22T04:47:36.885Z,36.90
2018-02-22T04:50:04.375Z,29.20
2018-02-22T04:52:31.885Z,30.85
2018-02-22T04:54:59.776Z,33.67
2018-02-22T04:57:27.285Z,33.92
2018-02-22T04:59:54.783Z,30.95
2018-02-22T05:02:23.112Z,32.72
2018-02-22T05:04:50.604Z,39.65
2018-02-22T05:07:18.108Z,35.78
2018-02-22T05:09:45.601Z,32.42
2018-02-22T05:12:13.116Z,33.67
2018-02-22T05:14:40.614Z,27.15
2018-02-22T05:17:08.528Z,37.45
2018-02-22T05:19:36.030Z,31.10
2018-02-22T05:22:03.539Z,35.22
2018-02-22T05:24:31.045Z,30.60
2018-02-22T05:26:58.561Z,31.50
2018-02-22T05:29:26.135Z,32.75
2018-02-22T05:31:53.667Z,30.40
2018-02-22T05:34:21.595Z,33.20
2018-02-22T05:36:49.470Z,37.70
2018-02-22T05:39:16.981Z,30.30
2018-02-22T05:41:44.492Z,36.38
2018-02-22T05:44:12.001Z,39.92
2018-02-22T05:46:39.513Z,34.72
2018-02-22T05:49:07.405Z,31.67
2018-02-22T05:51:34.921Z,34.95
2018-02-22T05:54:02.408Z,31.42
2018-02-22T05:56:30.316Z,33.72
2018-02-22T05:58:57.814Z,32.33
2018-02-22T06:01:25.329Z,27.50
2018-02-22T06:03:52.842Z,34.67
2018-02-22T06:06:20.361Z,32.38
2018-02-22T06:08:47.861Z,29.20
2018-02-22T06:11:15.384Z,32.92
2018-02-22T06:13:42.872Z,33.15
2018-02-22T06:16:10.381Z,37.88
2018-02-22T06:18:37.897Z,29.02
2018-02-22T06:21:05.795Z,29.87
2018-02-22T06:23:33.698Z,32.83
2018-02-22T06:26:01.680Z,37.08
2018-02-22T06:28:29.188Z,33.50
2018-02-22T06:30:57.077Z,30.85
2018-02-22T06:33:24.598Z,28.80
2018-02-22T06:35:52.096Z,29.52
2018-02-22T06:38:19.608Z,29.60
2018-02-22T06:40:47.095Z,30.30
2018-02-22T06:43:14.599Z,28.10
2018-02-22T06:45:42.101Z,30.50
2018-02-22T06:48:09.606Z,30.70
2018-02-22T06:50:37.100Z,28.45
2018-02-22T06:53:05.009Z,34.58
2018-02-22T06:55:32.901Z,32.33
2018-02-22T06:58:00.460Z,31.30
2018-02-22T07:00:27.936Z,31.95
2018-02-22T07:02:55.454Z,29.77
2018-02-22T07:05:22.949Z,30.08
2018-02-22T07:07:50.456Z,30.60
2018-02-22T07:10:17.942Z,32.42
2018-02-22T07:12:45.463Z,29.92
2018-02-22T07:15:12.974Z,33.03
2018-02-22T07:17:40.484Z,27.17
2018-02-22T07:20:07.985Z,28.48
2018-02-22T07:22:35.507Z,34.08
2018-02-22T07:25:03.006Z,27.17
2018-02-22T07:27:30.520Z,30.33
2018-02-22T07:29:58.017Z,31.67
2018-02-22T07:32:25.529Z,32.13
2018-02-22T07:34:53.020Z,30.98
2018-02-22T07:37:20.537Z,26.92
2018-02-22T07:39:48.451Z,28.23
2018-02-22T07:42:16.344Z,25.10
2018-02-22T07:44:43.876Z,28.15
2018-02-22T07:47:11.363Z,31.00
2018-02-22T07:49:38.893Z,25.90
2018-02-22T07:52:06.401Z,24.83
2018-02-22T07:54:33.913Z,24.83
2018-02-22T07:57:01.799Z,23.80
2018-02-22T07:59:29.316Z,23.75
2018-02-22T08:01:57.206Z,30.08
2018-02-22T08:04:25.117Z,24.30
2018-02-22T08:06:53.013Z,24.60
2018-02-22T08:09:20.529Z,30.62
2018-02-22T08:11:48.020Z,25.27
2018-02-22T08:14:15.538Z,20.45
2018-02-22T08:16:43.042Z,26.25
2018-02-22T08:19:10.958Z,22.05
2018-02-22T08:21:38.844Z,27.08
2018-02-22T08:24:06.758Z,22.15
2018-02-22T08:26:34.277Z,21.60
2018-02-22T08:29:01.796Z,26.45
2018-02-22T08:31:29.297Z,24.98
2018-02-22T08:33:57.200Z,21.15
2018-02-22T08:36:25.076Z,21.95
2018-02-22T08:38:52.966Z,22.00
2018-02-22T08:41:20.465Z,22.50
2018-02-22T08:43:48.373Z,16.20
2018-02-22T08:46:16.249Z,19.10
2018-02-22T08:48:43.923Z,18.45
2018-02-22T08:51:11.410Z,22.73
2018-02-22T08:53:38.921Z,17.77
2018-02-22T08:56:06.409Z,19.27
2018-02-22T08:58:33.918Z,19.17
2018-02-22T09:01:01.796Z,18.80
2018-02-22T09:03:29.325Z,20.10
2018-02-22T09:05:56.821Z,17.77
2018-02-22T09:08:24.313Z,16.90
2018-02-22T09:10:51.850Z,20.67
2018-02-22T09:13:19.345Z,15.77
2018-02-22T09:15:46.843Z,20.15
2018-02-22T09:18:14.328Z,21.05
2018-02-22T09:20:42.232Z,18.73
2018-02-22T09:23:10.136Z,22.67
2018-02-22T09:25:38.028Z,15.48
2018-02-22T09:28:05.924Z,20.55
2018-02-22T09:30:33.834Z,17.52
2018-02-22T09:33:01.719Z,18.62
2018-02-22T09:35:29.617Z,17.55
2018-02-22T09:37:57.505Z,20.58
2018-02-22T09:40:25.021Z,17.90
2018-02-22T09:42:52.509Z,21.15
2018-02-22T09:45:20.027Z,20.00
2018-02-22T09:47:47.513Z,19.40
2018-02-22T09:50:15.042Z,19.48
2018-02-22T09:52:42.937Z,19.95
2018-02-22T09:55:10.437Z,19.12
2018-02-22T09:57:38.320Z,24.20
2018-02-22T10:00:06.234Z,17.37
2018-02-22T10:02:34.111Z,22.15
2018-02-22T10:05:01.639Z,20.52
2018-02-22T10:07:29.132Z,20.45
2018-02-22T10:09:56.641Z,20.77
2018-02-22T10:12:24.127Z,19.60
2018-02-22T10:14:52.617Z,18.55
2018-02-22T10:17:20.105Z,18.12
2018-02-22T10:19:47.628Z,18.40
2018-02-22T10:22:15.109Z,16.40
2018-02-22T10:24:42.621Z,19.33
2018-02-22T10:27:10.125Z,20.60
2018-02-22T10:29:37.640Z,19.45
2018-02-22T10:32:05.127Z,18.77
2018-02-22T10:34:32.609Z,17.75
2018-02-22T10:37:00.117Z,15.90
2018-02-22T10:39:27.613Z,18.77
2018-02-22T10:41:55.125Z,18.95
2018-02-22T10:44:22.618Z,21.17
2018-02-22T10:46:50.120Z,17.20
2018-02-22T10:49:17.663Z,17.20
2018-02-22T10:51:45.542Z,21.80
2018-02-22T10:54:13.441Z,18.02
2018-02-22T10:56:41.340Z,17.33
2018-02-22T10:59:09.308Z,15.50
2018-02-22T11:04:35.725Z,13.88
2018-02-22T11:07:03.224Z,11.88
2018-02-22T11:09:30.821Z,12.10
2018-02-22T11:11:58.324Z,15.85
2018-02-22T11:14:26.269Z,13.00
2018-02-22T11:16:53.782Z,15.43
2018-02-22T11:19:21.284Z,25.67
2018-02-22T11:21:48.801Z,14.95
2018-02-22T11:24:16.298Z,14.15
2018-02-22T11:26:43.794Z,14.50
2018-02-22T11:29:11.280Z,14.40
2018-02-22T11:31:38.797Z,13.68
2018-02-22T11:34:06.280Z,12.45
2018-02-22T11:36:33.796Z,13.50
2018-02-22T11:39:01.281Z,13.90
2018-02-22T11:41:28.837Z,11.57
2018-02-22T11:43:56.326Z,15.57
2018-02-22T11:46:23.831Z,15.85
2018-02-22T11:48:51.348Z,13.90
2018-02-22T11:51:18.912Z,13.50
2018-02-22T11:53:47.634Z,13.57
2018-02-22T11:56:15.548Z,13.02
2018-02-22T11:58:43.046Z,13.30
2018-02-22T12:01:10.570Z,12.37
2018-02-22T12:03:38.064Z,11.93
2018-02-22T12:06:05.584Z,10.38
2018-02-22T12:08:33.113Z,13.45
2018-02-22T12:11:00.617Z,8.23
2018-02-22T12:13:28.110Z,10.93
2018-02-22T12:15:56.095Z,14.00
2018-02-22T12:18:23.624Z,10.52
2018-02-22T12:20:51.128Z,11.82
2018-02-22T12:23:18.698Z,9.05
2018-02-22T12:25:46.194Z,9.93
2018-02-22T12:28:13.695Z,10.88
2018-02-22T12:30:41.186Z,10.23
2018-02-22T12:33:08.691Z,9.63
2018-02-22T12:35:38.348Z,10.68
2018-02-22T12:38:05.912Z,10.85
2018-02-22T12:40:33.844Z,11.05
2018-02-22T12:43:01.378Z,11.82
2018-02-22T12:45:28.864Z,11.43
2018-02-22T12:47:56.412Z,11.43
2018-02-22T12:50:23.985Z,11.25
2018-02-22T12:52:51.509Z,11.02
2018-02-22T12:55:18.993Z,10.38
2018-02-22T12:57:46.499Z,15.90
2018-02-22T13:00:13.979Z,10.20
2018-02-22T13:02:41.484Z,12.32
2018-02-22T13:05:09.069Z,13.07
2018-02-22T13:07:36.580Z,14.55
2018-02-22T13:10:04.525Z,11.82
2018-02-22T13:12:32.376Z,13.10
2018-02-22T13:15:00.252Z,11.45
2018-02-22T13:17:27.762Z,11.95
2018-02-22T13:19:55.732Z,11.35
2018-02-22T13:22:23.260Z,12.13
2018-02-22T13:24:50.750Z,12.93
2018-02-22T13:27:18.252Z,13.68
2018-02-22T13:29:45.736Z,10.20
2018-02-22T13:32:13.245Z,11.88
2018-02-22T13:34:40.724Z,9.18
2018-02-22T13:37:20.246Z,11.15
2018-02-22T13:39:48.129Z,12.43
2018-02-22T13:42:15.654Z,10.35
2018-02-22T13:44:55.557Z,22.98
2018-02-22T13:47:23.064Z,11.60
2018-02-22T13:50:02.491Z,16.70
2018-02-22T13:52:30.534Z,13.68
2018-02-22T13:54:57.996Z,14.98
2018-02-22T13:57:25.521Z,12.40
2018-02-22T13:59:53.023Z,13.80
2018-02-22T14:02:24.832Z,10.45
2018-02-22T14:04:52.712Z,13.90
2018-02-22T14:07:20.211Z,14.75
2018-02-22T14:09:48.105Z,14.30
2018-02-22T14:12:15.988Z,11.38
2018-02-22T14:14:43.621Z,14.07
2018-02-22T14:17:11.170Z,13.25
2018-02-22T14:19:38.629Z,13.90
2018-02-22T14:22:06.124Z,14.68
2018-02-22T14:24:33.715Z,13.07
2018-02-22T14:27:01.210Z,10.10
2018-02-22T14:29:28.760Z,14.38
2018-02-22T14:31:56.274Z,13.68
2018-02-22T14:34:23.780Z,9.68
2018-02-22T14:36:51.271Z,11.45
2018-02-22T14:39:18.769Z,13.13
2018-02-22T14:41:46.648Z,15.40
2018-02-22T14:44:14.200Z,14.45
2018-02-22T14:46:41.679Z,13.68
2018-02-22T14:49:09.194Z,14.55
2018-02-22T14:51:36.687Z,12.35
2018-02-22T14:54:04.296Z,13.40
2018-02-22T14:56:32.183Z,14.52
2018-02-22T14:59:00.097Z,14.25
2018-02-22T15:01:27.624Z,14.55
2018-02-22T15:03:55.104Z,15.52
2018-02-22T15:06:22.601Z,13.43
2018-02-22T15:08:50.109Z,13.70
2018-02-22T15:11:17.591Z,13.68
2018-02-22T15:13:45.369Z,15.15
2018-02-22T15:16:12.868Z,16.23
2018-02-22T15:18:40.377Z,16.73
2018-02-22T15:21:08.262Z,15.25
2018-02-22T15:23:36.155Z,11.85
2018-02-22T15:26:03.633Z,13.23
2018-02-22T15:28:31.122Z,14.87
2018-02-22T15:30:58.634Z,78.32
2018-02-22T15:33:26.128Z,17.85
2018-02-22T15:35:53.668Z,19.58
2018-02-22T15:38:21.152Z,10.68
2018-02-22T15:40:48.651Z,13.35
2018-02-22T15:43:16.146Z,13.62
2018-02-22T15:45:44.058Z,14.57
2018-02-22T15:48:11.560Z,10.90
2018-02-22T15:50:39.076Z,10.40
2018-02-22T15:53:06.565Z,14.57
2018-02-22T15:55:34.072Z,13.00
2018-02-22T15:58:01.553Z,15.40
2018-02-22T16:00:29.070Z,14.68
2018-02-22T16:02:56.568Z,11.35
2018-02-22T16:05:24.088Z,12.85
2018-02-22T16:07:51.592Z,12.05
2018-02-22T16:10:19.103Z,13.68
2018-02-22T16:12:46.984Z,16.75
2018-02-22T16:15:14.505Z,17.17
2018-02-22T16:17:41.993Z,13.75
2018-02-22T16:20:09.514Z,13.52
2018-02-22T16:22:37.013Z,10.07
2018-02-22T16:25:04.516Z,13.48
2018-02-22T16:27:32.006Z,14.80
2018-02-22T16:29:59.516Z,10.02
2018-02-22T16:32:27.014Z,13.68
2018-02-22T16:34:54.532Z,12.68
2018-02-22T16:37:22.029Z,14.00
2018-02-22T16:39:49.528Z,14.15
2018-02-22T16:42:17.007Z,13.00
2018-02-22T16:44:44.518Z,13.40
2018-02-22T16:47:12.472Z,12.65
2018-02-22T16:49:40.074Z,14.50
2018-02-22T16:52:07.576Z,13.73
2018-02-22T16:54:35.062Z,11.32
2018-02-22T16:57:02.572Z,12.60
2018-02-22T16:59:30.065Z,12.05
2018-02-22T17:01:57.572Z,11.80
2018-02-22T17:04:25.063Z,13.30
2018-02-22T17:06:52.564Z,15.38
2018-02-22T17:09:20.077Z,13.95
2018-02-22T17:11:47.589Z,16.37
2018-02-22T17:14:15.493Z,13.10
2018-02-22T17:16:43.014Z,15.43
2018-02-22T17:19:10.499Z,14.25
2018-02-22T17:21:38.000Z,13.23
2018-02-22T17:24:05.488Z,14.07
2018-02-22T17:26:38.649Z,14.15
2018-02-22T17:29:12.190Z,14.70
2018-02-22T17:31:45.878Z,14.90
2018-02-22T17:34:13.360Z,11.63
2018-02-22T17:36:57.746Z,13.88
2018-02-22T17:39:25.727Z,15.60
2018-02-22T17:41:53.345Z,14.95
2018-02-22T17:44:20.821Z,11.93
2018-02-22T17:46:48.319Z,13.62
2018-02-22T17:49:15.805Z,14.75
2018-02-22T17:51:43.305Z,13.27
2018-02-22T17:54:10.792Z,13.80
2018-02-22T17:56:38.328Z,16.95
2018-02-22T17:59:05.812Z,13.60
2018-02-22T18:01:33.317Z,99.03
2018-02-22T18:04:00.809Z,18.52
2018-02-22T18:06:28.311Z,17.10
2018-02-22T18:08:55.804Z,18.20
2018-02-22T18:11:23.328Z,14.20
2018-02-22T18:13:50.833Z,15.35
2018-02-22T18:16:18.349Z,11.05
2018-02-22T18:18:45.841Z,11.50
2018-02-22T18:21:13.344Z,12.80
2018-02-22T18:23:40.838Z,12.13
2018-02-22T18:26:08.752Z,15.13
2018-02-22T18:28:36.638Z,12.32
2018-02-22T18:31:04.647Z,12.52
2018-02-22T18:33:32.557Z,10.70
2018-02-22T18:36:00.436Z,12.37
2018-02-22T18:38:27.988Z,14.35
2018-02-22T18:40:59.267Z,13.43
2018-02-22T18:43:32.405Z,11.60
2018-02-22T18:45:59.897Z,13.60
2018-02-22T18:48:27.424Z,15.80
2018-02-22T18:50:54.920Z,19.15
2018-02-22T18:53:22.429Z,17.87
2018-02-22T18:55:49.923Z,25.37
2018-02-22T18:58:17.431Z,24.48
2018-02-22T19:00:44.927Z,24.70
2018-02-22T19:03:12.445Z,26.00
2018-02-22T19:05:39.982Z,28.80
2018-02-22T19:08:07.487Z,31.87
2018-02-22T19:10:34.991Z,33.05
2018-02-22T19:13:02.930Z,30.60
2018-02-22T19:15:30.434Z,29.00
2018-02-22T19:17:58.093Z,29.20
2018-02-22T19:20:25.585Z,29.65
2018-02-22T19:22:53.092Z,31.17
2018-02-22T19:25:20.580Z,30.05
2018-02-22T19:27:48.093Z,34.17
2018-02-22T19:30:15.592Z,32.00
2018-02-22T19:32:43.095Z,28.52
2018-02-22T19:35:11.068Z,27.23
2018-02-22T19:37:38.577Z,29.87
2018-02-22T19:40:06.066Z,31.00
2018-02-22T19:42:33.968Z,27.02
2018-02-22T19:45:01.881Z,31.42
2018-02-22T19:47:29.781Z,27.30
2018-02-22T19:49:57.332Z,36.58
2018-02-22T19:52:24.914Z,27.60
2018-02-22T19:54:52.484Z,29.65
2018-02-22T19:57:20.196Z,27.87
2018-02-22T19:59:47.684Z,26.48
2018-02-22T20:02:15.181Z,34.72
2018-02-22T20:04:42.690Z,26.05
2018-02-22T20:07:10.193Z,36.28
2018-02-22T20:09:37.699Z,29.75
2018-02-22T20:12:05.205Z,28.60
2018-02-22T20:14:32.723Z,32.10
2018-02-22T20:17:00.262Z,32.53
2018-02-22T20:19:27.793Z,29.58
2018-02-22T20:21:55.284Z,29.65
2018-02-22T20:24:22.788Z,27.98
2018-02-22T20:26:50.667Z,26.37
2018-02-22T20:29:18.168Z,29.50
2018-02-22T20:31:45.672Z,28.05
2018-02-22T20:34:13.192Z,36.58
2018-02-22T20:36:40.697Z,29.08
2018-02-22T20:39:08.217Z,28.75
2018-02-22T20:41:36.104Z,23.95
2018-02-22T20:44:03.638Z,27.15
2018-02-22T20:46:31.137Z,29.63
2018-02-22T20:48:58.650Z,28.17
2018-02-22T20:54:22.026Z,30.10
2018-02-22T20:56:50.027Z,23.70
2018-02-22T20:59:17.534Z,29.05
2018-02-22T21:01:45.033Z,28.40
2018-02-22T21:04:12.544Z,24.73
2018-02-22T21:06:40.048Z,25.35
2018-02-22T21:09:07.551Z,24.70
2018-02-22T21:11:35.448Z,23.62
2018-02-22T21:14:03.347Z,31.08
2018-02-22T21:16:31.250Z,24.12
2018-02-22T21:18:59.165Z,25.33
2018-02-22T21:21:26.666Z,22.20
2018-02-22T21:23:54.176Z,21.30
2018-02-22T21:26:21.668Z,24.75
2018-02-22T21:28:49.156Z,17.48
2018-02-22T21:31:16.687Z,20.00
2018-02-22T21:33:44.193Z,19.73
2018-02-22T21:36:11.704Z,19.77
2018-02-22T21:38:39.194Z,17.85
2018-02-22T21:41:06.705Z,19.92
2018-02-22T21:43:34.205Z,18.33
2018-02-22T21:46:01.713Z,14.48
2018-02-22T21:48:29.210Z,19.20
2018-02-22T21:50:56.725Z,15.98
2018-02-22T21:53:24.620Z,15.40
2018-02-22T21:55:52.138Z,18.42
2018-02-22T21:58:20.022Z,19.73
2018-02-22T22:00:47.934Z,18.70
2018-02-22T22:03:15.832Z,16.20
2018-02-22T22:05:43.749Z,14.32
2018-02-22T22:08:11.259Z,14.75
2018-02-22T22:10:38.764Z,15.88
2018-02-22T22:13:06.261Z,15.40
2018-02-22T22:15:33.786Z,16.23
2018-02-22T22:18:01.312Z,16.92
2018-02-22T22:20:29.205Z,14.55
2018-02-22T22:22:57.092Z,16.27
2018-02-22T22:25:24.608Z,14.20
2018-02-22T22:27:52.493Z,15.25
2018-02-22T22:30:20.391Z,15.80
2018-02-22T22:32:47.892Z,13.13
2018-02-22T22:35:15.401Z,15.52
2018-02-22T22:37:42.892Z,14.18
2018-02-22T22:40:10.823Z,16.85
2018-02-22T22:42:38.317Z,16.20
2018-02-22T22:45:05.835Z,15.52
2018-02-22T22:47:33.325Z,16.08
2018-02-22T22:50:00.813Z,13.23
2018-02-22T22:52:28.325Z,14.93
2018-02-22T22:54:56.199Z,16.77
2018-02-22T22:57:23.706Z,15.80
2018-02-22T22:59:51.199Z,23.17
2018-02-22T23:02:18.714Z,14.02
2018-02-22T23:04:46.200Z,14.77
2018-02-22T23:07:14.104Z,14.13
2018-02-22T23:09:42.001Z,15.60
2018-02-22T23:12:09.909Z,13.57
2018-02-22T23:14:37.787Z,13.35
2018-02-22T23:17:05.300Z,14.63
2018-02-22T23:19:33.184Z,14.82
2018-02-22T23:22:00.692Z,13.62
2018-02-22T23:24:28.199Z,13.95
2018-02-22T23:26:55.693Z,12.75
2018-02-22T23:29:23.582Z,12.18
2018-02-22T23:31:51.482Z,15.45
2018-02-22T23:34:19.366Z,16.35
2018-02-22T23:36:46.877Z,18.05
2018-02-22T23:39:14.370Z,16.70
2018-02-22T23:44:40.625Z,16.33
2018-02-22T23:47:08.129Z,16.62
2018-02-22T23:49:35.624Z,15.73
2018-02-22T23:52:03.134Z,13.27
2018-02-22T23:54:30.619Z,14.50
2018-02-22T23:56:58.128Z,16.92
2018-02-22T23:59:25.616Z,18.80
