createdAt,value
2024-04-26T00:01:51.267Z,99963.19
2024-04-26T00:06:49.465Z,99967.18
2024-04-26T00:11:49.392Z,99964.22
2024-04-26T00:16:49.705Z,99963.95
2024-04-26T00:21:49.317Z,99965.06000000001
2024-04-26T00:26:50.876Z,99964.42
2024-04-26T00:31:49.538Z,99969.28
2024-04-26T00:36:49.501Z,99970.48
2024-04-26T00:41:49.448Z,99973.41
2024-04-26T00:46:50.751Z,99979.53
2024-04-26T00:51:49.770Z,99980.11
2024-04-26T00:56:50.710Z,99982.86
2024-04-26T01:01:49.978Z,99979.42
2024-04-26T01:06:49.592Z,99985.53
2024-04-26T01:11:51.858Z,99989.4
2024-04-26T01:16:49.390Z,99992.26999999999
2024-04-26T01:21:49.509Z,99999.14
2024-04-26T01:26:49.305Z,100000.37999999999
2024-04-26T01:31:49.626Z,99999.37
2024-04-26T01:36:49.354Z,100001.65
2024-04-26T01:41:50.031Z,100003.41
2024-04-26T01:46:49.503Z,100004.97
2024-04-26T01:51:49.367Z,100004.45999999999
2024-04-26T01:56:49.341Z,100005.31
2024-04-26T02:01:49.517Z,100010.94
2024-04-26T02:06:49.276Z,100014.53
2024-04-26T02:11:49.516Z,100015.89
2024-04-26T02:16:49.586Z,100024.0
2024-04-26T02:21:49.246Z,100027.39
2024-04-26T02:26:49.338Z,100029.89
2024-04-26T02:31:49.458Z,100033.37
2024-04-26T02:36:49.276Z,100035.83
2024-04-26T02:41:49.359Z,100040.81
2024-04-26T02:46:49.391Z,100045.43
2024-04-26T02:51:49.223Z,100046.09
2024-04-26T02:56:49.417Z,100053.91
2024-04-26T03:01:49.678Z,100058.98
2024-04-26T03:06:49.194Z,100059.07999999999
2024-04-26T03:11:49.582Z,100069.87000000001
2024-04-26T03:16:49.662Z,100071.94
2024-04-26T03:21:49.210Z,100076.2
2024-04-26T03:26:49.312Z,100080.08
2024-04-26T03:31:51.211Z,100082.81
2024-04-26T03:36:49.271Z,100079.6
2024-04-26T03:41:49.280Z,100086.56999999999
2024-04-26T03:46:49.436Z,100087.19
2024-04-26T03:51:49.190Z,100087.51999999999
2024-04-26T03:56:49.358Z,100092.31
2024-04-26T04:01:49.341Z,100090.97
2024-04-26T04:06:49.126Z,100096.23
2024-04-26T04:11:49.350Z,100093.2
2024-04-26T04:16:50.128Z,100091.35
2024-04-26T04:21:49.287Z,100086.14
2024-04-26T04:26:49.236Z,100088.16
2024-04-26T04:31:49.279Z,100102.92
2024-04-26T04:36:49.190Z,100105.19
2024-04-26T04:41:49.214Z,100104.75
2024-04-26T04:46:49.436Z,100107.18000000001
2024-04-26T04:51:49.108Z,100113.14
2024-04-26T04:56:49.299Z,100113.86
2024-04-26T05:01:49.375Z,100114.76
2024-04-26T05:06:49.113Z,100118.05
2024-04-26T05:11:49.249Z,100125.07
2024-04-26T05:16:49.685Z,100133.95000000001
2024-04-26T05:21:49.073Z,100131.23000000001
2024-04-26T05:26:51.281Z,100135.68000000001
2024-04-26T05:31:49.326Z,100137.15
2024-04-26T05:36:49.096Z,100135.23
2024-04-26T05:41:49.439Z,100139.61
2024-04-26T05:46:49.259Z,100137.61
2024-04-26T05:51:49.357Z,100134.09
2024-04-26T05:56:49.103Z,100143.69
2024-04-26T06:01:49.346Z,100146.11
2024-04-26T06:06:51.245Z,100153.05
2024-04-26T06:11:49.208Z,100157.19
2024-04-26T06:16:49.470Z,100158.12
2024-04-26T06:21:49.036Z,100157.97
2024-04-26T06:26:49.223Z,100158.91
2024-04-26T06:31:52.326Z,100169.72
2024-04-26T06:36:49.223Z,100169.89
2024-04-26T06:41:49.089Z,100175.09
2024-04-26T06:46:49.460Z,100174.01999999999
2024-04-26T06:51:49.100Z,100169.56
2024-04-26T06:56:49.096Z,100171.56
2024-04-26T07:01:52.487Z,100176.92
2024-04-26T07:06:49.008Z,100174.81
2024-04-26T07:11:49.179Z,100176.62
2024-04-26T07:16:49.547Z,100181.24
2024-04-26T07:21:48.993Z,100177.4
2024-04-26T07:26:49.202Z,100185.51
2024-04-26T07:31:51.137Z,100184.41
2024-04-26T07:36:50.126Z,100173.78
2024-04-26T07:41:49.125Z,100174.87999999999
2024-04-26T07:46:49.676Z,100177.42
2024-04-26T07:51:51.804Z,100174.63
2024-04-26T07:56:49.227Z,100172.69
2024-04-26T08:01:50.638Z,100169.61
2024-04-26T08:06:49.086Z,100166.17
2024-04-26T08:11:49.972Z,100169.48
2024-04-26T08:16:49.736Z,100172.85
2024-04-26T08:21:49.528Z,100165.37
2024-04-26T08:26:49.630Z,100164.64
2024-04-26T08:31:56.670Z,100171.25
2024-04-26T08:36:51.116Z,100167.97
2024-04-26T08:41:52.345Z,100167.52
2024-04-26T08:46:51.620Z,100160.74
2024-04-26T08:51:53.558Z,100160.82
2024-04-26T08:56:56.232Z,100151.47
2024-04-26T09:01:49.900Z,100158.67
2024-04-26T09:06:48.948Z,100149.44
2024-04-26T09:11:51.091Z,100168.84
2024-04-26T09:16:49.406Z,100162.79
2024-04-26T09:21:48.997Z,100165.53
2024-04-26T09:26:49.561Z,100166.03
2024-04-26T09:32:01.084Z,100169.53
2024-04-26T09:36:49.562Z,100156.36
2024-04-26T09:51:52.426Z,100152.59
2024-04-26T09:56:48.996Z,100154.33
2024-04-26T10:01:50.382Z,100143.26
2024-04-26T10:06:49.228Z,100139.83
2024-04-26T10:11:49.848Z,100139.92
2024-04-26T10:16:48.987Z,100124.40000000001
2024-04-26T10:21:49.178Z,100132.87
2024-04-26T10:26:52.403Z,100128.14
2024-04-26T10:31:49.106Z,100134.79
2024-04-26T10:36:49.000Z,100132.98
2024-04-26T10:41:49.690Z,100135.31
2024-04-26T10:46:54.612Z,100139.62
2024-04-26T10:51:49.097Z,100137.79
2024-04-26T10:56:48.912Z,100126.31
2024-04-26T11:01:54.161Z,100132.65
2024-04-26T11:06:49.521Z,100126.47
2024-04-26T11:11:54.192Z,100126.79000000001
2024-04-26T11:16:49.396Z,100122.70999999999
2024-04-26T11:21:49.390Z,100125.61
2024-04-26T11:26:49.279Z,100129.97
2024-04-26T11:31:49.112Z,100125.08
2024-04-26T11:36:51.184Z,100125.05
2024-04-26T11:41:48.999Z,100128.85
2024-04-26T11:46:48.943Z,100131.98
2024-04-26T11:51:50.402Z,100135.31
2024-04-26T11:56:48.945Z,100137.59
2024-04-26T12:01:48.954Z,100133.76
2024-04-26T12:06:49.369Z,100154.26999999999
2024-04-26T12:11:49.555Z,100146.03
2024-04-26T12:16:49.149Z,100148.25
2024-04-26T12:21:50.766Z,100148.93
2024-04-26T12:26:48.875Z,100155.48999999999
2024-04-26T12:31:49.586Z,100148.89
2024-04-26T12:36:50.118Z,100154.72
2024-04-26T12:41:48.891Z,100164.04
2024-04-26T12:46:49.034Z,100147.20999999999
2024-04-26T12:51:49.023Z,100151.72
2024-04-26T12:56:48.950Z,100155.52
2024-04-26T13:01:48.860Z,100154.96
2024-04-26T13:06:49.073Z,100169.87000000001
2024-04-26T13:11:49.105Z,100168.03
2024-04-26T13:16:49.037Z,100170.12
2024-04-26T13:21:48.995Z,100169.65
2024-04-26T13:26:49.243Z,100183.73
2024-04-26T13:31:49.514Z,100170.73000000001
2024-04-26T13:36:48.936Z,100175.14
2024-04-26T13:41:48.993Z,100170.97
2024-04-26T13:46:48.907Z,100178.28
2024-04-26T13:51:49.662Z,100179.1
2024-04-26T13:56:48.961Z,100173.0
2024-04-26T14:01:48.878Z,100170.9
2024-04-26T14:06:49.005Z,100190.20000000001
2024-04-26T14:11:48.937Z,100185.16
2024-04-26T14:16:48.788Z,100190.15000000001
2024-04-26T14:21:49.091Z,100187.92
2024-04-26T14:26:48.824Z,100192.88
2024-04-26T14:31:49.151Z,100191.44
2024-04-26T14:36:49.984Z,100190.29000000001
2024-04-26T14:41:49.544Z,100192.5
2024-04-26T14:46:48.912Z,100189.77
2024-04-26T14:51:49.332Z,100198.39
2024-04-26T14:56:50.899Z,100198.89
2024-04-26T15:01:48.814Z,100202.97
2024-04-26T15:06:49.090Z,100195.7
2024-04-26T15:11:48.741Z,100194.86
2024-04-26T15:16:48.775Z,100192.22
2024-04-26T15:21:49.385Z,100193.8
2024-04-26T15:26:48.805Z,100198.94
2024-04-26T15:31:48.820Z,100191.49
2024-04-26T15:36:49.004Z,100188.59
2024-04-26T15:41:49.462Z,100191.56
2024-04-26T15:46:49.065Z,100184.04000000001
2024-04-26T15:51:49.990Z,100189.26
2024-04-26T15:56:48.794Z,100196.89
2024-04-26T16:01:49.288Z,100193.3
2024-04-26T16:06:50.025Z,100191.14
2024-04-26T16:11:48.782Z,100193.66
2024-04-26T16:16:48.949Z,100193.57
2024-04-26T16:21:49.303Z,100194.2
2024-04-26T16:26:49.395Z,100193.48
2024-04-26T16:31:48.724Z,100193.75
2024-04-26T16:36:49.088Z,100189.86
2024-04-26T16:41:49.412Z,100191.95999999999
2024-04-26T16:46:48.684Z,100198.95
2024-04-26T16:51:48.899Z,100202.76
2024-04-26T16:56:48.787Z,100204.53
2024-04-26T17:01:48.922Z,100211.03
2024-04-26T17:06:49.072Z,100211.1
2024-04-26T17:11:48.733Z,100214.5
2024-04-26T17:16:49.119Z,100218.15000000001
2024-04-26T17:21:51.091Z,100213.78
2024-04-26T17:26:48.683Z,100219.69
2024-04-26T17:31:48.867Z,100216.13
2024-04-26T17:36:48.826Z,100227.59
2024-04-26T17:41:48.689Z,100233.92
2024-04-26T17:46:48.905Z,100237.19
2024-04-26T17:51:49.090Z,100237.41
2024-04-26T17:56:49.946Z,100239.79000000001
2024-04-26T18:01:48.732Z,100242.31
2024-04-26T18:06:48.934Z,100245.92
2024-04-26T18:11:48.927Z,100253.23
2024-04-26T18:16:49.552Z,100254.02
2024-04-26T18:21:48.885Z,100257.42
2024-04-26T18:26:48.711Z,100266.63
2024-04-26T18:31:51.216Z,100266.90999999999
2024-04-26T18:36:48.856Z,100277.09
2024-04-26T18:41:48.660Z,100280.39
2024-04-26T18:46:48.685Z,100287.62000000001
2024-04-26T18:51:48.732Z,100288.0
2024-04-26T18:56:50.976Z,100292.64
2024-04-26T19:01:48.715Z,100292.78
2024-04-26T19:06:48.886Z,100293.19
2024-04-26T19:11:48.766Z,100297.28
2024-04-26T19:16:48.908Z,100305.98
2024-04-26T19:21:49.344Z,100307.7
2024-04-26T19:26:53.453Z,100308.78
2024-04-26T19:31:49.160Z,100306.8
2024-04-26T19:36:50.830Z,100311.8
2024-04-26T19:41:48.677Z,100312.73
2024-04-26T19:46:48.945Z,100319.26
2024-04-26T19:51:49.031Z,100323.61
2024-04-26T19:56:48.659Z,100321.74
2024-04-26T20:01:48.622Z,100325.51
2024-04-26T20:06:50.745Z,100330.48999999999
2024-04-26T20:11:48.753Z,100329.5
2024-04-26T20:16:49.268Z,100330.05
2024-04-26T20:21:48.755Z,100327.29000000001
2024-04-26T20:26:49.251Z,100328.17
2024-04-26T20:31:48.716Z,100326.95
2024-04-26T20:36:50.758Z,100335.27
2024-04-26T20:41:48.603Z,100334.77
2024-04-26T20:46:48.987Z,100337.33
2024-04-26T20:51:48.842Z,100339.06
2024-04-26T20:56:48.547Z,100342.11
2024-04-26T21:01:48.751Z,100346.04000000001
2024-04-26T21:06:48.641Z,100344.9
2024-04-26T21:11:48.626Z,100351.98000000001
2024-04-26T21:16:48.680Z,100353.92
2024-04-26T21:21:48.806Z,100358.76
2024-04-26T21:26:48.579Z,100355.19
2024-04-26T21:31:48.649Z,100358.94
2024-04-26T21:36:48.753Z,100351.57
2024-04-26T21:41:48.599Z,100350.51
2024-04-26T21:46:51.500Z,100352.81
2024-04-26T21:51:49.435Z,100350.19
2024-04-26T21:56:48.784Z,100356.8
2024-04-26T22:01:48.739Z,100356.53
2024-04-26T22:06:48.749Z,100361.37999999999
2024-04-26T22:11:48.593Z,100361.27
2024-04-26T22:16:48.551Z,100363.98000000001
2024-04-26T22:21:48.597Z,100367.44
2024-04-26T22:26:48.544Z,100372.85
2024-04-26T22:31:48.628Z,100375.89
2024-04-26T22:36:50.476Z,100371.86
2024-04-26T22:41:48.467Z,100374.75
2024-04-26T22:46:48.584Z,100368.47
2024-04-26T22:51:49.329Z,100367.22
2024-04-26T22:56:48.507Z,100376.29
2024-04-26T23:01:50.685Z,100367.97
2024-04-26T23:06:48.823Z,100364.72
2024-04-26T23:11:48.723Z,100367.1
2024-04-26T23:16:48.496Z,100368.23000000001
2024-04-26T23:21:48.498Z,100360.96
2024-04-26T23:26:48.410Z,100360.53
2024-04-26T23:31:48.562Z,100363.73
2024-04-26T23:36:50.531Z,100365.44
2024-04-26T23:41:48.472Z,100367.04
2024-04-26T23:46:48.548Z,100364.73
2024-04-26T23:51:48.624Z,100371.7
2024-04-26T23:56:48.420Z,100375.73
