createdAt,value
2019-03-11T00:02:16.351Z,126.65
2019-03-11T00:04:49.880Z,131.97
2019-03-11T00:07:24.231Z,127.30
2019-03-11T00:09:57.910Z,131.20
2019-03-11T00:12:34.735Z,126.27
2019-03-11T00:15:09.922Z,131.25
2019-03-11T00:17:43.263Z,122.82
2019-03-11T00:20:16.640Z,129.05
2019-03-11T00:22:49.960Z,131.12
2019-03-11T00:25:24.455Z,122.85
2019-03-11T00:27:57.946Z,135.10
2019-03-11T00:30:31.799Z,128.15
2019-03-11T00:33:05.173Z,135.78
2019-03-11T00:35:39.631Z,118.20
2019-03-11T00:38:13.218Z,131.97
2019-03-11T00:40:47.023Z,134.70
2019-03-11T00:43:21.457Z,104.58
2019-03-11T00:45:55.191Z,102.47
2019-03-11T00:48:30.294Z,113.47
2019-03-11T00:51:03.991Z,107.27
2019-03-11T00:53:43.487Z,112.28
2019-03-11T00:56:15.107Z,108.22
2019-03-11T00:58:48.475Z,88.47
2019-03-11T01:01:22.241Z,96.47
2019-03-11T01:03:55.479Z,86.22
2019-03-11T01:06:29.818Z,94.97
2019-03-11T01:09:03.124Z,92.25
2019-03-11T01:11:37.932Z,94.58
2019-03-11T01:14:11.246Z,111.20
2019-03-11T01:16:44.979Z,84.22
2019-03-11T01:19:19.324Z,85.57
2019-03-11T01:21:52.895Z,81.75
2019-03-11T01:24:26.316Z,76.30
2019-03-11T01:26:59.789Z,73.85
2019-03-11T01:29:33.479Z,71.57
2019-03-11T01:32:07.564Z,76.72
2019-03-11T01:34:40.925Z,71.85
2019-03-11T01:37:14.702Z,84.40
2019-03-11T01:39:48.333Z,66.25
2019-03-11T01:42:22.677Z,67.80
2019-03-11T01:44:56.378Z,72.05
2019-03-11T01:47:30.604Z,69.00
2019-03-11T01:50:04.209Z,71.90
2019-03-11T01:52:38.039Z,68.47
2019-03-11T01:55:13.472Z,73.45
2019-03-11T01:57:47.179Z,73.17
2019-03-11T02:00:21.100Z,87.70
2019-03-11T02:02:54.842Z,73.05
2019-03-11T02:05:28.288Z,71.07
2019-03-11T02:08:01.676Z,80.77
2019-03-11T02:10:35.257Z,75.35
2019-03-11T02:13:13.794Z,83.50
2019-03-11T02:15:48.495Z,71.20
2019-03-11T02:18:21.688Z,53.85
2019-03-11T02:20:55.535Z,63.58
2019-03-11T02:23:28.850Z,52.70
2019-03-11T02:26:02.535Z,58.83
2019-03-11T02:28:35.739Z,45.28
2019-03-11T02:31:09.581Z,52.40
2019-03-11T02:33:43.139Z,54.60
2019-03-11T02:36:16.926Z,45.58
2019-03-11T02:38:50.631Z,51.95
2019-03-11T02:41:24.128Z,53.50
2019-03-11T02:43:57.676Z,58.78
2019-03-11T02:46:33.205Z,57.23
2019-03-11T02:49:07.694Z,53.95
2019-03-11T02:51:41.563Z,54.13
2019-03-11T02:54:14.999Z,60.92
2019-03-11T02:56:49.162Z,58.05
2019-03-11T02:59:22.574Z,56.58
2019-03-11T03:02:08.822Z,57.53
2019-03-11T03:04:43.759Z,56.88
2019-03-11T03:07:17.695Z,52.78
2019-03-11T03:09:51.011Z,59.75
2019-03-11T03:12:24.908Z,64.50
2019-03-11T03:14:58.117Z,56.28
2019-03-11T03:17:31.815Z,63.58
2019-03-11T03:20:06.890Z,63.20
2019-03-11T03:22:40.353Z,62.27
2019-03-11T03:25:14.955Z,64.85
2019-03-11T03:27:48.740Z,67.85
2019-03-11T03:30:22.585Z,68.40
2019-03-11T03:32:56.469Z,68.47
2019-03-11T03:35:29.729Z,70.90
2019-03-11T03:38:04.683Z,69.05
2019-03-11T03:40:47.063Z,73.28
2019-03-11T03:43:21.360Z,75.83
2019-03-11T03:45:58.572Z,81.12
2019-03-11T03:48:35.515Z,71.95
2019-03-11T03:51:11.894Z,75.17
2019-03-11T03:53:46.894Z,83.35
2019-03-11T03:56:20.359Z,74.62
2019-03-11T03:58:54.268Z,72.08
2019-03-11T04:01:28.941Z,72.37
2019-03-11T04:04:03.587Z,74.15
2019-03-11T04:06:36.882Z,72.67
2019-03-11T04:09:17.002Z,83.33
2019-03-11T04:11:53.508Z,69.03
2019-03-11T04:14:27.544Z,69.62
2019-03-11T04:17:00.955Z,69.65
2019-03-11T04:19:35.235Z,79.50
2019-03-11T04:22:17.099Z,68.22
2019-03-11T04:24:54.398Z,67.90
2019-03-11T04:27:40.498Z,66.37
2019-03-11T04:30:19.246Z,67.15
2019-03-11T04:32:53.000Z,69.67
2019-03-11T04:35:26.789Z,61.30
2019-03-11T04:38:00.624Z,76.17
2019-03-11T04:40:37.111Z,66.82
2019-03-11T04:43:12.606Z,69.15
2019-03-11T04:45:46.021Z,67.08
2019-03-11T04:48:19.728Z,74.58
2019-03-11T04:50:53.382Z,76.07
2019-03-11T04:53:26.568Z,66.82
2019-03-11T04:56:00.224Z,65.37
2019-03-11T04:58:34.618Z,70.40
2019-03-11T05:01:08.236Z,68.62
2019-03-11T05:03:46.333Z,77.25
2019-03-11T05:06:20.301Z,73.78
2019-03-11T05:08:54.018Z,48.25
2019-03-11T05:11:27.340Z,73.62
2019-03-11T05:14:00.901Z,74.67
2019-03-11T05:16:34.381Z,83.95
2019-03-11T05:19:08.037Z,82.30
2019-03-11T05:21:41.621Z,41.70
2019-03-11T05:24:14.976Z,29.57
2019-03-11T05:26:48.307Z,77.27
2019-03-11T05:29:21.494Z,85.15
2019-03-11T05:31:57.379Z,41.33
2019-03-11T05:34:30.581Z,77.53
2019-03-11T05:37:06.900Z,75.83
2019-03-11T05:39:40.212Z,89.97
2019-03-11T05:42:14.170Z,91.72
2019-03-11T05:44:48.361Z,92.60
2019-03-11T05:47:23.187Z,104.23
2019-03-11T05:49:57.488Z,93.40
2019-03-11T05:52:32.824Z,100.38
2019-03-11T05:55:07.907Z,93.20
2019-03-11T05:57:42.836Z,94.52
2019-03-11T06:00:22.959Z,102.58
2019-03-11T06:02:56.422Z,102.00
2019-03-11T06:05:31.520Z,95.87
2019-03-11T06:08:05.055Z,93.07
2019-03-11T06:10:39.980Z,98.58
2019-03-11T06:13:13.655Z,94.32
2019-03-11T06:15:47.707Z,87.97
2019-03-11T06:18:26.970Z,99.77
2019-03-11T06:21:17.331Z,95.83
2019-03-11T06:23:51.037Z,61.77
2019-03-11T06:26:28.386Z,58.45
2019-03-11T06:29:07.045Z,106.83
2019-03-11T06:31:41.608Z,97.90
2019-03-11T06:34:16.381Z,78.78
2019-03-11T06:36:50.895Z,64.22
2019-03-11T06:39:24.644Z,87.95
2019-03-11T06:41:58.631Z,114.50
2019-03-11T06:44:31.878Z,97.75
2019-03-11T06:47:05.467Z,113.70
2019-03-11T06:49:40.439Z,118.72
2019-03-11T06:52:13.653Z,104.40
2019-03-11T06:54:46.883Z,98.07
2019-03-11T06:57:20.583Z,107.20
2019-03-11T06:59:55.180Z,112.05
2019-03-11T07:02:30.002Z,79.07
2019-03-11T07:05:03.275Z,117.42
2019-03-11T07:07:36.908Z,122.17
2019-03-11T07:10:12.796Z,113.50
2019-03-11T07:12:47.351Z,109.97
2019-03-11T07:15:21.608Z,103.87
2019-03-11T07:18:09.790Z,115.17
2019-03-11T07:20:46.232Z,110.95
2019-03-11T07:23:19.991Z,110.42
2019-03-11T07:26:01.289Z,117.72
2019-03-11T07:28:34.937Z,112.83
2019-03-11T07:31:08.461Z,116.40
2019-03-11T07:33:41.872Z,16.82
2019-03-11T07:36:15.118Z,109.07
2019-03-11T07:38:49.199Z,123.07
2019-03-11T07:41:22.419Z,109.32
2019-03-11T07:43:55.767Z,89.58
2019-03-11T07:46:29.275Z,107.72
2019-03-11T07:49:02.619Z,119.08
2019-03-11T07:51:36.023Z,114.25
2019-03-11T07:54:09.695Z,125.50
2019-03-11T07:56:43.166Z,106.97
2019-03-11T07:59:17.858Z,121.60
2019-03-11T08:01:51.402Z,73.00
2019-03-11T08:04:24.802Z,113.20
2019-03-11T08:06:58.484Z,114.85
2019-03-11T08:09:37.746Z,129.40
2019-03-11T08:12:07.528Z,144.90
2019-03-11T08:14:41.064Z,136.70
2019-03-11T08:17:14.468Z,136.80
2019-03-11T08:19:47.989Z,142.25
2019-03-11T08:22:21.282Z,132.45
2019-03-11T08:24:55.030Z,138.30
2019-03-11T08:27:28.795Z,133.55
2019-03-11T08:30:02.560Z,129.05
2019-03-11T08:32:40.963Z,133.40
2019-03-11T08:35:14.880Z,140.45
2019-03-11T08:37:48.787Z,32.03
2019-03-11T08:40:22.938Z,123.55
2019-03-11T08:42:56.824Z,64.90
2019-03-11T08:45:30.163Z,116.80
2019-03-11T08:48:04.439Z,132.55
2019-03-11T08:50:37.852Z,127.82
2019-03-11T08:53:11.606Z,122.60
2019-03-11T08:55:54.036Z,124.65
2019-03-11T08:58:28.091Z,136.65
2019-03-11T09:01:12.546Z,143.30
2019-03-11T09:03:47.929Z,139.07
2019-03-11T09:06:20.828Z,108.75
2019-03-11T09:08:54.705Z,127.85
2019-03-11T09:11:28.728Z,133.47
2019-03-11T09:14:02.477Z,131.78
2019-03-11T09:16:35.827Z,133.22
2019-03-11T09:19:09.462Z,132.20
2019-03-11T09:21:46.004Z,130.25
2019-03-11T09:24:21.143Z,124.87
2019-03-11T09:26:56.279Z,128.25
2019-03-11T09:29:30.863Z,123.35
2019-03-11T09:32:05.045Z,141.07
2019-03-11T09:34:38.763Z,120.62
2019-03-11T09:37:12.546Z,138.05
2019-03-11T09:39:45.775Z,120.45
2019-03-11T09:42:22.335Z,116.60
2019-03-11T09:44:55.564Z,130.55
2019-03-11T09:47:32.459Z,124.53
2019-03-11T09:50:08.283Z,133.47
2019-03-11T09:52:41.788Z,123.58
2019-03-11T09:55:24.216Z,140.75
2019-03-11T09:58:01.207Z,146.87
2019-03-11T10:00:39.065Z,128.80
2019-03-11T10:03:12.847Z,137.90
2019-03-11T10:05:46.559Z,138.25
2019-03-11T10:08:28.554Z,140.88
2019-03-11T10:11:10.036Z,130.43
2019-03-11T10:13:47.338Z,131.75
2019-03-11T10:16:22.096Z,148.82
2019-03-11T10:18:56.670Z,140.90
2019-03-11T10:21:43.504Z,143.55
2019-03-11T10:24:19.690Z,84.03
2019-03-11T10:26:53.204Z,137.95
2019-03-11T10:29:26.544Z,140.45
2019-03-11T10:32:00.537Z,145.45
2019-03-11T10:34:34.802Z,155.50
2019-03-11T10:37:09.251Z,156.78
2019-03-11T10:39:43.566Z,153.30
2019-03-11T10:42:18.912Z,169.40
2019-03-11T10:44:52.173Z,153.30
2019-03-11T10:47:25.598Z,135.20
2019-03-11T10:50:02.318Z,163.05
2019-03-11T10:52:36.132Z,151.18
2019-03-11T10:55:19.073Z,154.18
2019-03-11T10:57:56.217Z,150.40
2019-03-11T11:00:32.884Z,157.57
2019-03-11T11:03:06.583Z,146.55
2019-03-11T11:05:39.834Z,152.75
2019-03-11T11:08:16.301Z,104.07
2019-03-11T11:10:53.948Z,155.10
2019-03-11T11:13:27.506Z,145.62
2019-03-11T11:16:02.901Z,160.97
2019-03-11T11:18:37.577Z,134.85
2019-03-11T11:21:10.825Z,141.88
2019-03-11T11:24:24.569Z,164.60
2019-03-11T11:30:46.406Z,186.92
2019-03-11T11:33:22.066Z,184.90
2019-03-11T11:35:56.427Z,180.87
2019-03-11T11:41:33.444Z,132.63
2019-03-11T11:44:06.699Z,139.60
2019-03-11T11:46:40.415Z,176.50
2019-03-11T11:49:13.887Z,218.65
2019-03-11T11:51:47.623Z,167.75
2019-03-11T11:54:20.927Z,170.65
2019-03-11T11:56:54.849Z,167.28
2019-03-11T11:59:28.142Z,138.10
2019-03-11T12:02:04.060Z,157.37
2019-03-11T12:04:50.824Z,168.05
2019-03-11T12:07:19.383Z,165.40
2019-03-11T12:09:52.858Z,166.10
2019-03-11T12:12:39.503Z,181.30
2019-03-11T12:15:13.792Z,175.05
2019-03-11T12:17:47.602Z,170.75
2019-03-11T12:20:31.863Z,199.25
2019-03-11T12:23:05.808Z,138.68
2019-03-11T12:25:39.576Z,201.85
2019-03-11T12:28:18.168Z,125.87
2019-03-11T12:30:51.324Z,111.57
2019-03-11T12:33:33.700Z,132.93
2019-03-11T12:36:08.742Z,197.20
2019-03-11T12:38:42.772Z,149.65
2019-03-11T12:41:17.372Z,188.22
2019-03-11T12:43:53.460Z,172.13
2019-03-11T12:46:26.811Z,194.25
2019-03-11T12:49:00.172Z,178.30
2019-03-11T12:51:33.354Z,158.72
2019-03-11T12:54:07.151Z,183.25
2019-03-11T12:56:41.789Z,182.68
2019-03-11T12:59:15.409Z,116.03
2019-03-11T13:01:48.780Z,176.37
2019-03-11T13:04:23.115Z,170.05
2019-03-11T13:06:56.704Z,114.82
2019-03-11T13:09:30.860Z,144.93
2019-03-11T13:12:05.151Z,168.47
2019-03-11T13:14:39.874Z,166.28
2019-03-11T13:17:13.535Z,166.32
2019-03-11T13:19:48.992Z,160.37
2019-03-11T13:22:21.837Z,158.78
2019-03-11T13:24:56.370Z,159.45
2019-03-11T13:27:29.909Z,174.53
2019-03-11T13:30:04.569Z,125.60
2019-03-11T13:33:13.626Z,158.20
2019-03-11T13:35:56.845Z,162.72
2019-03-11T13:41:22.813Z,163.18
2019-03-11T13:43:56.761Z,132.43
2019-03-11T13:46:30.354Z,166.43
2019-03-11T13:49:07.674Z,178.82
2019-03-11T13:51:43.246Z,184.35
2019-03-11T13:54:17.331Z,184.18
2019-03-11T13:56:50.528Z,176.93
2019-03-11T13:59:24.743Z,184.50
2019-03-11T14:01:58.075Z,176.15
2019-03-11T14:04:41.936Z,182.25
2019-03-11T14:07:17.444Z,179.30
2019-03-11T14:09:52.762Z,174.57
2019-03-11T14:12:27.368Z,180.78
2019-03-11T14:15:01.613Z,181.32
2019-03-11T14:17:42.305Z,190.20
2019-03-11T14:20:24.435Z,188.10
2019-03-11T14:23:00.445Z,174.85
2019-03-11T14:25:34.195Z,191.18
2019-03-11T14:28:08.713Z,173.65
2019-03-11T14:30:42.923Z,179.30
2019-03-11T14:33:17.642Z,194.93
2019-03-11T14:35:55.480Z,180.75
2019-03-11T14:38:33.345Z,200.75
2019-03-11T14:41:07.713Z,177.22
2019-03-11T14:43:41.021Z,185.97
2019-03-11T14:46:14.939Z,200.53
2019-03-11T14:48:54.440Z,202.18
2019-03-11T14:51:35.088Z,205.52
2019-03-11T14:54:08.647Z,195.65
2019-03-11T14:56:42.587Z,188.47
2019-03-11T14:59:18.469Z,180.42
2019-03-11T15:01:52.244Z,187.70
2019-03-11T15:04:25.604Z,178.42
2019-03-11T15:07:00.056Z,180.95
2019-03-11T15:09:33.368Z,101.97
2019-03-11T15:12:10.464Z,186.43
2019-03-11T15:14:43.857Z,197.82
2019-03-11T15:17:17.504Z,220.33
2019-03-11T15:19:50.739Z,185.55
2019-03-11T15:22:24.832Z,212.90
2019-03-11T15:25:33.661Z,200.70
2019-03-11T15:30:26.336Z,203.75
2019-03-11T15:33:00.677Z,214.97
2019-03-11T15:35:39.370Z,211.43
2019-03-11T15:38:12.979Z,215.87
2019-03-11T15:40:53.037Z,217.47
2019-03-11T15:43:33.066Z,215.77
2019-03-11T15:46:07.719Z,201.95
2019-03-11T15:48:41.414Z,217.90
2019-03-11T15:51:17.544Z,214.08
2019-03-11T15:53:52.152Z,220.60
2019-03-11T15:56:29.509Z,219.95
2019-03-11T15:59:03.279Z,219.55
2019-03-11T16:01:36.563Z,228.40
2019-03-11T16:04:12.677Z,215.07
2019-03-11T16:06:45.952Z,228.20
2019-03-11T16:09:21.981Z,223.45
2019-03-11T16:11:55.439Z,245.17
2019-03-11T16:14:29.856Z,233.10
2019-03-11T16:17:10.052Z,250.20
2019-03-11T16:19:45.829Z,245.55
2019-03-11T16:22:23.387Z,244.97
2019-03-11T16:25:04.154Z,237.30
2019-03-11T16:27:38.495Z,242.15
2019-03-11T16:30:27.261Z,241.15
2019-03-11T16:33:02.957Z,257.32
2019-03-11T16:35:38.198Z,245.25
2019-03-11T16:38:13.947Z,245.22
2019-03-11T16:40:47.947Z,252.62
2019-03-11T16:43:21.235Z,252.15
2019-03-11T16:45:55.721Z,239.38
2019-03-11T16:48:33.397Z,260.30
2019-03-11T16:51:10.418Z,265.12
2019-03-11T16:53:43.131Z,285.38
2019-03-11T16:56:18.001Z,257.18
2019-03-11T16:58:51.252Z,253.83
2019-03-11T17:01:25.229Z,271.77
2019-03-11T17:03:58.630Z,261.85
2019-03-11T17:06:34.191Z,260.43
2019-03-11T17:09:08.712Z,256.75
2019-03-11T17:11:43.826Z,257.30
2019-03-11T17:14:17.201Z,257.85
2019-03-11T17:16:50.954Z,283.55
2019-03-11T17:19:24.337Z,268.35
2019-03-11T17:21:59.065Z,272.17
2019-03-11T17:24:32.371Z,255.77
2019-03-11T17:27:12.835Z,254.63
2019-03-11T17:29:43.355Z,262.23
2019-03-11T17:32:17.000Z,252.50
2019-03-11T17:34:50.912Z,252.72
2019-03-11T17:37:28.205Z,255.87
2019-03-11T17:40:01.234Z,260.57
2019-03-11T17:42:36.944Z,264.17
2019-03-11T17:45:12.885Z,261.15
2019-03-11T17:47:47.932Z,261.62
2019-03-11T17:50:25.672Z,264.98
2019-03-11T17:52:59.042Z,259.18
2019-03-11T17:55:32.639Z,252.93
2019-03-11T17:58:06.082Z,242.40
2019-03-11T18:00:54.996Z,249.10
2019-03-11T18:03:24.209Z,248.50
2019-03-11T18:05:57.850Z,245.78
2019-03-11T18:08:31.300Z,253.80
2019-03-11T18:11:04.895Z,260.25
2019-03-11T18:13:38.190Z,242.13
2019-03-11T18:16:12.097Z,244.07
2019-03-11T18:18:45.403Z,232.05
2019-03-11T18:21:19.260Z,234.57
2019-03-11T18:23:52.756Z,246.93
2019-03-11T18:26:26.530Z,232.45
2019-03-11T18:28:59.958Z,249.18
2019-03-11T18:31:34.101Z,233.63
2019-03-11T18:34:07.478Z,243.40
2019-03-11T18:36:40.826Z,240.12
2019-03-11T18:39:14.221Z,255.15
2019-03-11T18:41:48.045Z,233.23
2019-03-11T18:44:21.283Z,247.52
2019-03-11T18:46:55.258Z,241.90
2019-03-11T18:49:28.488Z,239.40
2019-03-11T18:52:02.325Z,230.35
2019-03-11T18:54:36.885Z,234.07
2019-03-11T18:57:10.512Z,227.22
2019-03-11T18:59:44.549Z,232.20
2019-03-11T19:02:18.269Z,252.95
2019-03-11T19:04:51.448Z,226.27
2019-03-11T19:07:24.993Z,233.32
2019-03-11T19:09:58.333Z,232.43
2019-03-11T19:12:33.345Z,232.43
2019-03-11T19:15:07.728Z,225.70
2019-03-11T19:17:41.154Z,230.05
2019-03-11T19:20:21.896Z,226.98
2019-03-11T19:22:55.736Z,234.27
2019-03-11T19:25:29.071Z,226.85
2019-03-11T19:28:02.881Z,227.05
2019-03-11T19:30:36.777Z,219.50
2019-03-11T19:33:11.209Z,223.30
2019-03-11T19:35:45.270Z,222.50
2019-03-11T19:38:19.167Z,214.48
2019-03-11T19:40:52.668Z,224.77
2019-03-11T19:43:26.364Z,208.87
2019-03-11T19:46:00.940Z,221.90
2019-03-11T19:48:35.103Z,214.68
2019-03-11T19:51:08.479Z,225.72
2019-03-11T19:53:42.044Z,215.32
2019-03-11T19:56:15.681Z,238.22
2019-03-11T19:58:49.401Z,222.02
2019-03-11T20:01:23.288Z,211.85
2019-03-11T20:03:56.932Z,230.60
2019-03-11T20:06:30.757Z,224.70
2019-03-11T20:09:05.576Z,232.43
2019-03-11T20:11:40.171Z,229.65
2019-03-11T20:14:14.262Z,230.52
2019-03-11T20:16:47.757Z,209.70
2019-03-11T20:19:21.500Z,229.70
2019-03-11T20:21:54.902Z,219.85
2019-03-11T20:24:31.141Z,222.20
2019-03-11T20:27:05.138Z,215.97
2019-03-11T20:29:40.164Z,220.40
2019-03-11T20:32:13.590Z,222.20
2019-03-11T20:34:47.425Z,219.45
2019-03-11T20:37:21.523Z,231.25
2019-03-11T20:39:55.483Z,223.90
2019-03-11T20:42:28.769Z,223.35
2019-03-11T20:45:03.106Z,222.30
2019-03-11T20:47:37.487Z,219.77
2019-03-11T20:50:13.206Z,217.62
2019-03-11T20:52:46.623Z,228.60
2019-03-11T20:55:22.142Z,215.72
2019-03-11T20:57:55.593Z,217.37
2019-03-11T21:00:30.175Z,227.45
2019-03-11T21:03:03.624Z,239.57
2019-03-11T21:05:42.178Z,219.37
2019-03-11T21:08:15.546Z,224.85
2019-03-11T21:10:49.323Z,227.87
2019-03-11T21:13:23.285Z,219.32
2019-03-11T21:15:57.598Z,235.90
2019-03-11T21:18:31.126Z,230.32
2019-03-11T21:21:05.534Z,231.80
2019-03-11T21:23:39.038Z,219.72
2019-03-11T21:26:13.141Z,222.75
2019-03-11T21:28:46.468Z,228.00
2019-03-11T21:31:20.650Z,234.43
2019-03-11T21:33:58.436Z,234.67
2019-03-11T21:36:29.163Z,224.35
2019-03-11T21:39:03.001Z,242.22
2019-03-11T21:41:39.291Z,224.02
2019-03-11T21:44:12.766Z,234.95
2019-03-11T21:46:46.524Z,233.38
2019-03-11T21:49:21.606Z,224.07
2019-03-11T21:51:55.458Z,225.07
2019-03-11T21:54:29.393Z,236.70
2019-03-11T21:57:03.502Z,228.70
2019-03-11T21:59:37.526Z,226.65
2019-03-11T22:02:11.594Z,218.48
2019-03-11T22:04:45.325Z,211.28
2019-03-11T22:07:19.206Z,216.12
2019-03-11T22:09:52.687Z,208.68
2019-03-11T22:12:26.392Z,207.50
2019-03-11T22:15:00.170Z,211.90
2019-03-11T22:17:35.511Z,217.43
2019-03-11T22:20:11.374Z,208.07
2019-03-11T22:22:44.590Z,212.48
2019-03-11T22:25:19.545Z,217.15
2019-03-11T22:27:53.575Z,218.42
2019-03-11T22:30:27.297Z,214.32
2019-03-11T22:33:00.816Z,208.95
2019-03-11T22:35:34.791Z,207.15
2019-03-11T22:38:08.243Z,214.12
2019-03-11T22:40:42.959Z,212.53
2019-03-11T22:43:16.166Z,207.85
2019-03-11T22:45:49.854Z,217.25
2019-03-11T22:48:23.087Z,210.08
2019-03-11T22:50:57.022Z,218.63
2019-03-11T22:53:32.464Z,216.35
2019-03-11T22:56:06.502Z,213.80
2019-03-11T22:58:40.186Z,220.25
2019-03-11T23:01:14.564Z,206.38
2019-03-11T23:03:50.789Z,218.02
2019-03-11T23:06:24.258Z,209.92
2019-03-11T23:08:57.986Z,220.67
2019-03-11T23:11:32.321Z,212.57
2019-03-11T23:14:05.908Z,209.60
2019-03-11T23:16:40.236Z,215.28
2019-03-11T23:19:13.662Z,214.72
2019-03-11T23:21:47.325Z,207.90
2019-03-11T23:24:20.958Z,217.25
2019-03-11T23:26:54.422Z,220.22
2019-03-11T23:29:28.497Z,223.43
2019-03-11T23:32:03.178Z,209.30
2019-03-11T23:34:37.272Z,214.40
2019-03-11T23:37:11.512Z,227.28
2019-03-11T23:39:44.939Z,229.68
2019-03-11T23:42:18.889Z,236.30
2019-03-11T23:44:52.771Z,210.65
2019-03-11T23:47:26.887Z,224.10
2019-03-11T23:50:00.744Z,199.25
2019-03-11T23:52:35.091Z,196.95
2019-03-11T23:55:10.506Z,201.60
2019-03-11T23:57:45.897Z,206.38
