createdAt,value
2022-11-01T00:00:28.190Z,84.46
2022-11-01T00:02:54.632Z,84.97
2022-11-01T00:05:21.109Z,85.10
2022-11-01T00:07:47.553Z,83.81
2022-11-01T00:10:14.177Z,85.50
2022-11-01T00:12:40.716Z,85.37
2022-11-01T00:15:07.374Z,85.36
2022-11-01T00:17:33.875Z,84.85
2022-11-01T00:20:00.324Z,84.63
2022-11-01T00:22:26.831Z,86.87
2022-11-01T00:24:54.988Z,87.60
2022-11-01T00:27:24.808Z,87.05
2022-11-01T00:29:51.317Z,86.79
2022-11-01T00:32:18.870Z,87.25
2022-11-01T00:34:45.311Z,88.15
2022-11-01T00:37:12.110Z,88.59
2022-11-01T00:39:38.599Z,89.43
2022-11-01T00:42:05.226Z,88.42
2022-11-01T00:44:31.680Z,86.83
2022-11-01T00:46:58.154Z,87.64
2022-11-01T00:49:24.761Z,87.37
2022-11-01T00:51:51.224Z,85.24
2022-11-01T00:54:18.357Z,85.10
2022-11-01T00:56:45.054Z,85.66
2022-11-01T00:59:11.532Z,85.99
2022-11-01T01:01:38.127Z,85.18
2022-11-01T01:04:04.868Z,85.22
2022-11-01T01:06:31.397Z,86.82
2022-11-01T01:09:02.254Z,86.10
2022-11-01T01:11:28.769Z,85.45
2022-11-01T01:13:55.254Z,84.76
2022-11-01T01:16:22.186Z,84.49
2022-11-01T01:18:48.725Z,84.85
2022-11-01T01:21:15.266Z,85.10
2022-11-01T01:23:41.898Z,84.49
2022-11-01T01:26:09.651Z,85.39
2022-11-01T01:28:41.774Z,86.75
2022-11-01T01:31:11.515Z,86.92
2022-11-01T01:33:38.016Z,84.81
2022-11-01T01:36:05.659Z,85.74
2022-11-01T01:38:32.807Z,85.82
2022-11-01T01:40:59.595Z,85.66
2022-11-01T01:43:40.899Z,85.85
2022-11-01T01:46:07.372Z,86.70
2022-11-01T01:48:33.849Z,87.18
2022-11-01T01:51:02.920Z,87.21
2022-11-01T01:53:32.862Z,88.00
2022-11-01T01:56:02.048Z,87.13
2022-11-01T01:58:31.761Z,86.89
2022-11-01T02:00:58.761Z,88.79
2022-11-01T02:03:31.086Z,89.39
2022-11-01T02:06:06.919Z,90.23
2022-11-01T02:08:34.089Z,89.32
2022-11-01T02:11:01.988Z,89.04
2022-11-01T02:13:29.551Z,89.62
2022-11-01T02:16:04.908Z,89.99
2022-11-01T02:18:41.950Z,90.60
2022-11-01T02:21:51.584Z,89.77
2022-11-01T02:24:26.850Z,90.75
2022-11-01T02:26:56.480Z,91.65
2022-11-01T02:29:37.954Z,92.57
2022-11-01T02:32:23.072Z,93.44
2022-11-01T02:35:04.032Z,93.99
2022-11-01T02:37:45.034Z,94.22
2022-11-01T02:40:19.761Z,93.10
2022-11-01T02:42:50.141Z,92.86
2022-11-01T02:45:23.537Z,93.40
2022-11-01T02:47:50.027Z,93.15
2022-11-01T02:50:16.697Z,93.46
2022-11-01T02:52:43.364Z,93.76
2022-11-01T02:55:21.214Z,95.76
2022-11-01T02:57:47.871Z,95.68
2022-11-01T03:00:22.043Z,96.61
2022-11-01T03:02:52.943Z,95.59
2022-11-01T03:05:43.093Z,96.41
2022-11-01T03:08:10.025Z,97.94
2022-11-01T03:10:47.291Z,99.20
2022-11-01T03:13:21.367Z,99.53
2022-11-01T03:16:16.859Z,100.00
2022-11-01T03:19:06.918Z,100.00
2022-11-01T03:21:48.903Z,100.00
2022-11-01T03:24:33.477Z,100.00
2022-11-01T03:27:32.097Z,99.93
2022-11-01T03:30:01.954Z,99.14
2022-11-01T03:32:32.599Z,97.58
2022-11-01T03:35:01.066Z,96.90
2022-11-01T03:37:30.925Z,96.35
2022-11-01T03:39:57.953Z,97.14
2022-11-01T03:42:24.576Z,97.14
2022-11-01T03:44:55.673Z,98.88
2022-11-01T03:47:22.444Z,98.50
2022-11-01T03:50:19.187Z,96.92
2022-11-01T03:52:46.264Z,96.33
2022-11-01T03:55:14.022Z,95.63
2022-11-01T03:57:40.572Z,94.96
2022-11-01T04:00:07.890Z,94.18
2022-11-01T04:02:34.389Z,94.44
2022-11-01T04:05:00.893Z,94.59
2022-11-01T04:07:27.376Z,95.67
2022-11-01T04:09:53.842Z,96.50
2022-11-01T04:12:21.040Z,95.26
2022-11-01T04:14:47.740Z,95.21
2022-11-01T04:17:14.220Z,93.98
2022-11-01T04:19:40.725Z,94.17
2022-11-01T04:22:07.230Z,95.06
2022-11-01T04:24:33.714Z,94.74
2022-11-01T04:27:00.405Z,94.30
2022-11-01T04:29:27.446Z,93.91
2022-11-01T04:31:54.071Z,92.42
2022-11-01T04:34:20.533Z,92.06
2022-11-01T04:36:47.020Z,92.37
2022-11-01T04:39:13.541Z,92.35
2022-11-01T04:41:40.032Z,94.01
2022-11-01T04:44:06.513Z,94.82
2022-11-01T04:46:32.993Z,94.36
2022-11-01T04:48:59.453Z,96.11
2022-11-01T04:51:26.006Z,96.20
2022-11-01T04:53:52.489Z,96.83
2022-11-01T04:56:19.452Z,97.68
2022-11-01T04:58:46.812Z,96.78
2022-11-01T05:01:13.888Z,96.50
2022-11-01T05:03:40.734Z,95.05
2022-11-01T05:06:07.331Z,94.72
2022-11-01T05:08:33.885Z,95.44
2022-11-01T05:11:00.370Z,95.88
2022-11-01T05:13:26.859Z,96.09
2022-11-01T05:16:13.945Z,96.38
2022-11-01T05:18:42.391Z,97.05
2022-11-01T05:21:08.865Z,96.66
2022-11-01T05:23:38.180Z,96.59
2022-11-01T05:26:04.712Z,97.08
2022-11-01T05:28:31.256Z,96.85
2022-11-01T05:30:58.143Z,96.85
2022-11-01T05:33:24.693Z,96.84
2022-11-01T05:35:51.202Z,96.82
2022-11-01T05:38:17.655Z,98.10
2022-11-01T05:40:44.152Z,98.57
2022-11-01T05:43:10.649Z,99.19
2022-11-01T05:45:37.118Z,99.39
2022-11-01T05:48:04.528Z,99.83
2022-11-01T05:50:33.879Z,99.49
2022-11-01T05:53:17.949Z,99.95
2022-11-01T05:55:44.459Z,99.65
2022-11-01T05:58:11.038Z,99.36
2022-11-01T06:00:37.893Z,98.56
2022-11-01T06:03:05.267Z,97.99
2022-11-01T06:05:33.993Z,96.98
2022-11-01T06:08:01.262Z,96.68
2022-11-01T06:10:28.210Z,97.23
2022-11-01T06:12:55.047Z,96.65
2022-11-01T06:15:21.583Z,96.06
2022-11-01T06:17:48.416Z,95.95
2022-11-01T06:20:14.908Z,96.09
2022-11-01T06:22:44.336Z,95.39
2022-11-01T06:25:13.911Z,95.17
2022-11-01T06:27:40.384Z,95.50
2022-11-01T06:30:07.522Z,95.08
2022-11-01T06:32:33.986Z,94.38
2022-11-01T06:35:00.462Z,94.74
2022-11-01T06:37:26.959Z,96.22
2022-11-01T06:39:53.422Z,94.67
2022-11-01T06:42:20.165Z,94.38
2022-11-01T06:44:46.777Z,93.36
2022-11-01T06:47:13.342Z,93.76
2022-11-01T06:49:40.345Z,92.62
2022-11-01T06:52:07.592Z,90.93
2022-11-01T06:54:34.085Z,91.95
2022-11-01T06:57:00.664Z,91.94
2022-11-01T06:59:27.144Z,90.98
2022-11-01T07:01:54.263Z,90.51
2022-11-01T07:04:21.034Z,91.52
2022-11-01T07:06:47.524Z,91.75
2022-11-01T07:09:14.043Z,92.95
2022-11-01T07:11:43.270Z,93.10
2022-11-01T07:14:09.726Z,94.12
2022-11-01T07:16:36.597Z,95.22
2022-11-01T07:19:03.292Z,96.61
2022-11-01T07:21:32.204Z,95.55
2022-11-01T07:23:58.746Z,96.20
2022-11-01T07:26:25.332Z,96.76
2022-11-01T07:28:51.814Z,97.05
2022-11-01T07:31:18.651Z,96.89
2022-11-01T07:33:45.323Z,96.17
2022-11-01T07:36:11.804Z,95.80
2022-11-01T07:38:38.271Z,97.38
2022-11-01T07:41:05.401Z,97.48
2022-11-01T07:43:32.033Z,97.11
2022-11-01T07:45:59.792Z,95.68
2022-11-01T07:48:26.460Z,96.09
2022-11-01T07:50:55.842Z,95.74
2022-11-01T07:53:22.344Z,96.83
2022-11-01T07:55:48.921Z,96.55
2022-11-01T07:58:15.856Z,96.73
2022-11-01T08:00:43.918Z,95.33
2022-11-01T08:03:13.005Z,94.15
2022-11-01T08:05:41.204Z,92.30
2022-11-01T08:08:08.042Z,93.74
2022-11-01T08:10:35.059Z,92.50
2022-11-01T08:13:06.071Z,92.60
2022-11-01T08:15:33.083Z,91.81
2022-11-01T08:18:00.005Z,91.35
2022-11-01T08:20:27.271Z,91.53
2022-11-01T08:22:54.491Z,91.35
2022-11-01T08:25:21.092Z,89.94
2022-11-01T08:27:47.600Z,89.96
2022-11-01T08:30:15.036Z,90.42
2022-11-01T08:32:41.594Z,90.38
2022-11-01T08:35:08.270Z,89.64
2022-11-01T08:37:34.868Z,89.90
2022-11-01T08:40:01.386Z,88.43
2022-11-01T08:42:30.901Z,87.53
2022-11-01T08:44:57.409Z,86.81
2022-11-01T08:47:23.939Z,86.78
2022-11-01T08:49:50.689Z,86.18
2022-11-01T08:52:17.322Z,86.09
2022-11-01T08:54:44.036Z,86.53
2022-11-01T08:57:10.652Z,87.91
2022-11-01T08:59:37.178Z,86.60
2022-11-01T09:02:03.937Z,86.34
2022-11-01T09:04:30.645Z,86.33
2022-11-01T09:06:57.100Z,87.56
2022-11-01T09:09:23.572Z,86.99
2022-11-01T09:11:50.046Z,87.19
2022-11-01T09:14:16.562Z,87.52
2022-11-01T09:16:43.051Z,87.73
2022-11-01T09:19:09.597Z,88.26
2022-11-01T09:21:36.173Z,87.38
2022-11-01T09:24:02.659Z,86.49
2022-11-01T09:26:29.317Z,86.89
2022-11-01T09:28:55.934Z,87.38
2022-11-01T09:31:22.412Z,88.36
2022-11-01T09:33:48.992Z,88.55
2022-11-01T09:36:15.516Z,87.51
2022-11-01T09:38:42.044Z,87.06
2022-11-01T09:41:24.498Z,86.74
2022-11-01T09:43:51.941Z,85.88
2022-11-01T09:48:54.262Z,83.89
2022-11-01T09:51:26.957Z,83.81
2022-11-01T09:53:55.200Z,84.61
2022-11-01T09:56:30.215Z,84.50
2022-11-01T09:59:22.166Z,82.83
2022-11-01T10:01:48.730Z,82.45
2022-11-01T10:04:34.991Z,81.72
2022-11-01T10:07:08.110Z,81.55
2022-11-01T10:09:46.087Z,82.61
2022-11-01T10:12:33.519Z,82.40
2022-11-01T10:15:34.126Z,83.71
2022-11-01T10:18:21.781Z,83.45
2022-11-01T10:20:48.401Z,83.27
2022-11-01T10:23:18.823Z,83.40
2022-11-01T10:25:48.150Z,82.67
2022-11-01T10:28:20.465Z,82.44
2022-11-01T10:31:01.668Z,79.99
2022-11-01T10:33:31.009Z,78.73
2022-11-01T10:36:00.465Z,77.70
2022-11-01T10:38:59.586Z,76.19
2022-11-01T10:41:37.696Z,74.81
2022-11-01T10:44:14.121Z,74.35
2022-11-01T10:46:44.259Z,75.15
2022-11-01T10:49:24.522Z,74.97
2022-11-01T10:51:55.354Z,74.83
2022-11-01T10:54:27.689Z,75.33
2022-11-01T10:56:55.664Z,76.42
2022-11-01T10:59:29.276Z,75.84
2022-11-01T11:01:58.829Z,76.46
2022-11-01T11:04:25.801Z,76.37
2022-11-01T11:06:52.896Z,76.83
2022-11-01T11:09:29.572Z,76.53
2022-11-01T11:11:59.578Z,76.10
2022-11-01T11:14:27.430Z,75.77
2022-11-01T11:17:01.086Z,76.67
2022-11-01T11:19:30.522Z,76.32
2022-11-01T11:21:58.087Z,77.04
2022-11-01T11:24:37.447Z,77.23
2022-11-01T11:27:11.230Z,78.38
2022-11-01T11:29:41.373Z,77.66
2022-11-01T11:32:34.485Z,77.51
2022-11-01T11:35:04.952Z,77.69
2022-11-01T11:37:33.699Z,75.99
2022-11-01T11:40:12.432Z,76.32
2022-11-01T11:42:39.470Z,74.99
2022-11-01T11:45:23.159Z,74.16
2022-11-01T11:47:49.903Z,73.42
2022-11-01T11:50:19.397Z,72.51
2022-11-01T11:53:09.967Z,72.17
2022-11-01T11:55:43.220Z,71.74
2022-11-01T11:58:21.102Z,71.92
2022-11-01T12:00:53.567Z,71.03
2022-11-01T12:03:21.491Z,71.28
2022-11-01T12:05:57.106Z,72.68
2022-11-01T12:08:34.947Z,71.62
2022-11-01T12:11:01.486Z,73.56
2022-11-01T12:13:35.101Z,74.25
2022-11-01T12:16:13.766Z,74.54
2022-11-01T12:18:48.490Z,74.85
2022-11-01T12:21:22.104Z,75.27
2022-11-01T12:23:51.532Z,74.07
2022-11-01T12:26:18.675Z,73.38
2022-11-01T12:28:50.853Z,72.56
2022-11-01T12:31:18.903Z,74.75
2022-11-01T12:33:57.460Z,73.48
2022-11-01T12:36:51.423Z,74.50
2022-11-01T12:39:17.807Z,74.88
2022-11-01T12:41:47.679Z,75.62
2022-11-01T12:44:29.626Z,75.11
2022-11-01T12:47:03.022Z,75.95
2022-11-01T12:49:50.178Z,74.24
2022-11-01T12:52:25.369Z,74.19
2022-11-01T12:55:00.002Z,72.80
2022-11-01T12:57:26.750Z,72.11
2022-11-01T12:59:53.318Z,71.99
2022-11-01T13:02:23.395Z,73.41
2022-11-01T13:04:52.571Z,72.12
2022-11-01T13:07:25.055Z,72.65
2022-11-01T13:10:06.691Z,72.31
2022-11-01T13:12:55.570Z,72.09
2022-11-01T13:15:34.150Z,69.94
2022-11-01T13:18:13.384Z,71.65
2022-11-01T13:20:52.008Z,72.37
2022-11-01T13:23:21.402Z,71.97
2022-11-01T13:26:01.781Z,71.91
2022-11-01T13:28:49.424Z,72.76
2022-11-01T13:31:47.475Z,71.82
2022-11-01T13:34:41.199Z,73.26
2022-11-01T13:37:36.181Z,73.38
2022-11-01T13:40:19.598Z,72.84
2022-11-01T13:42:46.091Z,72.68
2022-11-01T13:45:17.839Z,73.90
2022-11-01T13:47:56.946Z,72.81
2022-11-01T13:50:35.240Z,74.56
2022-11-01T13:53:10.327Z,73.24
2022-11-01T13:55:45.268Z,73.99
2022-11-01T13:58:17.704Z,73.28
2022-11-01T14:00:49.086Z,73.80
2022-11-01T14:03:26.290Z,72.57
2022-11-01T14:06:08.179Z,72.96
2022-11-01T14:08:42.787Z,72.21
2022-11-01T14:11:14.623Z,73.43
2022-11-01T14:13:43.333Z,74.63
2022-11-01T14:16:15.679Z,74.49
2022-11-01T14:19:03.875Z,72.81
2022-11-01T14:21:41.373Z,73.33
2022-11-01T14:24:30.737Z,73.55
2022-11-01T14:27:03.811Z,73.78
2022-11-01T14:29:30.581Z,73.39
2022-11-01T14:31:57.749Z,72.85
2022-11-01T14:34:28.174Z,72.22
2022-11-01T14:36:57.935Z,72.31
2022-11-01T14:39:49.278Z,74.45
2022-11-01T14:42:17.189Z,74.59
2022-11-01T14:44:49.628Z,75.62
2022-11-01T14:47:26.076Z,75.41
2022-11-01T14:49:55.154Z,76.60
2022-11-01T14:52:28.604Z,76.25
2022-11-01T14:55:17.265Z,76.86
2022-11-01T14:57:43.765Z,76.39
2022-11-01T15:00:33.554Z,75.15
2022-11-01T15:03:01.338Z,75.57
2022-11-01T15:05:28.235Z,75.02
2022-11-01T15:07:56.690Z,74.42
2022-11-01T15:10:23.340Z,73.65
2022-11-01T15:12:51.084Z,73.37
2022-11-01T15:15:35.564Z,75.26
2022-11-01T15:18:15.191Z,74.80
2022-11-01T15:20:46.963Z,75.10
2022-11-01T15:23:22.957Z,76.27
2022-11-01T15:25:53.360Z,75.71
2022-11-01T15:28:29.454Z,75.09
2022-11-01T15:30:58.491Z,75.65
2022-11-01T15:33:27.023Z,75.69
2022-11-01T15:35:55.883Z,76.78
2022-11-01T15:38:22.569Z,76.80
2022-11-01T15:40:49.589Z,77.29
2022-11-01T15:43:18.451Z,77.31
2022-11-01T15:45:47.513Z,77.96
2022-11-01T15:48:21.650Z,78.74
2022-11-01T15:50:51.327Z,79.33
2022-11-01T15:53:21.113Z,79.44
2022-11-01T15:55:54.770Z,79.68
2022-11-01T15:58:33.363Z,81.66
2022-11-01T16:01:02.980Z,81.33
2022-11-01T16:03:32.258Z,81.41
2022-11-01T16:06:03.453Z,81.30
2022-11-01T16:08:37.554Z,82.06
2022-11-01T16:11:04.258Z,81.63
2022-11-01T16:13:31.558Z,82.30
2022-11-01T16:16:00.543Z,82.00
2022-11-01T16:18:27.513Z,82.62
2022-11-01T16:21:22.049Z,82.82
2022-11-01T16:23:58.645Z,84.07
2022-11-01T16:26:25.083Z,83.04
2022-11-01T16:28:51.669Z,83.78
2022-11-01T16:31:21.060Z,84.06
2022-11-01T16:33:50.532Z,83.98
2022-11-01T16:36:20.165Z,85.03
2022-11-01T16:38:50.483Z,85.29
2022-11-01T16:41:21.181Z,85.54
2022-11-01T16:43:49.387Z,85.86
2022-11-01T16:46:15.952Z,86.71
2022-11-01T16:48:48.373Z,87.91
2022-11-01T16:51:15.274Z,88.17
2022-11-01T16:53:41.803Z,87.02
2022-11-01T16:59:29.912Z,88.93
2022-11-01T17:01:57.627Z,88.19
2022-11-01T17:04:25.077Z,88.17
2022-11-01T17:06:51.567Z,89.66
2022-11-01T17:09:19.682Z,89.11
2022-11-01T17:11:51.026Z,88.83
2022-11-01T17:14:21.510Z,88.09
2022-11-01T17:16:50.363Z,87.90
2022-11-01T17:19:38.530Z,87.69
2022-11-01T17:22:08.545Z,89.05
2022-11-01T17:24:35.103Z,89.12
2022-11-01T17:27:03.578Z,89.58
2022-11-01T17:29:31.215Z,88.81
2022-11-01T17:31:58.370Z,88.73
2022-11-01T17:34:25.160Z,88.40
2022-11-01T17:36:51.995Z,88.98
2022-11-01T17:39:18.796Z,88.93
2022-11-01T17:41:45.250Z,89.37
2022-11-01T17:44:11.874Z,88.14
2022-11-01T17:46:38.616Z,88.80
2022-11-01T17:49:05.103Z,88.56
2022-11-01T17:51:32.280Z,87.89
2022-11-01T17:53:58.840Z,88.11
2022-11-01T17:56:25.426Z,87.98
2022-11-01T17:58:52.434Z,88.09
2022-11-01T18:01:20.141Z,88.89
2022-11-01T18:03:49.534Z,88.72
2022-11-01T18:06:16.725Z,88.32
2022-11-01T18:08:48.253Z,87.21
2022-11-01T18:11:36.686Z,86.46
2022-11-01T18:14:22.445Z,86.20
2022-11-01T18:16:51.016Z,86.49
2022-11-01T18:19:38.943Z,85.66
2022-11-01T18:22:07.347Z,86.34
2022-11-01T18:24:38.491Z,86.30
2022-11-01T18:27:12.467Z,87.06
2022-11-01T18:29:41.879Z,86.91
2022-11-01T18:32:34.879Z,87.35
2022-11-01T18:35:30.550Z,85.53
2022-11-01T18:38:11.538Z,86.46
2022-11-01T18:41:07.024Z,88.24
2022-11-01T18:43:38.105Z,88.30
2022-11-01T18:46:29.919Z,88.60
2022-11-01T18:49:01.115Z,89.40
2022-11-01T18:51:32.769Z,89.26
2022-11-01T18:54:21.322Z,89.50
2022-11-01T18:56:56.789Z,88.54
2022-11-01T18:59:26.118Z,88.88
2022-11-01T19:01:59.399Z,88.68
2022-11-01T19:04:29.456Z,89.61
2022-11-01T19:07:13.962Z,93.42
2022-11-01T19:09:42.495Z,91.60
2022-11-01T19:12:18.163Z,92.21
2022-11-01T19:15:05.549Z,91.66
2022-11-01T19:17:36.972Z,92.30
2022-11-01T19:20:23.480Z,92.41
2022-11-01T19:22:50.008Z,93.83
2022-11-01T19:25:20.995Z,92.82
2022-11-01T19:27:52.574Z,92.16
2022-11-01T19:30:32.106Z,92.67
2022-11-01T19:33:25.452Z,93.54
2022-11-01T19:35:54.014Z,94.09
2022-11-01T19:38:21.044Z,92.75
2022-11-01T19:40:50.152Z,95.85
2022-11-01T19:43:19.839Z,98.45
2022-11-01T19:45:49.938Z,97.06
2022-11-01T19:48:17.103Z,95.16
2022-11-01T19:50:44.536Z,93.15
2022-11-01T19:53:32.130Z,92.00
2022-11-01T19:56:05.405Z,92.47
2022-11-01T19:58:38.922Z,92.84
2022-11-01T20:01:08.649Z,92.66
2022-11-01T20:03:38.358Z,91.20
2022-11-01T20:06:15.424Z,91.58
2022-11-01T20:08:42.761Z,91.42
2022-11-01T20:11:09.387Z,90.90
2022-11-01T20:13:35.963Z,90.24
2022-11-01T20:16:05.322Z,90.30
2022-11-01T20:18:31.791Z,91.10
2022-11-01T20:20:58.353Z,90.57
2022-11-01T20:23:27.006Z,89.78
2022-11-01T20:25:54.261Z,89.98
2022-11-01T20:28:20.940Z,91.93
2022-11-01T20:30:47.417Z,91.23
2022-11-01T20:33:13.931Z,90.29
2022-11-01T20:35:41.811Z,91.71
2022-11-01T20:38:08.356Z,93.47
2022-11-01T20:40:34.881Z,93.75
2022-11-01T20:43:01.727Z,92.85
2022-11-01T20:45:28.414Z,95.03
2022-11-01T20:47:54.999Z,95.08
2022-11-01T20:50:21.565Z,95.60
2022-11-01T20:52:48.072Z,94.52
2022-11-01T20:55:16.947Z,93.65
2022-11-01T20:57:43.586Z,92.17
2022-11-01T21:00:11.620Z,90.97
2022-11-01T21:02:38.219Z,91.78
2022-11-01T21:05:25.767Z,91.68
2022-11-01T21:08:10.927Z,93.16
2022-11-01T21:10:39.144Z,93.26
2022-11-01T21:13:27.437Z,93.99
2022-11-01T21:15:56.402Z,93.08
2022-11-01T21:18:30.542Z,93.99
2022-11-01T21:20:57.547Z,93.18
2022-11-01T21:23:30.860Z,95.40
2022-11-01T21:26:02.165Z,95.40
2022-11-01T21:28:37.376Z,94.19
2022-11-01T21:31:32.945Z,94.81
2022-11-01T21:34:19.893Z,93.47
2022-11-01T21:36:50.240Z,93.41
2022-11-01T21:39:22.572Z,94.43
2022-11-01T21:41:56.010Z,94.10
2022-11-01T21:44:28.898Z,93.24
2022-11-01T21:46:58.283Z,92.17
2022-11-01T21:49:32.120Z,92.31
2022-11-01T21:52:03.163Z,91.85
2022-11-01T21:54:31.284Z,92.14
2022-11-01T21:56:57.803Z,92.23
2022-11-01T21:59:24.930Z,91.78
2022-11-01T22:01:51.488Z,90.74
2022-11-01T22:04:18.028Z,91.40
2022-11-01T22:06:45.216Z,92.50
2022-11-01T22:09:11.771Z,92.43
2022-11-01T22:11:38.479Z,92.10
2022-11-01T22:14:05.183Z,93.81
2022-11-01T22:16:31.918Z,93.55
2022-11-01T22:18:58.535Z,93.18
2022-11-01T22:21:25.358Z,92.30
2022-11-01T22:24:00.901Z,91.26
2022-11-01T22:26:27.412Z,91.86
2022-11-01T22:28:56.219Z,91.46
2022-11-01T22:31:23.391Z,91.25
2022-11-01T22:33:54.200Z,91.75
2022-11-01T22:36:26.136Z,91.43
2022-11-01T22:38:55.791Z,91.53
2022-11-01T22:41:31.618Z,92.47
2022-11-01T22:44:03.623Z,93.51
2022-11-01T22:46:31.320Z,93.33
2022-11-01T22:49:02.109Z,92.93
2022-11-01T22:51:37.824Z,93.46
2022-11-01T22:54:20.280Z,92.66
2022-11-01T22:57:01.857Z,92.13
2022-11-01T22:59:33.214Z,91.85
2022-11-01T23:02:28.643Z,91.07
2022-11-01T23:05:25.331Z,90.15
2022-11-01T23:07:55.874Z,90.10
2022-11-01T23:10:33.130Z,89.62
2022-11-01T23:13:11.746Z,89.50
2022-11-01T23:15:38.396Z,90.18
2022-11-01T23:18:19.916Z,90.45
2022-11-01T23:20:54.825Z,89.58
2022-11-01T23:23:21.676Z,90.23
2022-11-01T23:25:48.376Z,90.99
2022-11-01T23:28:15.152Z,90.38
2022-11-01T23:30:42.802Z,89.94
2022-11-01T23:33:13.959Z,91.12
2022-11-01T23:35:40.909Z,91.54
2022-11-01T23:38:40.612Z,90.84
2022-11-01T23:41:22.860Z,92.49
2022-11-01T23:43:51.332Z,92.35
2022-11-01T23:46:20.338Z,91.98
2022-11-01T23:48:47.200Z,90.83
2022-11-01T23:51:20.272Z,91.21
2022-11-01T23:53:48.914Z,90.55
2022-11-01T23:56:17.551Z,90.28
2022-11-01T23:58:44.017Z,90.19
