createdAt,value
2022-07-30T00:03:57.079Z,11.30
2022-07-30T00:07:00.113Z,9.70
2022-07-30T00:10:03.911Z,11.77
2022-07-30T00:13:06.203Z,16.20
2022-07-30T00:19:10.112Z,8.67
2022-07-30T00:22:12.271Z,10.30
2022-07-30T00:25:14.352Z,9.50
2022-07-30T00:28:16.405Z,10.32
2022-07-30T00:31:18.458Z,10.73
2022-07-30T00:37:22.510Z,8.73
2022-07-30T00:40:24.504Z,7.18
2022-07-30T00:43:26.468Z,9.77
2022-07-30T00:46:28.500Z,8.23
2022-07-30T00:49:30.492Z,11.13
2022-07-30T00:52:32.698Z,7.13
2022-07-30T00:55:35.856Z,15.02
2022-07-30T00:58:37.870Z,9.18
2022-07-30T01:01:39.813Z,11.73
2022-07-30T01:04:41.730Z,7.18
2022-07-30T01:07:43.756Z,10.40
2022-07-30T01:10:45.927Z,10.95
2022-07-30T01:13:47.881Z,7.40
2022-07-30T01:16:49.897Z,10.18
2022-07-30T01:19:52.787Z,10.25
2022-07-30T01:23:08.553Z,17.30
2022-07-30T01:26:12.544Z,10.68
2022-07-30T01:29:14.702Z,9.80
2022-07-30T01:32:16.960Z,9.30
2022-07-30T01:38:23.101Z,10.10
2022-07-30T01:41:25.241Z,9.23
2022-07-30T01:44:27.415Z,9.52
2022-07-30T01:47:29.975Z,7.30
2022-07-30T01:53:36.357Z,9.57
2022-07-30T01:56:38.296Z,12.60
2022-07-30T01:59:41.608Z,9.35
2022-07-30T02:02:43.872Z,10.43
2022-07-30T02:05:59.914Z,10.10
2022-07-30T02:09:10.745Z,7.75
2022-07-30T02:12:28.546Z,11.85
2022-07-30T02:15:47.227Z,8.90
2022-07-30T02:18:59.284Z,10.35
2022-07-30T02:22:08.507Z,11.07
2022-07-30T02:25:10.980Z,9.35
2022-07-30T02:28:13.479Z,9.00
2022-07-30T02:31:16.990Z,8.18
2022-07-30T02:34:21.622Z,10.93
2022-07-30T02:37:43.043Z,9.60
2022-07-30T02:40:45.922Z,9.85
2022-07-30T02:46:50.400Z,8.57
2022-07-30T02:50:04.855Z,11.98
2022-07-30T02:56:09.576Z,10.13
2022-07-30T03:02:14.620Z,8.00
2022-07-30T03:05:17.044Z,13.52
2022-07-30T03:08:19.279Z,10.05
2022-07-30T03:11:23.520Z,10.27
2022-07-30T03:14:25.552Z,15.18
2022-07-30T03:20:31.870Z,14.00
2022-07-30T03:23:34.028Z,12.30
2022-07-30T03:26:37.044Z,11.40
2022-07-30T03:29:39.701Z,15.35
2022-07-30T03:32:42.957Z,13.00
2022-07-30T03:35:45.030Z,11.35
2022-07-30T03:38:47.464Z,11.45
2022-07-30T03:41:50.728Z,12.75
2022-07-30T03:44:52.711Z,13.45
2022-07-30T03:47:56.317Z,9.10
2022-07-30T03:54:01.519Z,11.20
2022-07-30T03:57:29.671Z,14.15
2022-07-30T04:00:31.980Z,12.98
2022-07-30T04:06:43.164Z,14.23
2022-07-30T04:09:45.755Z,15.35
2022-07-30T04:13:09.200Z,13.02
2022-07-30T04:16:39.713Z,15.48
2022-07-30T04:19:57.022Z,16.75
2022-07-30T04:22:59.484Z,13.13
2022-07-30T04:26:01.775Z,12.70
2022-07-30T04:32:07.971Z,9.20
2022-07-30T04:35:50.081Z,13.77
2022-07-30T04:38:52.725Z,14.23
2022-07-30T04:41:56.198Z,13.23
2022-07-30T04:45:04.411Z,12.48
2022-07-30T04:48:22.001Z,12.20
2022-07-30T04:51:37.078Z,14.30
2022-07-30T04:54:56.899Z,12.68
2022-07-30T04:57:59.882Z,13.48
2022-07-30T05:01:05.775Z,10.93
2022-07-30T05:04:08.533Z,10.05
2022-07-30T05:07:10.501Z,12.65
2022-07-30T05:10:12.778Z,12.07
2022-07-30T05:13:16.444Z,12.20
2022-07-30T05:16:18.641Z,13.07
2022-07-30T05:19:20.924Z,13.15
2022-07-30T05:22:22.911Z,14.18
2022-07-30T05:25:24.872Z,14.05
2022-07-30T05:28:31.084Z,15.15
2022-07-30T05:31:38.106Z,12.27
2022-07-30T05:34:41.703Z,14.52
2022-07-30T05:37:43.691Z,12.75
2022-07-30T05:40:46.616Z,11.27
2022-07-30T05:44:07.272Z,15.90
2022-07-30T05:47:09.188Z,12.27
2022-07-30T05:50:12.981Z,13.75
2022-07-30T05:53:15.823Z,15.05
2022-07-30T05:56:37.795Z,20.02
2022-07-30T05:59:47.745Z,22.30
2022-07-30T06:03:08.147Z,22.13
2022-07-30T06:06:30.014Z,19.60
2022-07-30T06:09:36.833Z,19.13
2022-07-30T06:12:39.986Z,17.88
2022-07-30T06:15:42.222Z,22.95
2022-07-30T06:22:06.038Z,28.58
2022-07-30T06:25:11.100Z,22.38
2022-07-30T06:31:35.501Z,21.65
2022-07-30T06:34:37.509Z,23.73
2022-07-30T06:41:04.585Z,21.83
2022-07-30T06:44:22.622Z,23.25
2022-07-30T06:47:43.247Z,20.75
2022-07-30T06:53:47.258Z,24.60
2022-07-30T06:56:49.237Z,17.10
2022-07-30T06:59:57.368Z,17.92
2022-07-30T07:03:20.202Z,15.00
2022-07-30T07:06:23.113Z,16.20
2022-07-30T07:09:25.743Z,15.65
2022-07-30T07:12:44.936Z,12.00
2022-07-30T07:15:49.457Z,16.23
2022-07-30T07:18:55.977Z,19.13
2022-07-30T07:21:58.678Z,12.75
2022-07-30T07:25:00.705Z,12.40
2022-07-30T07:28:11.894Z,12.45
2022-07-30T07:32:05.279Z,12.25
2022-07-30T07:40:43.371Z,10.38
2022-07-30T07:43:45.323Z,9.73
2022-07-30T07:46:52.790Z,10.05
2022-07-30T07:49:55.939Z,10.10
2022-07-30T07:52:58.096Z,13.70
2022-07-30T07:56:00.106Z,10.18
2022-07-30T07:59:02.147Z,7.97
2022-07-30T08:02:06.116Z,9.93
2022-07-30T08:05:25.545Z,11.18
2022-07-30T08:12:32.176Z,9.63
2022-07-30T08:15:37.008Z,8.98
2022-07-30T08:19:11.294Z,9.95
2022-07-30T08:22:15.693Z,10.15
2022-07-30T08:25:22.543Z,7.60
2022-07-30T08:28:35.997Z,8.57
2022-07-30T08:31:40.487Z,9.02
2022-07-30T08:34:42.555Z,11.38
2022-07-30T08:37:44.628Z,14.63
2022-07-30T08:40:46.825Z,12.10
2022-07-30T08:43:51.036Z,11.98
2022-07-30T08:46:56.436Z,13.93
2022-07-30T08:50:17.115Z,10.88
2022-07-30T08:53:54.490Z,11.38
2022-07-30T08:56:56.454Z,7.82
2022-07-30T09:00:00.801Z,9.18
2022-07-30T09:03:03.805Z,13.57
2022-07-30T09:06:06.198Z,12.35
2022-07-30T09:09:09.482Z,8.77
2022-07-30T09:12:33.531Z,8.82
2022-07-30T09:15:38.876Z,10.10
2022-07-30T09:18:44.537Z,11.25
2022-07-30T09:22:00.598Z,7.57
2022-07-30T09:25:39.711Z,11.23
2022-07-30T09:29:20.136Z,9.00
2022-07-30T09:32:54.603Z,9.88
2022-07-30T09:36:18.305Z,10.00
2022-07-30T09:39:40.222Z,12.27
2022-07-30T09:43:09.517Z,7.72
2022-07-30T09:46:12.938Z,11.05
2022-07-30T09:49:19.464Z,10.25
2022-07-30T09:52:29.659Z,11.60
2022-07-30T09:55:33.391Z,10.52
2022-07-30T09:58:45.717Z,7.68
2022-07-30T10:02:00.932Z,7.47
2022-07-30T10:05:21.986Z,7.95
2022-07-30T10:08:46.169Z,7.45
2022-07-30T10:11:49.325Z,8.80
2022-07-30T10:14:52.870Z,9.20
2022-07-30T10:17:55.290Z,9.20
2022-07-30T10:21:20.479Z,8.80
2022-07-30T10:24:41.021Z,11.07
2022-07-30T10:28:03.452Z,7.57
2022-07-30T10:31:46.507Z,9.98
2022-07-30T10:34:31.349Z,8.18
2022-07-30T10:37:37.248Z,9.38
2022-07-30T10:41:01.846Z,7.32
2022-07-30T10:44:22.508Z,7.22
2022-07-30T10:47:29.837Z,8.05
2022-07-30T10:50:48.878Z,8.40
2022-07-30T10:53:50.792Z,9.10
2022-07-30T10:57:08.787Z,7.50
2022-07-30T11:00:12.102Z,7.63
2022-07-30T11:03:41.291Z,6.57
2022-07-30T11:06:47.463Z,8.80
2022-07-30T11:10:09.142Z,7.38
2022-07-30T11:13:11.666Z,8.68
2022-07-30T11:16:13.663Z,6.72
2022-07-30T11:19:55.047Z,9.80
2022-07-30T11:22:44.811Z,11.55
2022-07-30T11:25:51.431Z,6.43
2022-07-30T11:28:54.120Z,7.35
2022-07-30T11:31:59.455Z,10.02
2022-07-30T11:35:18.336Z,8.05
2022-07-30T11:38:22.429Z,8.55
2022-07-30T11:41:24.668Z,6.82
2022-07-30T11:44:28.564Z,10.40
2022-07-30T11:47:30.511Z,9.32
2022-07-30T11:50:33.971Z,9.93
2022-07-30T11:53:36.236Z,5.80
2022-07-30T11:57:03.655Z,8.27
2022-07-30T12:00:07.080Z,9.95
2022-07-30T12:03:21.001Z,7.80
2022-07-30T12:06:23.607Z,8.60
2022-07-30T12:09:29.759Z,6.88
2022-07-30T12:12:31.707Z,8.32
2022-07-30T12:15:34.617Z,4.75
2022-07-30T12:18:36.603Z,6.50
2022-07-30T12:21:38.632Z,5.70
2022-07-30T12:24:40.544Z,6.13
2022-07-30T12:27:50.443Z,8.45
2022-07-30T12:30:54.317Z,4.63
2022-07-30T12:34:00.514Z,8.65
2022-07-30T12:37:10.166Z,9.45
2022-07-30T12:40:15.133Z,6.65
2022-07-30T12:43:17.580Z,8.32
2022-07-30T12:46:26.903Z,6.43
2022-07-30T12:49:36.725Z,5.95
2022-07-30T12:52:48.703Z,7.82
2022-07-30T12:55:50.630Z,6.57
2022-07-30T12:58:52.965Z,5.97
2022-07-30T13:01:55.961Z,7.70
2022-07-30T13:05:10.315Z,7.07
2022-07-30T13:08:13.226Z,7.38
2022-07-30T13:11:15.680Z,7.00
2022-07-30T13:14:17.676Z,6.90
2022-07-30T13:17:19.802Z,11.15
2022-07-30T13:20:22.068Z,6.00
2022-07-30T13:23:24.700Z,6.53
2022-07-30T13:26:26.762Z,7.45
2022-07-30T13:29:28.750Z,8.15
2022-07-30T13:32:31.397Z,7.45
2022-07-30T13:35:33.425Z,5.28
2022-07-30T13:38:35.460Z,8.77
2022-07-30T13:41:37.467Z,6.85
2022-07-30T13:44:39.407Z,6.82
2022-07-30T13:47:41.322Z,8.82
2022-07-30T13:50:43.510Z,7.03
2022-07-30T13:53:45.597Z,5.07
2022-07-30T13:56:47.572Z,6.05
2022-07-30T13:59:49.468Z,5.80
2022-07-30T14:02:51.774Z,8.65
2022-07-30T14:05:53.705Z,8.02
2022-07-30T14:08:55.964Z,9.90
2022-07-30T14:11:57.918Z,7.05
2022-07-30T14:14:59.893Z,6.80
2022-07-30T14:18:02.010Z,11.30
2022-07-30T14:21:03.961Z,7.60
2022-07-30T14:24:07.934Z,6.32
2022-07-30T14:27:10.535Z,10.32
2022-07-30T14:30:12.805Z,8.05
2022-07-30T14:33:14.790Z,6.95
2022-07-30T14:36:16.776Z,5.15
2022-07-30T14:39:19.126Z,6.03
2022-07-30T14:42:21.137Z,7.18
2022-07-30T14:45:23.099Z,6.38
2022-07-30T14:48:25.068Z,9.75
2022-07-30T14:51:29.054Z,5.35
2022-07-30T14:54:34.305Z,7.68
2022-07-30T14:57:36.288Z,6.25
2022-07-30T15:00:48.820Z,5.10
2022-07-30T15:03:51.169Z,6.10
2022-07-30T15:06:53.319Z,9.38
2022-07-30T15:09:55.447Z,6.88
2022-07-30T15:12:57.437Z,6.10
2022-07-30T15:15:59.976Z,6.43
2022-07-30T15:19:01.914Z,4.45
2022-07-30T15:22:04.705Z,4.22
2022-07-30T15:25:07.662Z,4.07
2022-07-30T15:28:09.600Z,7.07
2022-07-30T15:31:11.665Z,4.07
2022-07-30T15:34:13.603Z,4.47
2022-07-30T15:37:15.802Z,5.28
2022-07-30T15:40:17.789Z,5.15
2022-07-30T15:43:19.709Z,3.80
2022-07-30T15:46:21.636Z,7.05
2022-07-30T15:49:23.744Z,5.00
2022-07-30T15:52:25.894Z,3.95
2022-07-30T15:55:27.813Z,4.43
2022-07-30T15:58:29.795Z,3.67
2022-07-30T16:01:31.772Z,3.47
2022-07-30T16:04:33.804Z,4.68
2022-07-30T16:07:35.863Z,5.80
2022-07-30T16:10:38.135Z,6.20
2022-07-30T16:13:40.033Z,6.47
2022-07-30T16:16:42.312Z,6.70
2022-07-30T16:19:45.113Z,4.57
2022-07-30T16:22:47.600Z,4.80
2022-07-30T16:25:49.534Z,3.90
2022-07-30T16:28:51.515Z,2.83
2022-07-30T16:31:53.563Z,4.10
2022-07-30T16:34:55.531Z,4.20
2022-07-30T16:38:02.703Z,5.05
2022-07-30T16:41:04.658Z,4.03
2022-07-30T16:44:06.569Z,3.42
2022-07-30T16:47:13.457Z,4.32
2022-07-30T16:50:16.023Z,6.25
2022-07-30T16:53:18.019Z,4.28
2022-07-30T16:56:20.219Z,6.28
2022-07-30T16:59:22.643Z,3.67
2022-07-30T17:02:25.008Z,2.97
2022-07-30T17:05:27.083Z,5.15
2022-07-30T17:08:29.080Z,5.07
2022-07-30T17:11:47.574Z,2.28
2022-07-30T17:17:55.767Z,8.05
2022-07-30T17:20:57.866Z,4.47
2022-07-30T17:23:59.763Z,3.30
2022-07-30T17:27:01.737Z,9.15
2022-07-30T17:30:05.204Z,5.43
2022-07-30T17:33:07.261Z,4.47
2022-07-30T17:36:09.368Z,6.57
2022-07-30T17:39:18.142Z,3.95
2022-07-30T17:42:33.311Z,4.93
2022-07-30T17:45:36.306Z,4.55
2022-07-30T17:48:38.260Z,4.20
2022-07-30T17:51:40.230Z,4.93
2022-07-30T17:54:42.236Z,4.05
2022-07-30T17:57:44.184Z,4.15
2022-07-30T18:00:46.128Z,3.83
2022-07-30T18:03:48.139Z,3.65
2022-07-30T18:06:50.790Z,6.00
2022-07-30T18:09:52.771Z,3.20
2022-07-30T18:12:54.732Z,6.70
2022-07-30T18:15:56.772Z,5.53
2022-07-30T18:18:58.737Z,6.05
2022-07-30T18:22:02.812Z,5.70
2022-07-30T18:25:07.719Z,5.40
2022-07-30T18:28:09.696Z,5.45
2022-07-30T18:31:13.690Z,5.38
2022-07-30T18:34:15.660Z,6.57
2022-07-30T18:37:17.608Z,3.60
2022-07-30T18:40:23.784Z,5.97
2022-07-30T18:43:29.312Z,8.52
2022-07-30T18:46:31.205Z,8.20
2022-07-30T18:49:37.731Z,5.65
2022-07-30T18:52:40.343Z,5.68
2022-07-30T18:55:42.307Z,4.97
2022-07-30T18:58:44.321Z,5.68
2022-07-30T19:01:46.286Z,6.18
2022-07-30T19:04:48.222Z,6.55
2022-07-30T19:07:58.262Z,7.18
2022-07-30T19:11:01.131Z,7.60
2022-07-30T19:14:03.100Z,8.73
2022-07-30T19:17:13.585Z,8.20
2022-07-30T19:20:16.401Z,10.77
2022-07-30T19:23:21.487Z,9.23
2022-07-30T19:26:23.523Z,7.38
2022-07-30T19:29:25.426Z,6.07
2022-07-30T19:32:27.351Z,6.00
2022-07-30T19:35:29.242Z,6.70
2022-07-30T19:38:31.251Z,4.97
2022-07-30T19:41:40.812Z,7.40
2022-07-30T19:44:42.966Z,7.53
2022-07-30T19:47:44.898Z,9.02
2022-07-30T19:50:48.866Z,9.52
2022-07-30T19:53:51.127Z,8.60
2022-07-30T19:56:54.089Z,9.75
2022-07-30T19:59:59.873Z,7.85
2022-07-30T20:03:14.469Z,9.43
2022-07-30T20:06:18.479Z,7.53
2022-07-30T20:09:20.548Z,5.97
2022-07-30T20:12:24.369Z,7.32
2022-07-30T20:15:26.968Z,8.27
2022-07-30T20:18:32.254Z,7.30
2022-07-30T20:21:54.214Z,9.10
2022-07-30T20:24:56.524Z,7.60
2022-07-30T20:27:58.910Z,6.07
2022-07-30T20:31:00.900Z,6.57
2022-07-30T20:34:04.859Z,7.80
2022-07-30T20:37:21.941Z,9.35
2022-07-30T20:40:26.723Z,8.18
2022-07-30T20:43:29.109Z,7.30
2022-07-30T20:46:32.014Z,6.88
2022-07-30T20:49:35.806Z,8.15
2022-07-30T20:52:40.395Z,8.20
2022-07-30T20:55:42.623Z,7.20
2022-07-30T20:58:45.930Z,10.05
2022-07-30T21:01:49.462Z,6.95
2022-07-30T21:04:56.701Z,7.47
2022-07-30T21:08:01.544Z,7.50
2022-07-30T21:11:04.035Z,7.00
2022-07-30T21:14:09.885Z,5.65
2022-07-30T21:17:12.369Z,8.23
2022-07-30T21:20:14.293Z,8.65
2022-07-30T21:26:24.427Z,6.15
2022-07-30T21:32:29.565Z,7.90
2022-07-30T21:38:37.253Z,6.07
2022-07-30T21:41:43.725Z,6.45
2022-07-30T21:44:45.762Z,6.68
2022-07-30T21:50:50.569Z,9.57
2022-07-30T21:56:54.639Z,6.82
2022-07-30T21:59:58.576Z,11.13
2022-07-30T22:03:00.545Z,8.45
2022-07-30T22:09:18.342Z,6.13
2022-07-30T22:12:29.041Z,6.25
2022-07-30T22:15:33.255Z,6.63
2022-07-30T22:18:35.408Z,6.97
2022-07-30T22:24:39.616Z,8.65
2022-07-30T22:30:58.938Z,9.45
2022-07-30T22:37:02.772Z,8.80
2022-07-30T22:40:07.853Z,6.85
2022-07-30T22:43:12.606Z,7.72
2022-07-30T22:46:30.514Z,6.63
2022-07-30T22:49:54.434Z,8.40
2022-07-30T22:53:02.372Z,7.35
2022-07-30T22:56:20.308Z,12.38
2022-07-30T22:59:58.648Z,6.05
2022-07-30T23:02:48.984Z,8.43
2022-07-30T23:05:56.119Z,8.60
2022-07-30T23:08:59.731Z,6.63
2022-07-30T23:12:02.053Z,7.05
2022-07-30T23:15:05.852Z,7.43
2022-07-30T23:18:08.477Z,8.63
2022-07-30T23:21:10.540Z,7.78
2022-07-30T23:27:19.742Z,9.07
2022-07-30T23:33:23.539Z,12.00
2022-07-30T23:36:25.506Z,7.22
2022-07-30T23:42:29.342Z,8.60
2022-07-30T23:45:31.280Z,10.30
2022-07-30T23:48:33.247Z,13.32
2022-07-30T23:51:35.195Z,7.75
2022-07-30T23:54:37.160Z,7.93
2022-07-30T23:57:39.498Z,10.95
