createdAt,value
2023-02-26T00:01:42.858Z,6.60
2023-02-26T00:04:12.221Z,6.50
2023-02-26T00:06:53.789Z,6.50
2023-02-26T00:09:26.474Z,6.50
2023-02-26T00:11:55.797Z,6.50
2023-02-26T00:14:25.094Z,6.40
2023-02-26T00:17:08.346Z,6.40
2023-02-26T00:19:37.234Z,6.30
2023-02-26T00:22:06.496Z,6.30
2023-02-26T00:24:36.391Z,6.30
2023-02-26T00:27:04.936Z,6.30
2023-02-26T00:29:34.054Z,6.40
2023-02-26T00:32:03.312Z,6.30
2023-02-26T00:34:32.906Z,6.40
2023-02-26T00:37:14.377Z,6.40
2023-02-26T00:39:52.584Z,6.40
2023-02-26T00:42:21.740Z,6.40
2023-02-26T00:44:50.919Z,6.50
2023-02-26T00:47:26.980Z,6.50
2023-02-26T00:50:07.947Z,6.50
2023-02-26T00:52:43.612Z,6.50
2023-02-26T00:55:13.473Z,6.70
2023-02-26T00:57:41.861Z,6.60
2023-02-26T01:00:11.424Z,6.50
2023-02-26T01:02:41.203Z,6.50
2023-02-26T01:05:11.530Z,6.60
2023-02-26T01:07:45.608Z,6.60
2023-02-26T01:10:16.456Z,6.60
2023-02-26T01:12:45.206Z,6.60
2023-02-26T01:15:14.698Z,6.60
2023-02-26T01:17:48.668Z,6.60
2023-02-26T01:20:20.207Z,6.60
2023-02-26T01:22:55.087Z,6.60
2023-02-26T01:25:28.329Z,6.60
2023-02-26T01:27:57.955Z,6.60
2023-02-26T01:30:27.519Z,6.50
2023-02-26T01:33:02.805Z,6.50
2023-02-26T01:35:39.082Z,6.50
2023-02-26T01:38:16.659Z,6.50
2023-02-26T01:41:13.824Z,6.50
2023-02-26T01:43:50.957Z,6.50
2023-02-26T01:46:27.069Z,6.40
2023-02-26T01:48:57.330Z,6.40
2023-02-26T01:51:47.105Z,6.40
2023-02-26T01:54:17.329Z,6.40
2023-02-26T01:56:49.973Z,6.40
2023-02-26T01:59:24.512Z,6.50
2023-02-26T02:01:54.695Z,6.40
2023-02-26T02:04:24.943Z,6.40
2023-02-26T02:06:54.002Z,6.40
2023-02-26T02:09:22.359Z,6.40
2023-02-26T02:12:08.182Z,6.40
2023-02-26T02:14:48.054Z,6.50
2023-02-26T02:17:25.846Z,6.50
2023-02-26T02:20:11.760Z,6.40
2023-02-26T02:23:02.462Z,6.50
2023-02-26T02:26:03.645Z,6.40
2023-02-26T02:28:43.308Z,6.40
2023-02-26T02:31:17.636Z,6.40
2023-02-26T02:33:51.451Z,6.40
2023-02-26T02:36:25.789Z,6.40
2023-02-26T02:38:59.065Z,6.40
2023-02-26T02:41:31.551Z,6.40
2023-02-26T02:44:03.359Z,6.40
2023-02-26T02:46:36.957Z,6.30
2023-02-26T02:49:09.226Z,6.40
2023-02-26T02:51:41.188Z,6.40
2023-02-26T02:54:14.311Z,6.40
2023-02-26T02:56:47.893Z,6.40
2023-02-26T02:59:20.515Z,6.40
2023-02-26T03:01:53.175Z,6.30
2023-02-26T03:04:21.581Z,6.30
2023-02-26T03:06:50.206Z,6.30
2023-02-26T03:09:20.290Z,6.30
2023-02-26T03:11:48.606Z,6.30
2023-02-26T03:14:17.593Z,6.30
2023-02-26T03:17:06.477Z,6.30
2023-02-26T03:19:42.744Z,6.30
2023-02-26T03:22:16.783Z,6.40
2023-02-26T03:25:05.798Z,6.30
2023-02-26T03:27:40.670Z,6.30
2023-02-26T03:30:16.079Z,6.30
2023-02-26T03:32:56.432Z,6.20
2023-02-26T03:35:30.381Z,6.20
2023-02-26T03:38:02.530Z,6.20
2023-02-26T03:40:35.383Z,6.20
2023-02-26T03:43:09.657Z,6.20
2023-02-26T03:45:40.810Z,6.20
2023-02-26T03:48:14.432Z,6.20
2023-02-26T03:50:46.218Z,6.20
2023-02-26T03:53:26.015Z,6.10
2023-02-26T03:56:08.528Z,6.10
2023-02-26T03:58:55.318Z,6.10
2023-02-26T04:01:47.543Z,6.10
2023-02-26T04:04:21.520Z,6.10
2023-02-26T04:06:53.615Z,6.10
2023-02-26T04:09:22.761Z,6.10
2023-02-26T04:11:52.410Z,6.00
2023-02-26T04:14:20.736Z,6.00
2023-02-26T04:16:49.605Z,6.30
2023-02-26T04:19:19.326Z,6.00
2023-02-26T04:21:48.617Z,6.00
2023-02-26T04:24:18.031Z,6.00
2023-02-26T04:26:46.547Z,6.00
2023-02-26T04:29:15.748Z,6.10
2023-02-26T04:31:44.187Z,5.90
2023-02-26T04:34:12.693Z,5.90
2023-02-26T04:36:43.104Z,5.90
2023-02-26T04:39:11.913Z,5.90
2023-02-26T04:41:40.403Z,5.90
2023-02-26T04:44:09.693Z,5.90
2023-02-26T04:46:41.858Z,5.90
2023-02-26T04:49:10.191Z,5.90
2023-02-26T04:51:42.053Z,5.80
2023-02-26T04:54:10.264Z,5.80
2023-02-26T04:56:38.674Z,5.80
2023-02-26T04:59:07.070Z,6.10
2023-02-26T05:01:36.184Z,5.80
2023-02-26T05:04:07.172Z,5.90
2023-02-26T05:06:35.917Z,5.80
2023-02-26T05:09:05.753Z,5.80
2023-02-26T05:11:34.108Z,5.80
2023-02-26T05:14:02.506Z,5.80
2023-02-26T05:16:30.892Z,5.80
2023-02-26T05:18:59.253Z,5.80
2023-02-26T05:21:27.611Z,5.80
2023-02-26T05:23:55.851Z,5.80
2023-02-26T05:26:25.785Z,5.80
2023-02-26T05:28:54.317Z,5.80
2023-02-26T05:31:22.668Z,5.70
2023-02-26T05:33:50.996Z,5.70
2023-02-26T05:36:19.340Z,5.70
2023-02-26T05:38:47.676Z,5.70
2023-02-26T05:41:16.128Z,5.70
2023-02-26T05:43:45.818Z,5.70
2023-02-26T05:46:14.166Z,5.70
2023-02-26T05:48:44.643Z,5.70
2023-02-26T05:51:14.037Z,5.70
2023-02-26T05:53:42.315Z,5.70
2023-02-26T05:56:10.572Z,5.70
2023-02-26T05:58:38.963Z,5.70
2023-02-26T06:01:08.824Z,5.60
2023-02-26T06:03:37.322Z,5.70
2023-02-26T06:06:05.937Z,5.60
2023-02-26T06:08:34.261Z,5.60
2023-02-26T06:11:02.481Z,5.60
2023-02-26T06:13:30.727Z,5.60
2023-02-26T06:15:59.109Z,5.60
2023-02-26T06:18:28.983Z,5.60
2023-02-26T06:20:57.360Z,5.60
2023-02-26T06:23:25.659Z,5.60
2023-02-26T06:25:54.057Z,5.60
2023-02-26T06:28:24.547Z,5.50
2023-02-26T06:30:54.154Z,5.60
2023-02-26T06:33:22.800Z,5.60
2023-02-26T06:35:53.031Z,5.60
2023-02-26T06:38:21.466Z,5.50
2023-02-26T06:40:49.956Z,5.50
2023-02-26T06:43:18.276Z,5.50
2023-02-26T06:45:46.920Z,5.50
2023-02-26T06:48:15.225Z,5.50
2023-02-26T06:50:43.601Z,5.50
2023-02-26T06:53:13.366Z,5.50
2023-02-26T06:55:45.537Z,5.50
2023-02-26T06:58:14.605Z,5.50
2023-02-26T07:00:43.186Z,5.50
2023-02-26T07:03:14.234Z,5.50
2023-02-26T07:05:42.715Z,5.50
2023-02-26T07:08:11.346Z,5.50
2023-02-26T07:10:42.068Z,5.50
2023-02-26T07:13:10.684Z,5.40
2023-02-26T07:15:39.120Z,5.40
2023-02-26T07:18:07.565Z,5.40
2023-02-26T07:20:36.124Z,5.40
2023-02-26T07:23:04.462Z,5.50
2023-02-26T07:25:32.817Z,5.80
2023-02-26T07:28:02.477Z,5.40
2023-02-26T07:30:31.170Z,5.80
2023-02-26T07:32:59.517Z,5.40
2023-02-26T07:35:28.068Z,5.40
2023-02-26T07:37:56.336Z,5.40
2023-02-26T07:40:24.598Z,5.50
2023-02-26T07:42:53.014Z,5.50
2023-02-26T07:45:22.702Z,5.50
2023-02-26T07:47:51.664Z,5.50
2023-02-26T07:50:21.034Z,5.50
2023-02-26T07:52:49.597Z,5.50
2023-02-26T07:55:18.066Z,5.50
2023-02-26T07:57:46.673Z,5.50
2023-02-26T08:00:16.299Z,5.50
2023-02-26T08:02:46.088Z,5.50
2023-02-26T08:05:14.457Z,5.50
2023-02-26T08:07:42.785Z,5.50
2023-02-26T08:10:12.554Z,5.50
2023-02-26T08:12:40.919Z,5.50
2023-02-26T08:15:10.833Z,5.60
2023-02-26T08:17:39.117Z,5.50
2023-02-26T08:20:10.505Z,5.50
2023-02-26T08:22:38.875Z,5.60
2023-02-26T08:25:08.556Z,5.60
2023-02-26T08:27:37.012Z,5.60
2023-02-26T08:30:07.514Z,5.70
2023-02-26T08:32:36.079Z,5.60
2023-02-26T08:35:04.542Z,5.60
2023-02-26T08:37:34.294Z,5.60
2023-02-26T08:40:03.453Z,5.60
2023-02-26T08:42:31.810Z,5.70
2023-02-26T08:45:00.099Z,5.60
2023-02-26T08:47:29.305Z,5.60
2023-02-26T08:49:59.003Z,5.70
2023-02-26T08:52:27.551Z,5.70
2023-02-26T08:54:57.257Z,5.70
2023-02-26T08:57:26.059Z,5.70
2023-02-26T08:59:54.453Z,5.70
2023-02-26T09:02:22.796Z,5.70
2023-02-26T09:04:51.391Z,5.70
2023-02-26T09:07:19.814Z,5.70
2023-02-26T09:09:48.145Z,5.70
2023-02-26T09:12:17.937Z,5.80
2023-02-26T09:14:46.507Z,5.80
2023-02-26T09:17:14.888Z,6.10
2023-02-26T09:19:43.259Z,5.80
2023-02-26T09:22:11.650Z,5.80
2023-02-26T09:24:40.079Z,5.80
2023-02-26T09:27:08.486Z,5.80
2023-02-26T09:29:38.324Z,5.80
2023-02-26T09:32:08.557Z,5.80
2023-02-26T09:34:37.642Z,5.80
2023-02-26T09:37:07.892Z,5.90
2023-02-26T09:39:37.093Z,5.90
2023-02-26T09:42:12.228Z,5.90
2023-02-26T09:44:42.257Z,5.90
2023-02-26T09:47:17.837Z,5.90
2023-02-26T09:49:52.006Z,5.90
2023-02-26T09:52:28.458Z,5.90
2023-02-26T09:55:02.554Z,5.90
2023-02-26T09:57:33.367Z,6.00
2023-02-26T10:00:05.296Z,6.00
2023-02-26T10:02:46.402Z,6.00
2023-02-26T10:05:21.385Z,6.00
2023-02-26T10:07:58.909Z,6.00
2023-02-26T10:10:36.316Z,6.00
2023-02-26T10:13:05.247Z,6.00
2023-02-26T10:15:40.410Z,6.00
2023-02-26T10:18:12.490Z,6.10
2023-02-26T10:20:50.731Z,6.10
2023-02-26T10:23:26.224Z,6.10
2023-02-26T10:26:01.076Z,6.10
2023-02-26T10:28:54.528Z,6.10
2023-02-26T10:31:33.667Z,6.20
2023-02-26T10:34:17.249Z,6.20
2023-02-26T10:36:51.208Z,6.20
2023-02-26T10:39:28.373Z,6.20
2023-02-26T10:41:59.212Z,6.30
2023-02-26T10:44:33.677Z,6.30
2023-02-26T10:47:14.361Z,6.30
2023-02-26T10:49:55.894Z,6.30
2023-02-26T10:52:26.596Z,6.30
2023-02-26T10:55:19.962Z,6.40
2023-02-26T10:57:53.302Z,6.40
2023-02-26T11:00:22.599Z,6.50
2023-02-26T11:02:55.694Z,6.50
2023-02-26T11:05:25.712Z,6.50
2023-02-26T11:07:58.014Z,6.50
2023-02-26T11:10:29.088Z,6.60
2023-02-26T11:12:57.661Z,6.50
2023-02-26T11:15:28.337Z,6.80
2023-02-26T11:17:59.461Z,6.60
2023-02-26T11:20:34.843Z,6.60
2023-02-26T11:23:05.835Z,6.60
2023-02-26T11:25:36.179Z,6.60
2023-02-26T11:28:07.023Z,6.60
2023-02-26T11:30:38.973Z,6.60
2023-02-26T11:33:18.738Z,6.60
2023-02-26T11:35:48.021Z,6.60
2023-02-26T11:38:21.900Z,6.70
2023-02-26T11:40:54.044Z,6.70
2023-02-26T11:43:24.901Z,6.70
2023-02-26T11:45:57.144Z,6.80
2023-02-26T11:48:34.197Z,6.80
2023-02-26T11:51:05.239Z,6.80
2023-02-26T11:53:37.614Z,6.80
2023-02-26T11:56:12.349Z,6.80
2023-02-26T11:58:42.020Z,6.80
2023-02-26T12:01:13.552Z,6.80
2023-02-26T12:03:48.274Z,6.80
2023-02-26T12:06:19.533Z,6.80
2023-02-26T12:08:48.553Z,6.90
2023-02-26T12:11:43.274Z,6.90
2023-02-26T12:14:41.242Z,6.90
2023-02-26T12:17:22.768Z,7.00
2023-02-26T12:19:57.262Z,6.90
2023-02-26T12:22:40.616Z,7.00
2023-02-26T12:25:40.488Z,7.00
2023-02-26T12:28:33.054Z,7.00
2023-02-26T12:31:29.931Z,7.00
2023-02-26T12:34:13.478Z,7.00
2023-02-26T12:36:56.295Z,7.00
2023-02-26T12:39:41.031Z,7.10
2023-02-26T12:42:20.190Z,7.00
2023-02-26T12:45:16.571Z,7.00
2023-02-26T12:47:55.761Z,7.00
2023-02-26T12:50:38.556Z,7.00
2023-02-26T12:53:21.442Z,7.00
2023-02-26T12:56:02.827Z,7.00
2023-02-26T12:58:49.003Z,7.00
2023-02-26T13:01:37.298Z,7.10
2023-02-26T13:04:30.502Z,7.10
2023-02-26T13:07:21.105Z,7.10
2023-02-26T13:10:00.108Z,7.20
2023-02-26T13:12:37.672Z,7.20
2023-02-26T13:15:24.015Z,7.20
2023-02-26T13:18:01.329Z,7.30
2023-02-26T13:20:30.829Z,7.30
2023-02-26T13:23:02.418Z,7.20
2023-02-26T13:25:38.805Z,7.20
2023-02-26T13:28:17.860Z,7.30
2023-02-26T13:30:50.237Z,7.30
2023-02-26T13:33:21.661Z,7.30
2023-02-26T13:35:53.250Z,7.30
2023-02-26T13:38:29.847Z,7.60
2023-02-26T13:41:09.041Z,7.30
2023-02-26T13:43:51.991Z,7.40
2023-02-26T13:46:31.048Z,7.40
2023-02-26T13:49:08.128Z,7.30
2023-02-26T13:51:39.122Z,7.30
2023-02-26T13:54:29.098Z,7.40
2023-02-26T13:57:10.403Z,7.40
2023-02-26T13:59:53.844Z,7.40
2023-02-26T14:02:48.942Z,7.40
2023-02-26T14:05:34.137Z,7.50
2023-02-26T14:08:50.095Z,7.50
2023-02-26T14:11:40.029Z,7.50
2023-02-26T14:14:15.309Z,7.60
2023-02-26T14:16:45.638Z,7.60
2023-02-26T14:19:24.384Z,7.60
2023-02-26T14:21:57.706Z,7.60
2023-02-26T14:24:38.722Z,7.70
2023-02-26T14:27:32.489Z,7.70
2023-02-26T14:30:20.555Z,7.70
2023-02-26T14:32:51.233Z,8.00
2023-02-26T14:35:23.061Z,7.70
2023-02-26T14:37:59.787Z,7.70
2023-02-26T14:40:35.025Z,7.70
2023-02-26T14:43:06.110Z,7.80
2023-02-26T14:45:39.334Z,7.80
2023-02-26T14:48:12.775Z,7.80
2023-02-26T14:50:51.135Z,7.80
2023-02-26T14:53:49.216Z,7.80
2023-02-26T14:56:25.421Z,7.80
2023-02-26T14:59:17.817Z,7.80
2023-02-26T15:01:53.222Z,7.80
2023-02-26T15:04:51.147Z,7.80
2023-02-26T15:07:35.505Z,7.80
2023-02-26T15:10:23.669Z,7.80
2023-02-26T15:13:21.609Z,7.80
2023-02-26T15:15:56.635Z,7.90
2023-02-26T15:18:47.124Z,7.90
2023-02-26T15:21:24.751Z,7.90
2023-02-26T15:23:55.675Z,7.90
2023-02-26T15:26:27.523Z,8.00
2023-02-26T15:28:57.176Z,8.00
2023-02-26T15:31:32.441Z,8.00
2023-02-26T15:34:03.134Z,8.00
2023-02-26T15:36:32.656Z,8.00
2023-02-26T15:39:03.952Z,8.00
2023-02-26T15:41:33.800Z,8.00
2023-02-26T15:44:05.070Z,8.00
2023-02-26T15:46:36.277Z,8.10
2023-02-26T15:49:10.525Z,8.10
2023-02-26T15:51:39.369Z,8.10
2023-02-26T15:54:08.180Z,8.10
2023-02-26T15:56:41.300Z,8.10
2023-02-26T15:59:15.083Z,8.10
2023-02-26T16:01:44.163Z,8.10
2023-02-26T16:04:19.522Z,8.10
2023-02-26T16:06:49.947Z,8.10
2023-02-26T16:09:20.643Z,8.10
2023-02-26T16:11:50.889Z,8.10
2023-02-26T16:14:23.570Z,8.00
2023-02-26T16:16:54.218Z,8.00
2023-02-26T16:19:32.612Z,8.00
2023-02-26T16:22:04.293Z,8.00
2023-02-26T16:24:33.707Z,8.10
2023-02-26T16:27:07.271Z,8.10
2023-02-26T16:29:37.746Z,8.10
2023-02-26T16:32:11.888Z,8.10
2023-02-26T16:34:45.028Z,8.10
2023-02-26T16:37:25.968Z,8.10
2023-02-26T16:39:58.210Z,8.10
2023-02-26T16:42:37.883Z,8.10
2023-02-26T16:45:19.962Z,8.10
2023-02-26T16:47:51.313Z,8.10
2023-02-26T16:50:25.399Z,8.10
2023-02-26T16:53:00.973Z,8.00
2023-02-26T16:55:32.657Z,8.00
2023-02-26T16:58:04.577Z,8.00
2023-02-26T17:00:37.458Z,8.00
2023-02-26T17:03:15.022Z,8.00
2023-02-26T17:06:03.251Z,8.00
2023-02-26T17:08:36.468Z,8.00
2023-02-26T17:11:10.220Z,8.00
2023-02-26T17:13:38.664Z,7.90
2023-02-26T17:16:10.191Z,7.90
2023-02-26T17:18:38.919Z,7.90
2023-02-26T17:21:10.138Z,7.90
2023-02-26T17:23:39.747Z,7.90
2023-02-26T17:26:09.138Z,7.90
2023-02-26T17:28:41.001Z,7.80
2023-02-26T17:31:10.874Z,7.80
2023-02-26T17:33:41.481Z,7.80
2023-02-26T17:36:16.503Z,7.80
2023-02-26T17:38:47.235Z,7.80
2023-02-26T17:41:18.899Z,7.80
2023-02-26T17:43:47.312Z,7.80
2023-02-26T17:46:15.892Z,7.80
2023-02-26T17:48:44.330Z,7.80
2023-02-26T17:51:15.824Z,7.80
2023-02-26T17:53:46.683Z,7.80
2023-02-26T17:56:20.695Z,7.80
2023-02-26T17:58:51.163Z,7.70
2023-02-26T18:01:20.096Z,7.70
2023-02-26T18:03:48.872Z,7.70
2023-02-26T18:06:19.211Z,7.70
2023-02-26T18:08:48.656Z,7.70
2023-02-26T18:11:20.032Z,7.70
2023-02-26T18:13:48.713Z,7.70
2023-02-26T18:16:20.503Z,7.70
2023-02-26T18:18:50.840Z,7.70
2023-02-26T18:21:21.117Z,7.60
2023-02-26T18:23:49.629Z,7.60
2023-02-26T18:26:22.907Z,7.60
2023-02-26T18:28:51.992Z,7.60
2023-02-26T18:31:20.576Z,7.60
2023-02-26T18:33:49.254Z,7.60
2023-02-26T18:36:24.344Z,7.60
2023-02-26T18:38:52.646Z,7.60
2023-02-26T18:41:20.936Z,7.50
2023-02-26T18:43:49.315Z,7.50
2023-02-26T18:46:17.617Z,7.50
2023-02-26T18:48:47.339Z,7.50
2023-02-26T18:51:17.826Z,7.80
2023-02-26T18:53:47.546Z,7.50
2023-02-26T18:56:15.823Z,7.50
2023-02-26T18:58:44.219Z,7.40
2023-02-26T19:01:12.686Z,7.40
2023-02-26T19:03:41.136Z,7.40
2023-02-26T19:06:10.003Z,7.40
2023-02-26T19:08:38.465Z,7.40
2023-02-26T19:11:08.391Z,7.40
2023-02-26T19:13:37.224Z,7.40
2023-02-26T19:16:06.109Z,7.40
2023-02-26T19:18:34.642Z,7.40
2023-02-26T19:21:04.822Z,7.40
2023-02-26T19:23:33.249Z,7.40
2023-02-26T19:26:01.591Z,7.30
2023-02-26T19:28:31.249Z,7.40
2023-02-26T19:30:59.701Z,7.70
2023-02-26T19:33:28.266Z,7.40
2023-02-26T19:35:56.688Z,7.40
2023-02-26T19:38:25.077Z,7.40
2023-02-26T19:40:53.801Z,7.30
2023-02-26T19:43:23.370Z,7.40
2023-02-26T19:45:55.903Z,7.40
2023-02-26T19:48:24.314Z,7.40
2023-02-26T19:50:52.610Z,7.40
2023-02-26T19:53:21.579Z,7.40
2023-02-26T19:55:50.828Z,7.40
2023-02-26T19:58:20.022Z,7.40
2023-02-26T20:00:48.445Z,7.40
2023-02-26T20:03:18.255Z,7.40
2023-02-26T20:05:47.873Z,7.50
2023-02-26T20:08:16.382Z,7.40
2023-02-26T20:10:46.060Z,7.50
2023-02-26T20:13:15.196Z,7.50
2023-02-26T20:15:44.164Z,7.50
2023-02-26T20:18:13.115Z,7.50
2023-02-26T20:20:43.068Z,7.50
2023-02-26T20:23:11.777Z,7.50
2023-02-26T20:25:40.185Z,7.50
2023-02-26T20:28:09.125Z,7.50
2023-02-26T20:30:37.659Z,7.50
2023-02-26T20:33:06.341Z,7.50
2023-02-26T20:35:34.879Z,7.50
2023-02-26T20:38:05.321Z,7.50
2023-02-26T20:40:34.132Z,7.50
2023-02-26T20:43:02.577Z,7.50
2023-02-26T20:45:31.218Z,7.50
2023-02-26T20:47:59.827Z,7.50
2023-02-26T20:50:28.441Z,7.50
2023-02-26T20:52:56.806Z,7.50
2023-02-26T20:55:26.747Z,7.70
2023-02-26T20:57:55.288Z,7.50
2023-02-26T21:00:24.344Z,7.50
2023-02-26T21:02:52.726Z,7.50
2023-02-26T21:05:21.643Z,7.50
2023-02-26T21:07:50.687Z,7.50
2023-02-26T21:10:20.407Z,7.50
2023-02-26T21:12:51.708Z,7.50
2023-02-26T21:15:20.225Z,7.50
2023-02-26T21:17:48.745Z,7.50
2023-02-26T21:20:18.051Z,7.50
2023-02-26T21:22:47.446Z,7.50
2023-02-26T21:25:15.824Z,7.50
2023-02-26T21:27:44.331Z,7.50
2023-02-26T21:30:15.445Z,7.50
2023-02-26T21:32:44.103Z,7.50
2023-02-26T21:35:15.989Z,7.50
2023-02-26T21:37:45.253Z,7.50
2023-02-26T21:40:15.562Z,7.50
2023-02-26T21:42:44.202Z,7.50
2023-02-26T21:45:14.229Z,7.50
2023-02-26T21:47:42.547Z,7.50
2023-02-26T21:50:11.943Z,7.50
2023-02-26T21:52:40.232Z,7.50
2023-02-26T21:55:09.048Z,7.80
2023-02-26T21:57:37.380Z,7.40
2023-02-26T22:00:10.175Z,7.40
2023-02-26T22:02:44.193Z,7.40
2023-02-26T22:05:13.126Z,7.40
2023-02-26T22:07:41.603Z,7.40
2023-02-26T22:10:12.385Z,7.70
2023-02-26T22:12:40.673Z,7.40
2023-02-26T22:15:10.131Z,7.30
2023-02-26T22:17:38.754Z,7.30
2023-02-26T22:20:10.916Z,7.30
2023-02-26T22:22:39.823Z,7.20
2023-02-26T22:25:11.729Z,7.20
2023-02-26T22:27:40.341Z,7.20
2023-02-26T22:30:10.381Z,7.20
2023-02-26T22:32:38.784Z,7.20
2023-02-26T22:35:09.346Z,7.10
2023-02-26T22:37:37.759Z,7.10
2023-02-26T22:40:06.917Z,7.10
2023-02-26T22:42:35.343Z,7.00
2023-02-26T22:45:04.494Z,7.00
2023-02-26T22:47:33.294Z,7.00
2023-02-26T22:50:01.808Z,7.00
2023-02-26T22:52:32.252Z,7.00
2023-02-26T22:55:00.602Z,7.00
2023-02-26T22:57:29.175Z,6.90
2023-02-26T22:59:58.023Z,7.00
2023-02-26T23:02:26.521Z,6.90
2023-02-26T23:04:54.829Z,6.90
2023-02-26T23:07:23.495Z,6.90
2023-02-26T23:09:53.291Z,6.90
2023-02-26T23:12:21.634Z,6.90
2023-02-26T23:14:49.930Z,6.80
2023-02-26T23:17:18.313Z,6.80
2023-02-26T23:19:46.792Z,6.90
2023-02-26T23:22:15.154Z,6.80
2023-02-26T23:24:43.723Z,6.80
2023-02-26T23:27:13.965Z,6.80
2023-02-26T23:29:45.431Z,6.80
2023-02-26T23:32:14.471Z,6.70
2023-02-26T23:34:42.826Z,6.70
2023-02-26T23:37:11.209Z,6.70
2023-02-26T23:39:39.465Z,6.70
2023-02-26T23:42:08.306Z,6.70
2023-02-26T23:44:38.003Z,6.70
2023-02-26T23:47:06.705Z,6.60
2023-02-26T23:49:35.141Z,6.60
2023-02-26T23:52:03.948Z,6.60
2023-02-26T23:54:32.553Z,6.60
2023-02-26T23:57:00.986Z,6.60
2023-02-26T23:59:29.287Z,6.60
