createdAt,value
2018-09-27T00:01:55.073Z,99.90
2018-09-27T00:04:22.761Z,99.90
2018-09-27T00:06:50.678Z,99.90
2018-09-27T00:09:24.004Z,99.90
2018-09-27T00:11:51.678Z,99.90
2018-09-27T00:14:19.474Z,99.90
2018-09-27T00:16:47.218Z,99.90
2018-09-27T00:21:55.046Z,99.90
2018-09-27T00:24:38.605Z,99.90
2018-09-27T00:27:06.398Z,99.90
2018-09-27T00:29:34.083Z,99.90
2018-09-27T00:32:02.403Z,99.90
2018-09-27T00:34:42.267Z,99.90
2018-09-27T00:37:11.131Z,99.90
2018-09-27T00:39:49.531Z,99.90
2018-09-27T00:42:22.438Z,99.90
2018-09-27T00:44:50.197Z,99.90
2018-09-27T00:47:18.183Z,99.90
2018-09-27T00:49:47.051Z,99.90
2018-09-27T00:52:14.758Z,99.90
2018-09-27T00:54:42.416Z,99.90
2018-09-27T00:57:10.140Z,99.90
2018-09-27T00:59:38.023Z,99.90
2018-09-27T01:02:05.895Z,99.90
2018-09-27T01:04:33.569Z,99.90
2018-09-27T01:07:19.333Z,99.90
2018-09-27T01:09:47.409Z,99.90
2018-09-27T01:12:15.326Z,99.90
2018-09-27T01:14:43.471Z,99.90
2018-09-27T01:17:11.194Z,99.90
2018-09-27T01:19:50.947Z,99.90
2018-09-27T01:22:18.667Z,99.90
2018-09-27T01:24:46.415Z,99.90
2018-09-27T01:27:14.100Z,99.90
2018-09-27T01:29:44.390Z,99.90
2018-09-27T01:32:17.594Z,99.90
2018-09-27T01:34:45.308Z,99.90
2018-09-27T01:37:13.171Z,99.90
2018-09-27T01:39:42.841Z,99.90
2018-09-27T01:42:11.843Z,99.90
2018-09-27T01:44:43.165Z,99.90
2018-09-27T01:47:12.593Z,99.90
2018-09-27T01:49:41.241Z,99.90
2018-09-27T01:52:10.357Z,99.90
2018-09-27T01:54:38.137Z,99.90
2018-09-27T01:57:06.111Z,99.90
2018-09-27T01:59:33.875Z,99.90
2018-09-27T02:02:01.550Z,99.90
2018-09-27T02:04:29.218Z,99.90
2018-09-27T02:06:56.991Z,99.90
2018-09-27T02:09:25.747Z,99.90
2018-09-27T02:11:53.381Z,99.90
2018-09-27T02:14:21.808Z,99.90
2018-09-27T02:16:49.742Z,99.90
2018-09-27T02:19:17.640Z,99.90
2018-09-27T02:21:45.311Z,99.90
2018-09-27T02:24:12.969Z,99.90
2018-09-27T02:26:40.643Z,99.90
2018-09-27T02:29:08.391Z,99.90
2018-09-27T02:31:36.118Z,99.90
2018-09-27T02:34:03.757Z,99.90
2018-09-27T02:36:31.492Z,99.90
2018-09-27T02:38:59.143Z,99.90
2018-09-27T02:41:27.093Z,99.90
2018-09-27T02:43:54.767Z,99.90
2018-09-27T02:46:22.525Z,99.90
2018-09-27T02:48:50.338Z,99.90
2018-09-27T02:51:18.103Z,99.90
2018-09-27T02:53:45.836Z,99.90
2018-09-27T02:56:13.468Z,99.90
2018-09-27T02:58:41.408Z,99.90
2018-09-27T03:01:09.115Z,99.90
2018-09-27T03:03:36.788Z,99.90
2018-09-27T03:06:04.487Z,99.90
2018-09-27T03:08:35.959Z,99.90
2018-09-27T03:11:03.685Z,99.90
2018-09-27T03:13:31.468Z,99.90
2018-09-27T03:15:59.189Z,99.90
2018-09-27T03:18:26.883Z,99.90
2018-09-27T03:21:00.493Z,99.90
2018-09-27T03:23:28.078Z,99.90
2018-09-27T03:25:56.130Z,99.90
2018-09-27T03:28:25.376Z,99.90
2018-09-27T03:30:53.263Z,99.90
2018-09-27T03:33:21.247Z,99.90
2018-09-27T03:35:49.135Z,99.90
2018-09-27T03:38:18.931Z,99.90
2018-09-27T03:40:46.718Z,99.90
2018-09-27T03:43:14.475Z,99.90
2018-09-27T03:45:43.222Z,99.90
2018-09-27T03:48:11.035Z,99.90
2018-09-27T03:50:38.864Z,99.90
2018-09-27T03:53:06.542Z,99.90
2018-09-27T03:55:34.169Z,99.90
2018-09-27T03:58:01.969Z,99.90
2018-09-27T04:00:29.614Z,99.90
2018-09-27T04:02:57.326Z,99.90
2018-09-27T04:05:25.182Z,99.90
2018-09-27T04:07:52.833Z,99.90
2018-09-27T04:10:20.525Z,99.90
2018-09-27T04:12:51.544Z,99.90
2018-09-27T04:15:19.198Z,99.90
2018-09-27T04:17:46.982Z,99.90
2018-09-27T04:20:14.700Z,99.90
2018-09-27T04:25:29.219Z,99.90
2018-09-27T04:27:56.949Z,99.90
2018-09-27T04:30:24.624Z,99.90
2018-09-27T04:32:52.375Z,99.90
2018-09-27T04:35:20.081Z,99.90
2018-09-27T04:37:47.891Z,99.90
2018-09-27T04:40:15.610Z,99.90
2018-09-27T04:45:29.039Z,99.90
2018-09-27T04:47:56.735Z,99.90
2018-09-27T04:50:24.446Z,99.90
2018-09-27T04:52:52.026Z,99.90
2018-09-27T04:55:19.633Z,99.90
2018-09-27T04:57:47.313Z,99.90
2018-09-27T05:00:15.163Z,99.90
2018-09-27T05:02:43.307Z,99.90
2018-09-27T05:05:10.987Z,99.90
2018-09-27T05:07:38.630Z,99.90
2018-09-27T05:10:06.261Z,99.90
2018-09-27T05:12:34.031Z,99.90
2018-09-27T05:15:01.686Z,99.90
2018-09-27T05:17:30.476Z,99.90
2018-09-27T05:19:58.120Z,99.90
2018-09-27T05:22:25.781Z,99.90
2018-09-27T05:24:53.414Z,99.90
2018-09-27T05:27:26.677Z,99.90
2018-09-27T05:29:56.579Z,99.90
2018-09-27T05:32:24.718Z,99.90
2018-09-27T05:34:59.248Z,99.90
2018-09-27T05:37:39.873Z,99.90
2018-09-27T05:40:08.654Z,99.90
2018-09-27T05:42:36.850Z,99.90
2018-09-27T05:45:05.555Z,99.90
2018-09-27T05:47:33.983Z,99.90
2018-09-27T05:50:03.133Z,99.90
2018-09-27T05:52:30.867Z,99.90
2018-09-27T05:55:12.330Z,99.90
2018-09-27T05:57:46.294Z,99.90
2018-09-27T06:01:55.469Z,99.90
2018-09-27T06:04:29.349Z,99.90
2018-09-27T06:07:04.861Z,99.90
2018-09-27T06:33:40.781Z,99.90
2018-09-27T06:36:10.383Z,99.90
2018-09-27T06:38:38.201Z,99.90
2018-09-27T06:41:05.990Z,99.90
2018-09-27T06:43:33.619Z,99.90
2018-09-27T06:46:01.316Z,99.90
2018-09-27T06:48:29.043Z,99.80
2018-09-27T06:51:00.023Z,99.90
2018-09-27T06:53:27.668Z,99.10
2018-09-27T06:55:55.578Z,99.30
2018-09-27T06:58:23.907Z,98.80
2018-09-27T07:00:51.691Z,99.00
2018-09-27T07:03:19.518Z,98.50
2018-09-27T07:05:47.225Z,98.10
2018-09-27T07:08:14.894Z,98.00
2018-09-27T07:10:42.657Z,98.00
2018-09-27T07:13:10.254Z,98.00
2018-09-27T07:15:37.947Z,97.80
2018-09-27T07:18:05.548Z,98.00
2018-09-27T07:20:33.242Z,97.60
2018-09-27T07:23:00.948Z,97.20
2018-09-27T07:25:28.617Z,96.90
2018-09-27T07:27:56.548Z,96.30
2018-09-27T07:30:24.204Z,96.30
2018-09-27T07:32:51.841Z,95.80
2018-09-27T07:35:19.506Z,94.80
2018-09-27T07:37:47.292Z,95.00
2018-09-27T07:40:14.919Z,95.00
2018-09-27T07:42:42.680Z,94.50
2018-09-27T07:45:10.261Z,94.10
2018-09-27T07:47:37.953Z,94.10
2018-09-27T07:50:05.559Z,93.50
2018-09-27T07:52:33.241Z,94.00
2018-09-27T07:55:00.866Z,93.80
2018-09-27T07:57:28.580Z,92.80
2018-09-27T07:59:56.289Z,92.80
2018-09-27T08:02:23.959Z,92.20
2018-09-27T08:04:51.621Z,91.50
2018-09-27T08:07:19.347Z,91.00
2018-09-27T08:09:46.963Z,88.90
2018-09-27T08:12:14.714Z,89.80
2018-09-27T08:14:42.542Z,87.70
2018-09-27T08:17:10.159Z,88.20
2018-09-27T08:19:37.837Z,85.10
2018-09-27T08:22:05.638Z,84.20
2018-09-27T08:24:33.303Z,83.70
2018-09-27T08:27:01.003Z,80.00
2018-09-27T08:29:28.644Z,77.60
2018-09-27T08:31:56.296Z,74.30
2018-09-27T08:34:24.110Z,73.60
2018-09-27T08:36:51.741Z,72.40
2018-09-27T08:39:19.624Z,71.90
2018-09-27T08:41:47.283Z,73.60
2018-09-27T08:44:14.870Z,71.50
2018-09-27T08:46:42.927Z,70.30
2018-09-27T08:49:10.709Z,70.30
2018-09-27T08:51:38.676Z,67.10
2018-09-27T08:54:06.330Z,67.90
2018-09-27T08:56:34.136Z,64.80
2018-09-27T08:59:01.689Z,62.90
2018-09-27T09:01:29.325Z,62.10
2018-09-27T09:03:56.939Z,62.80
2018-09-27T09:06:24.536Z,62.20
2018-09-27T09:08:52.129Z,61.40
2018-09-27T09:11:19.806Z,61.20
2018-09-27T09:13:47.495Z,62.80
2018-09-27T09:16:15.138Z,60.80
2018-09-27T09:18:42.691Z,58.50
2018-09-27T09:21:11.353Z,56.30
2018-09-27T09:23:38.983Z,56.90
2018-09-27T09:26:06.785Z,55.60
2018-09-27T09:28:34.400Z,53.90
2018-09-27T09:31:02.700Z,54.80
2018-09-27T09:33:30.506Z,54.60
2018-09-27T09:35:58.159Z,52.40
2018-09-27T09:38:25.900Z,52.20
2018-09-27T09:40:53.479Z,52.90
2018-09-27T09:43:21.106Z,53.60
2018-09-27T09:45:48.772Z,51.00
2018-09-27T09:48:18.545Z,49.90
2018-09-27T09:50:46.386Z,51.20
2018-09-27T09:53:14.041Z,50.30
2018-09-27T09:55:42.004Z,49.60
2018-09-27T09:58:09.758Z,48.80
2018-09-27T10:00:37.837Z,49.30
2018-09-27T10:03:05.978Z,48.50
2018-09-27T10:05:33.756Z,48.20
2018-09-27T10:08:01.621Z,48.00
2018-09-27T10:10:29.313Z,47.40
2018-09-27T10:13:04.679Z,47.50
2018-09-27T10:15:32.376Z,47.70
2018-09-27T10:18:00.228Z,46.50
2018-09-27T10:20:27.965Z,46.20
2018-09-27T10:22:55.628Z,45.30
2018-09-27T10:25:24.339Z,42.00
2018-09-27T10:27:52.077Z,41.10
2018-09-27T10:30:19.730Z,37.40
2018-09-27T10:35:35.761Z,37.10
2018-09-27T10:38:03.830Z,35.10
2018-09-27T10:40:31.647Z,38.90
2018-09-27T10:42:59.464Z,38.90
2018-09-27T10:45:27.179Z,38.90
2018-09-27T10:47:56.082Z,40.10
2018-09-27T10:50:23.814Z,39.40
2018-09-27T10:52:53.677Z,40.10
2018-09-27T10:55:21.284Z,37.40
2018-09-27T10:57:49.149Z,36.60
2018-09-27T11:00:17.781Z,38.80
2018-09-27T11:02:45.659Z,40.30
2018-09-27T11:05:14.959Z,38.70
2018-09-27T11:07:42.807Z,39.40
2018-09-27T11:10:10.588Z,39.00
2018-09-27T11:12:38.361Z,38.60
2018-09-27T11:15:06.107Z,40.00
2018-09-27T11:17:39.966Z,39.00
2018-09-27T11:20:07.778Z,36.90
2018-09-27T11:22:41.268Z,38.30
2018-09-27T11:25:09.056Z,36.50
2018-09-27T11:27:46.914Z,36.70
2018-09-27T11:30:20.051Z,35.90
2018-09-27T11:32:55.434Z,35.20
2018-09-27T11:35:23.191Z,34.80
2018-09-27T11:37:50.984Z,34.50
2018-09-27T11:40:18.722Z,34.70
2018-09-27T11:42:46.526Z,33.90
2018-09-27T11:45:14.920Z,34.40
2018-09-27T11:47:42.637Z,34.90
2018-09-27T11:50:10.603Z,33.00
2018-09-27T11:52:38.675Z,32.70
2018-09-27T11:55:06.650Z,33.00
2018-09-27T11:57:34.342Z,33.40
2018-09-27T12:00:01.988Z,32.80
2018-09-27T12:02:29.903Z,33.40
2018-09-27T12:05:03.190Z,32.50
2018-09-27T12:07:41.158Z,32.90
2018-09-27T12:10:08.856Z,32.80
2018-09-27T12:12:36.826Z,33.10
2018-09-27T12:15:05.170Z,31.60
2018-09-27T12:17:34.249Z,31.90
2018-09-27T12:20:02.114Z,32.50
2018-09-27T12:22:29.813Z,32.50
2018-09-27T12:24:57.578Z,32.50
2018-09-27T12:27:25.247Z,32.70
2018-09-27T12:29:53.022Z,32.10
2018-09-27T12:32:21.394Z,31.80
2018-09-27T12:34:49.129Z,32.00
2018-09-27T12:37:16.831Z,31.30
2018-09-27T12:39:44.564Z,32.30
2018-09-27T12:42:12.532Z,31.70
2018-09-27T12:44:40.096Z,32.00
2018-09-27T12:47:07.971Z,33.10
2018-09-27T12:49:36.790Z,31.40
2018-09-27T12:52:06.571Z,32.80
2018-09-27T12:54:34.253Z,32.40
2018-09-27T12:57:02.326Z,32.40
2018-09-27T12:59:30.190Z,32.80
2018-09-27T13:02:03.102Z,33.40
2018-09-27T13:04:40.892Z,33.30
2018-09-27T13:07:08.741Z,34.20
2018-09-27T13:09:36.747Z,34.50
2018-09-27T13:12:04.617Z,34.40
2018-09-27T13:14:32.495Z,34.40
2018-09-27T13:17:06.106Z,34.10
2018-09-27T13:19:34.254Z,34.40
2018-09-27T13:22:02.155Z,33.20
2018-09-27T13:24:30.039Z,34.30
2018-09-27T13:26:58.062Z,33.70
2018-09-27T13:29:26.051Z,35.00
2018-09-27T13:31:53.985Z,36.10
2018-09-27T13:34:21.971Z,35.20
2018-09-27T13:36:50.035Z,36.00
2018-09-27T13:39:17.989Z,36.70
2018-09-27T13:41:46.670Z,36.60
2018-09-27T13:44:18.202Z,34.90
2018-09-27T13:46:46.185Z,34.40
2018-09-27T13:49:13.946Z,33.80
2018-09-27T13:51:41.739Z,33.20
2018-09-27T13:54:09.488Z,33.70
2018-09-27T13:56:37.522Z,35.40
2018-09-27T13:59:05.884Z,35.00
2018-09-27T14:01:34.206Z,36.10
2018-09-27T14:04:03.244Z,36.40
2018-09-27T14:06:31.354Z,35.20
2018-09-27T14:09:00.450Z,35.10
2018-09-27T14:11:28.708Z,35.50
2018-09-27T14:13:58.624Z,35.40
2018-09-27T14:16:27.481Z,34.80
2018-09-27T14:19:02.235Z,34.00
2018-09-27T14:21:32.467Z,35.50
2018-09-27T14:24:03.941Z,35.40
2018-09-27T14:26:31.712Z,36.10
2018-09-27T14:28:59.387Z,36.20
2018-09-27T14:31:27.139Z,35.90
2018-09-27T14:33:54.821Z,35.10
2018-09-27T14:36:22.513Z,36.90
2018-09-27T14:38:50.173Z,37.30
2018-09-27T14:41:17.857Z,38.10
2018-09-27T14:43:45.543Z,37.90
2018-09-27T14:46:13.213Z,37.80
2018-09-27T14:48:40.903Z,36.80
2018-09-27T14:51:08.549Z,36.40
2018-09-27T14:53:50.764Z,35.00
2018-09-27T14:56:19.297Z,34.90
2018-09-27T14:58:47.188Z,34.30
2018-09-27T15:01:14.795Z,35.40
2018-09-27T15:03:42.428Z,36.80
2018-09-27T15:06:10.018Z,37.20
2018-09-27T15:08:37.847Z,35.00
2018-09-27T15:11:05.594Z,34.90
2018-09-27T15:13:33.256Z,35.50
2018-09-27T15:16:00.899Z,35.30
2018-09-27T15:18:28.781Z,36.20
2018-09-27T15:20:56.430Z,35.50
2018-09-27T15:23:24.255Z,35.80
2018-09-27T15:25:51.849Z,35.80
2018-09-27T15:28:19.559Z,34.80
2018-09-27T15:30:47.248Z,35.80
2018-09-27T15:33:16.016Z,35.70
2018-09-27T15:35:43.736Z,36.20
2018-09-27T15:38:11.382Z,35.60
2018-09-27T15:40:38.973Z,36.40
2018-09-27T15:43:06.658Z,36.60
2018-09-27T15:45:34.458Z,37.70
2018-09-27T15:48:02.159Z,37.00
2018-09-27T15:50:29.863Z,37.10
2018-09-27T15:53:14.099Z,37.30
2018-09-27T15:55:41.836Z,38.10
2018-09-27T15:58:10.567Z,37.70
2018-09-27T16:00:38.412Z,37.60
2018-09-27T16:03:06.154Z,38.30
2018-09-27T16:05:33.826Z,37.80
2018-09-27T16:08:01.678Z,38.00
2018-09-27T16:10:29.370Z,38.80
2018-09-27T16:12:57.017Z,38.30
2018-09-27T16:15:24.829Z,38.80
2018-09-27T16:17:52.564Z,38.70
2018-09-27T16:20:20.282Z,38.70
2018-09-27T16:22:48.062Z,37.90
2018-09-27T16:25:15.725Z,38.30
2018-09-27T16:27:43.405Z,37.60
2018-09-27T16:30:11.111Z,37.60
2018-09-27T16:32:38.828Z,37.80
2018-09-27T16:35:06.541Z,38.10
2018-09-27T16:37:34.291Z,38.50
2018-09-27T16:40:02.053Z,37.60
2018-09-27T16:42:29.730Z,37.10
2018-09-27T16:44:57.405Z,38.50
2018-09-27T16:47:26.062Z,38.60
2018-09-27T16:49:53.709Z,38.40
2018-09-27T16:52:21.408Z,37.90
2018-09-27T16:54:56.002Z,37.50
2018-09-27T16:57:23.750Z,38.20
2018-09-27T16:59:51.437Z,38.80
2018-09-27T17:02:19.098Z,41.10
2018-09-27T17:04:47.247Z,41.10
2018-09-27T17:07:14.942Z,40.10
2018-09-27T17:09:42.766Z,42.70
2018-09-27T17:12:10.481Z,44.90
2018-09-27T17:14:40.897Z,45.30
2018-09-27T17:17:08.597Z,46.90
2018-09-27T17:19:36.307Z,47.80
2018-09-27T17:22:03.989Z,48.40
2018-09-27T17:24:36.216Z,48.20
2018-09-27T17:27:03.811Z,49.00
2018-09-27T17:29:44.012Z,49.70
2018-09-27T17:32:11.573Z,50.00
2018-09-27T17:34:39.374Z,50.50
2018-09-27T17:37:07.031Z,51.50
2018-09-27T17:39:34.732Z,52.00
2018-09-27T17:42:02.451Z,51.80
2018-09-27T17:44:30.167Z,53.00
2018-09-27T17:46:57.831Z,53.70
2018-09-27T17:49:29.027Z,54.10
2018-09-27T17:51:56.638Z,54.60
2018-09-27T17:54:24.395Z,54.90
2018-09-27T17:56:52.212Z,55.30
2018-09-27T17:59:24.164Z,56.00
2018-09-27T18:01:51.955Z,56.30
2018-09-27T18:04:19.696Z,57.40
2018-09-27T18:06:47.480Z,57.50
2018-09-27T18:09:15.335Z,57.80
2018-09-27T18:11:43.514Z,58.30
2018-09-27T18:14:11.633Z,59.30
2018-09-27T18:16:39.605Z,59.40
2018-09-27T18:19:07.410Z,59.20
2018-09-27T18:21:35.415Z,60.10
2018-09-27T18:24:09.089Z,60.80
2018-09-27T18:26:36.890Z,61.10
2018-09-27T18:29:04.678Z,60.90
2018-09-27T18:31:32.500Z,61.90
2018-09-27T18:34:00.129Z,62.40
2018-09-27T18:36:27.803Z,63.50
2018-09-27T18:38:55.654Z,63.70
2018-09-27T18:41:23.377Z,64.40
2018-09-27T18:43:51.179Z,65.00
2018-09-27T18:46:21.077Z,65.30
2018-09-27T18:48:48.895Z,65.80
2018-09-27T18:51:16.735Z,66.60
2018-09-27T18:53:44.350Z,66.40
2018-09-27T18:56:12.273Z,67.10
2018-09-27T18:58:40.091Z,67.90
2018-09-27T19:01:07.991Z,68.70
2018-09-27T19:03:41.268Z,68.70
2018-09-27T19:06:09.012Z,69.10
2018-09-27T19:08:36.903Z,70.60
2018-09-27T19:11:04.706Z,71.90
2018-09-27T19:13:32.517Z,72.30
2018-09-27T19:16:00.283Z,73.00
2018-09-27T19:18:28.230Z,73.50
2018-09-27T19:20:56.158Z,74.00
2018-09-27T19:23:24.168Z,74.70
2018-09-27T19:25:52.112Z,75.70
2018-09-27T19:28:20.002Z,76.50
2018-09-27T19:30:48.023Z,77.60
2018-09-27T19:33:15.993Z,78.40
2018-09-27T19:35:43.843Z,78.40
2018-09-27T19:38:11.825Z,79.10
2018-09-27T19:40:39.613Z,79.80
2018-09-27T19:43:07.359Z,81.10
2018-09-27T19:45:35.086Z,81.90
2018-09-27T19:48:02.933Z,82.30
2018-09-27T19:50:31.073Z,82.70
2018-09-27T19:52:59.127Z,83.60
2018-09-27T19:55:27.336Z,84.20
2018-09-27T19:57:55.427Z,85.70
2018-09-27T20:00:23.218Z,86.00
2018-09-27T20:02:53.112Z,87.00
2018-09-27T20:05:20.986Z,88.50
2018-09-27T20:07:49.119Z,89.80
2018-09-27T20:10:16.824Z,90.50
2018-09-27T20:12:44.673Z,90.70
2018-09-27T20:15:12.455Z,91.20
2018-09-27T20:17:40.149Z,91.80
2018-09-27T20:20:08.041Z,91.70
2018-09-27T20:22:35.890Z,91.60
2018-09-27T20:25:03.726Z,92.00
2018-09-27T20:27:31.677Z,92.20
2018-09-27T20:29:59.689Z,92.40
2018-09-27T20:32:27.650Z,92.50
2018-09-27T20:34:55.530Z,92.90
2018-09-27T20:37:24.917Z,93.10
2018-09-27T20:39:52.954Z,93.60
2018-09-27T20:42:20.839Z,94.00
2018-09-27T20:44:48.710Z,94.40
2018-09-27T20:47:16.666Z,94.70
2018-09-27T20:49:44.420Z,94.70
2018-09-27T20:52:12.224Z,94.30
2018-09-27T20:54:40.066Z,94.30
2018-09-27T20:57:08.361Z,94.70
2018-09-27T20:59:36.207Z,94.70
2018-09-27T21:02:04.600Z,94.90
