createdAt,value
2018-09-29T00:01:43.231Z,21.18
2018-09-29T00:11:46.278Z,21.05
2018-09-29T00:21:49.359Z,21.12
2018-09-29T00:31:52.488Z,21.01
2018-09-29T00:41:55.559Z,20.87
2018-09-29T00:51:58.607Z,20.87
2018-09-29T01:02:01.511Z,20.87
2018-09-29T01:12:04.565Z,20.80
2018-09-29T01:22:07.728Z,20.84
2018-09-29T01:32:10.672Z,20.79
2018-09-29T01:42:13.644Z,20.76
2018-09-29T01:52:16.701Z,20.69
2018-09-29T02:02:21.987Z,20.66
2018-09-29T02:12:25.055Z,20.71
2018-09-29T02:22:28.034Z,20.61
2018-09-29T02:32:31.053Z,20.60
2018-09-29T02:42:33.989Z,20.59
2018-09-29T02:52:37.091Z,20.55
2018-09-29T03:02:40.152Z,20.57
2018-09-29T03:12:43.520Z,20.52
2018-09-29T03:22:46.707Z,20.49
2018-09-29T03:32:49.728Z,20.46
2018-09-29T03:42:52.670Z,20.50
2018-09-29T03:52:55.771Z,20.43
2018-09-29T04:02:58.823Z,20.37
2018-09-29T04:13:01.889Z,20.40
2018-09-29T04:23:04.911Z,20.39
2018-09-29T04:33:08.084Z,20.38
2018-09-29T04:43:11.109Z,20.36
2018-09-29T04:53:14.251Z,20.30
2018-09-29T05:03:17.427Z,20.29
2018-09-29T05:13:20.556Z,20.27
2018-09-29T05:23:23.577Z,20.28
2018-09-29T05:33:26.597Z,20.29
2018-09-29T05:43:29.599Z,20.29
2018-09-29T05:53:32.662Z,20.29
2018-09-29T06:03:38.554Z,20.25
2018-09-29T06:13:41.613Z,20.21
2018-09-29T06:23:44.514Z,20.20
2018-09-29T06:33:47.520Z,19.81
2018-09-29T06:43:50.536Z,19.25
2018-09-29T06:53:53.575Z,19.09
2018-09-29T07:03:56.530Z,19.31
2018-09-29T07:13:59.680Z,19.38
2018-09-29T07:24:02.783Z,19.24
2018-09-29T07:34:05.776Z,19.15
2018-09-29T07:44:09.222Z,19.11
2018-09-29T07:54:12.220Z,19.36
2018-09-29T08:04:15.328Z,19.70
2018-09-29T08:14:18.447Z,20.32
2018-09-29T08:24:21.535Z,20.48
2018-09-29T08:34:24.570Z,20.61
2018-09-29T08:44:27.676Z,20.77
2018-09-29T08:54:30.835Z,20.94
2018-09-29T09:04:33.779Z,20.25
2018-09-29T09:14:36.864Z,20.07
2018-09-29T09:24:39.818Z,20.89
2018-09-29T09:34:42.963Z,20.09
2018-09-29T09:44:46.111Z,19.89
2018-09-29T09:54:49.343Z,19.96
2018-09-29T10:04:52.426Z,20.22
2018-09-29T10:14:55.569Z,20.07
2018-09-29T10:24:58.610Z,20.08
2018-09-29T10:35:01.609Z,20.09
2018-09-29T10:45:04.795Z,20.14
2018-09-29T10:55:07.807Z,20.29
2018-09-29T11:05:10.878Z,20.51
2018-09-29T11:15:13.813Z,19.50
2018-09-29T11:25:16.899Z,19.94
2018-09-29T11:35:20.014Z,20.88
2018-09-29T11:45:23.188Z,19.92
2018-09-29T11:55:27.318Z,19.62
2018-09-29T12:05:30.429Z,19.74
2018-09-29T12:15:33.483Z,19.81
2018-09-29T12:25:36.473Z,20.19
2018-09-29T12:35:39.453Z,20.04
2018-09-29T12:45:42.660Z,20.56
2018-09-29T12:55:45.699Z,20.80
2018-09-29T13:05:48.894Z,20.61
2018-09-29T13:15:52.122Z,20.93
2018-09-29T13:25:55.178Z,20.49
2018-09-29T13:35:58.207Z,20.64
2018-09-29T13:46:01.263Z,20.65
2018-09-29T13:56:04.400Z,20.92
2018-09-29T14:06:07.496Z,20.52
2018-09-29T14:16:10.395Z,20.52
2018-09-29T14:26:13.383Z,20.53
2018-09-29T14:36:16.544Z,20.63
2018-09-29T14:46:19.743Z,20.59
2018-09-29T14:56:22.772Z,20.49
2018-09-29T15:06:25.825Z,20.50
2018-09-29T15:16:28.867Z,20.38
2018-09-29T15:26:31.992Z,20.41
2018-09-29T15:36:34.913Z,20.34
2018-09-29T15:46:38.508Z,20.86
2018-09-29T15:56:41.636Z,20.29
2018-09-29T16:06:44.727Z,20.16
2018-09-29T16:16:47.754Z,20.23
2018-09-29T16:26:50.878Z,20.16
2018-09-29T16:36:54.068Z,20.05
2018-09-29T16:46:57.290Z,19.97
2018-09-29T16:57:00.379Z,19.92
2018-09-29T17:07:03.442Z,19.90
2018-09-29T17:17:06.835Z,19.68
2018-09-29T17:27:09.907Z,19.58
2018-09-29T17:37:13.119Z,19.45
2018-09-29T17:47:16.171Z,19.36
2018-09-29T17:57:19.316Z,19.47
2018-09-29T18:07:22.427Z,19.44
2018-09-29T18:17:25.617Z,19.24
2018-09-29T18:27:28.727Z,19.01
2018-09-29T18:37:31.872Z,19.09
2018-09-29T18:47:35.078Z,18.87
2018-09-29T18:57:38.180Z,19.73
2018-09-29T19:07:41.283Z,19.83
2018-09-29T19:17:44.506Z,19.92
2018-09-29T19:27:47.712Z,19.97
2018-09-29T19:37:50.938Z,19.98
2018-09-29T19:47:54.183Z,19.98
2018-09-29T19:57:57.187Z,20.13
2018-09-29T20:08:00.323Z,20.17
2018-09-29T20:18:03.494Z,20.17
2018-09-29T20:28:07.579Z,20.22
2018-09-29T20:38:10.749Z,20.21
2018-09-29T20:48:15.345Z,19.58
2018-09-29T20:58:18.524Z,19.92
2018-09-29T21:08:21.670Z,19.98
2018-09-29T21:18:24.788Z,20.18
2018-09-29T21:28:28.701Z,20.64
2018-09-29T21:38:31.920Z,20.75
2018-09-29T21:48:35.067Z,20.80
2018-09-29T21:58:38.248Z,20.69
2018-09-29T22:08:41.859Z,20.70
2018-09-29T22:18:44.945Z,20.69
2018-09-29T22:28:48.466Z,20.61
2018-09-29T22:38:52.087Z,20.67
2018-09-29T22:48:56.516Z,20.61
2018-09-29T22:59:00.759Z,20.56
2018-09-29T23:09:04.824Z,20.62
2018-09-29T23:19:08.165Z,20.56
2018-09-29T23:29:11.188Z,20.54
2018-09-29T23:39:15.604Z,20.57
2018-09-29T23:49:18.585Z,20.57
2018-09-29T23:59:21.890Z,20.48
