createdAt,value
2023-05-02T00:03:30.618Z,52.42
2023-05-02T00:08:33.044Z,52.52
2023-05-02T00:13:35.569Z,52.73
2023-05-02T00:18:38.015Z,52.31
2023-05-02T00:23:40.702Z,52.57
2023-05-02T00:28:43.301Z,52.84
2023-05-02T00:33:45.764Z,52.93
2023-05-02T00:38:48.182Z,53.05
2023-05-02T00:43:50.629Z,53.39
2023-05-02T00:48:53.418Z,53.41
2023-05-02T00:53:56.749Z,53.61
2023-05-02T00:58:59.940Z,53.58
2023-05-02T01:04:44.520Z,53.74
2023-05-02T01:10:33.649Z,53.71
2023-05-02T01:15:39.757Z,53.65
2023-05-02T01:20:47.165Z,53.82
2023-05-02T01:26:07.464Z,54.11
2023-05-02T01:31:11.764Z,54.25
2023-05-02T01:36:16.458Z,54.23
2023-05-02T01:41:21.126Z,53.99
2023-05-02T01:46:25.935Z,54.22
2023-05-02T01:51:33.346Z,54.58
2023-05-02T01:56:38.599Z,54.90
2023-05-02T02:01:43.988Z,55.29
2023-05-02T02:06:58.730Z,55.19
2023-05-02T02:12:26.759Z,55.51
2023-05-02T02:17:43.890Z,55.62
2023-05-02T02:22:47.905Z,55.40
2023-05-02T02:27:50.913Z,55.32
2023-05-02T02:32:53.915Z,55.68
2023-05-02T02:38:20.559Z,55.58
2023-05-02T02:43:54.576Z,55.58
2023-05-02T02:49:19.275Z,55.54
2023-05-02T02:54:27.080Z,55.73
2023-05-02T02:59:35.966Z,55.58
2023-05-02T03:04:45.267Z,55.44
2023-05-02T03:09:48.967Z,55.76
2023-05-02T03:14:51.649Z,55.84
2023-05-02T03:19:54.092Z,55.76
2023-05-02T03:24:56.494Z,55.59
2023-05-02T03:29:59.089Z,55.80
2023-05-02T03:35:01.842Z,55.86
2023-05-02T03:40:04.629Z,55.80
2023-05-02T03:45:10.772Z,55.95
2023-05-02T03:50:13.267Z,55.99
2023-05-02T03:55:15.687Z,56.17
2023-05-02T04:00:18.355Z,56.21
2023-05-02T04:05:20.997Z,56.31
2023-05-02T04:10:23.476Z,56.67
2023-05-02T04:15:25.969Z,56.85
2023-05-02T04:20:28.521Z,56.98
2023-05-02T04:25:31.254Z,57.17
2023-05-02T04:30:33.788Z,57.84
2023-05-02T04:35:36.174Z,57.73
2023-05-02T04:40:39.318Z,57.62
2023-05-02T04:45:41.841Z,57.60
2023-05-02T04:50:46.922Z,57.55
2023-05-02T04:55:49.515Z,58.06
2023-05-02T05:00:52.060Z,57.79
2023-05-02T05:05:55.077Z,57.61
2023-05-02T05:10:57.969Z,57.42
2023-05-02T05:16:00.561Z,58.05
2023-05-02T05:21:03.063Z,57.53
2023-05-02T05:26:18.486Z,57.06
2023-05-02T05:31:21.012Z,56.40
2023-05-02T05:36:23.734Z,56.32
2023-05-02T05:41:42.529Z,56.10
2023-05-02T06:10:35.676Z,52.22
2023-05-02T06:16:19.872Z,52.22
2023-05-02T06:21:42.380Z,52.06
2023-05-02T06:26:56.437Z,52.39
2023-05-02T06:32:00.630Z,51.32
2023-05-02T06:37:05.091Z,50.43
2023-05-02T06:42:08.553Z,50.12
2023-05-02T06:47:11.211Z,50.15
2023-05-02T06:52:13.459Z,48.95
2023-05-02T06:57:16.337Z,48.07
2023-05-02T07:02:18.643Z,48.67
2023-05-02T07:07:22.422Z,47.83
2023-05-02T07:12:24.899Z,47.35
2023-05-02T07:17:27.616Z,47.22
2023-05-02T07:22:29.784Z,46.91
2023-05-02T07:27:32.072Z,46.92
2023-05-02T07:32:34.400Z,46.67
2023-05-02T07:37:37.401Z,46.03
2023-05-02T07:42:41.676Z,45.65
2023-05-02T07:47:44.259Z,45.51
2023-05-02T07:52:46.632Z,44.52
2023-05-02T07:57:49.012Z,44.81
2023-05-02T08:02:51.450Z,44.67
2023-05-02T08:07:53.765Z,44.14
2023-05-02T08:12:56.023Z,43.74
2023-05-02T08:17:58.368Z,43.51
2023-05-02T08:23:00.797Z,43.28
2023-05-02T08:28:03.114Z,42.90
