createdAt,value
2023-08-18T00:00:47.131Z,23.03
2023-08-18T00:03:15.153Z,23.03
2023-08-18T00:05:43.148Z,23.00
2023-08-18T00:08:11.126Z,23.02
2023-08-18T00:10:39.027Z,23.00
2023-08-18T00:13:06.960Z,23.00
2023-08-18T00:15:34.882Z,23.02
2023-08-18T00:18:03.527Z,22.99
2023-08-18T00:20:31.434Z,22.99
2023-08-18T00:22:59.249Z,22.97
2023-08-18T00:25:27.172Z,22.99
2023-08-18T00:27:56.069Z,22.97
2023-08-18T00:30:25.804Z,22.96
2023-08-18T00:32:54.044Z,22.97
2023-08-18T00:35:22.091Z,22.95
2023-08-18T00:37:50.016Z,22.95
2023-08-18T00:40:18.035Z,22.96
2023-08-18T00:42:47.618Z,22.95
2023-08-18T00:45:15.604Z,22.96
2023-08-18T00:47:45.071Z,22.95
2023-08-18T00:50:14.137Z,22.95
2023-08-18T00:52:44.826Z,22.92
2023-08-18T00:55:13.255Z,22.93
2023-08-18T00:57:41.853Z,22.90
2023-08-18T01:00:10.584Z,22.89
2023-08-18T01:02:38.633Z,22.88
2023-08-18T01:05:06.656Z,22.88
2023-08-18T01:07:34.620Z,22.88
2023-08-18T01:10:02.713Z,22.88
2023-08-18T01:12:36.418Z,22.89
2023-08-18T01:15:04.539Z,22.89
2023-08-18T01:17:55.636Z,22.86
2023-08-18T01:20:24.656Z,22.88
2023-08-18T01:23:00.713Z,22.89
2023-08-18T01:25:29.158Z,22.85
2023-08-18T01:28:02.508Z,22.86
2023-08-18T01:30:49.255Z,22.83
2023-08-18T01:33:33.463Z,22.85
2023-08-18T01:36:05.839Z,22.85
2023-08-18T01:38:34.122Z,22.85
2023-08-18T01:41:04.785Z,22.85
2023-08-18T01:43:34.020Z,22.86
2023-08-18T01:46:03.056Z,22.82
2023-08-18T01:48:31.689Z,22.82
2023-08-18T01:50:59.914Z,22.83
2023-08-18T01:53:27.787Z,22.80
2023-08-18T01:55:55.812Z,22.80
2023-08-18T01:58:23.809Z,22.83
2023-08-18T02:00:57.763Z,22.80
2023-08-18T02:03:29.315Z,22.82
2023-08-18T02:05:57.876Z,22.82
2023-08-18T02:08:27.347Z,22.80
2023-08-18T02:11:05.470Z,22.79
2023-08-18T02:13:34.458Z,22.79
2023-08-18T02:16:02.580Z,22.80
2023-08-18T02:18:33.471Z,22.80
2023-08-18T02:21:03.390Z,22.80
2023-08-18T02:23:31.369Z,22.76
2023-08-18T02:26:04.427Z,22.76
2023-08-18T02:28:36.635Z,22.77
2023-08-18T02:31:08.426Z,22.75
2023-08-18T02:33:37.449Z,22.77
2023-08-18T02:36:07.375Z,22.75
2023-08-18T02:38:36.947Z,22.76
2023-08-18T02:41:04.813Z,22.76
2023-08-18T02:43:32.771Z,22.76
2023-08-18T02:46:03.826Z,22.76
2023-08-18T02:48:31.947Z,22.73
2023-08-18T02:51:07.802Z,22.76
2023-08-18T02:53:38.239Z,22.73
2023-08-18T02:56:06.729Z,22.77
2023-08-18T02:58:35.011Z,22.76
2023-08-18T03:01:05.598Z,22.75
2023-08-18T03:03:35.053Z,22.72
2023-08-18T03:06:05.243Z,22.73
2023-08-18T03:08:34.117Z,22.71
2023-08-18T03:11:03.211Z,22.73
2023-08-18T03:13:31.186Z,22.73
2023-08-18T03:15:59.300Z,22.69
2023-08-18T03:18:27.195Z,22.72
2023-08-18T03:21:03.045Z,22.71
2023-08-18T03:23:33.437Z,22.72
2023-08-18T03:26:05.922Z,22.69
2023-08-18T03:28:37.745Z,22.71
2023-08-18T03:31:07.710Z,22.71
2023-08-18T03:33:37.242Z,22.69
2023-08-18T03:36:08.865Z,22.69
2023-08-18T03:38:38.244Z,22.69
2023-08-18T03:41:07.987Z,22.69
2023-08-18T03:43:36.914Z,22.68
2023-08-18T03:46:21.653Z,22.72
2023-08-18T03:48:51.646Z,22.68
2023-08-18T03:51:19.933Z,22.66
2023-08-18T03:53:48.375Z,22.66
2023-08-18T03:56:17.626Z,22.66
2023-08-18T03:58:45.976Z,22.66
2023-08-18T04:01:15.483Z,22.68
2023-08-18T04:03:45.386Z,22.65
2023-08-18T04:06:14.489Z,22.65
2023-08-18T04:08:44.508Z,22.65
2023-08-18T04:11:13.069Z,22.72
2023-08-18T04:13:41.617Z,22.79
2023-08-18T04:16:10.115Z,22.85
2023-08-18T04:18:39.850Z,22.86
2023-08-18T04:21:07.802Z,22.86
2023-08-18T04:23:35.967Z,22.86
2023-08-18T04:26:04.443Z,22.83
2023-08-18T04:28:32.524Z,22.88
2023-08-18T04:31:02.004Z,22.86
2023-08-18T04:33:38.275Z,22.85
2023-08-18T04:36:06.829Z,22.88
2023-08-18T04:38:34.669Z,22.88
2023-08-18T04:41:06.008Z,22.90
2023-08-18T04:43:34.859Z,22.89
2023-08-18T04:46:03.546Z,22.89
2023-08-18T04:48:34.063Z,22.92
2023-08-18T04:51:04.193Z,22.89
2023-08-18T04:53:33.036Z,22.93
2023-08-18T04:56:04.713Z,22.95
2023-08-18T04:58:32.670Z,22.96
2023-08-18T05:01:02.078Z,22.95
2023-08-18T05:03:32.185Z,22.97
2023-08-18T05:06:05.512Z,22.96
2023-08-18T05:08:34.630Z,22.99
2023-08-18T05:11:07.101Z,22.97
2023-08-18T05:13:35.912Z,22.99
2023-08-18T05:16:04.632Z,22.97
2023-08-18T05:18:33.180Z,23.02
2023-08-18T05:21:02.821Z,23.00
2023-08-18T05:23:31.515Z,23.00
2023-08-18T05:26:01.126Z,23.04
2023-08-18T05:28:29.873Z,23.03
2023-08-18T05:30:58.001Z,23.03
2023-08-18T05:33:26.014Z,23.04
2023-08-18T05:35:54.095Z,23.06
2023-08-18T05:38:21.932Z,23.06
2023-08-18T05:40:50.598Z,23.06
2023-08-18T05:43:22.370Z,23.07
2023-08-18T05:45:50.390Z,23.09
2023-08-18T05:48:18.313Z,23.09
2023-08-18T05:50:47.427Z,23.10
2023-08-18T05:53:15.372Z,23.09
2023-08-18T05:55:43.238Z,23.13
2023-08-18T05:58:11.201Z,23.11
2023-08-18T06:00:39.179Z,23.13
2023-08-18T06:03:07.375Z,23.13
2023-08-18T06:05:36.037Z,23.14
2023-08-18T06:08:04.207Z,23.17
2023-08-18T06:10:32.282Z,23.16
2023-08-18T06:13:00.241Z,23.17
2023-08-18T06:15:28.311Z,23.16
2023-08-18T06:17:56.269Z,23.17
2023-08-18T06:20:24.190Z,23.18
2023-08-18T06:22:52.147Z,23.18
2023-08-18T06:25:20.105Z,23.21
2023-08-18T06:27:48.008Z,23.18
2023-08-18T06:30:15.996Z,23.18
2023-08-18T06:32:45.586Z,23.17
2023-08-18T06:35:13.574Z,23.20
2023-08-18T06:37:41.601Z,23.18
2023-08-18T06:40:10.146Z,23.20
2023-08-18T06:42:38.183Z,23.18
2023-08-18T06:45:07.282Z,23.21
2023-08-18T06:47:36.116Z,23.21
2023-08-18T06:50:07.513Z,23.23
2023-08-18T06:52:35.635Z,23.20
2023-08-18T06:55:06.383Z,23.23
2023-08-18T06:57:35.233Z,23.24
2023-08-18T07:00:07.399Z,23.23
2023-08-18T07:02:35.495Z,23.21
2023-08-18T07:05:07.259Z,23.26
2023-08-18T07:07:38.303Z,23.24
2023-08-18T07:10:06.695Z,23.21
2023-08-18T07:12:37.751Z,23.24
2023-08-18T07:15:06.196Z,23.26
2023-08-18T07:17:34.133Z,23.26
2023-08-18T07:20:02.141Z,23.27
2023-08-18T07:22:32.578Z,23.27
2023-08-18T07:25:00.569Z,23.27
2023-08-18T07:27:28.815Z,23.28
2023-08-18T07:29:56.738Z,23.28
2023-08-18T07:32:24.800Z,23.30
2023-08-18T07:34:52.833Z,23.30
2023-08-18T07:37:51.880Z,23.33
2023-08-18T07:40:11.095Z,23.31
2023-08-18T07:42:40.437Z,23.30
2023-08-18T07:45:08.936Z,23.33
2023-08-18T07:47:38.972Z,23.33
2023-08-18T07:50:09.790Z,23.33
2023-08-18T07:52:43.475Z,23.34
2023-08-18T07:55:11.946Z,23.35
2023-08-18T07:57:40.070Z,23.35
2023-08-18T08:00:19.414Z,23.38
2023-08-18T08:02:48.300Z,23.38
2023-08-18T08:05:21.495Z,23.37
2023-08-18T08:07:51.946Z,23.38
2023-08-18T08:10:20.056Z,23.38
2023-08-18T08:12:49.477Z,23.40
2023-08-18T08:15:18.359Z,23.43
2023-08-18T08:17:47.184Z,23.40
2023-08-18T08:20:17.862Z,23.41
2023-08-18T08:22:51.213Z,23.38
2023-08-18T08:25:19.643Z,23.40
2023-08-18T08:27:51.013Z,23.37
2023-08-18T08:30:34.251Z,23.38
2023-08-18T08:33:05.089Z,23.37
2023-08-18T08:35:33.731Z,23.38
2023-08-18T08:38:01.733Z,23.37
2023-08-18T08:40:29.778Z,23.40
2023-08-18T08:45:29.510Z,23.38
2023-08-18T08:48:01.159Z,23.40
2023-08-18T08:50:32.753Z,23.38
2023-08-18T08:53:01.906Z,23.40
2023-08-18T08:55:33.645Z,23.41
2023-08-18T08:58:02.754Z,23.38
2023-08-18T09:00:30.815Z,23.40
2023-08-18T09:03:04.004Z,23.40
2023-08-18T09:05:33.537Z,23.41
2023-08-18T09:08:01.904Z,23.43
2023-08-18T09:10:30.234Z,23.43
2023-08-18T09:12:58.139Z,23.41
2023-08-18T09:15:26.416Z,23.43
2023-08-18T09:17:54.629Z,23.43
2023-08-18T09:20:24.194Z,23.45
2023-08-18T09:22:58.478Z,23.44
2023-08-18T09:25:28.063Z,23.44
2023-08-18T09:27:56.496Z,23.45
2023-08-18T09:30:27.660Z,23.47
2023-08-18T09:32:55.765Z,23.48
2023-08-18T09:35:25.243Z,23.47
2023-08-18T09:38:00.081Z,23.51
2023-08-18T09:40:28.490Z,23.50
2023-08-18T09:42:57.429Z,23.50
2023-08-18T09:45:27.654Z,23.51
2023-08-18T09:47:57.325Z,23.51
2023-08-18T09:50:26.777Z,23.51
2023-08-18T09:52:58.070Z,23.52
2023-08-18T09:55:47.237Z,23.51
2023-08-18T09:58:29.719Z,23.54
2023-08-18T10:01:01.034Z,23.57
2023-08-18T10:03:32.311Z,23.57
2023-08-18T10:06:01.066Z,23.55
2023-08-18T10:08:29.374Z,23.54
2023-08-18T10:10:57.608Z,23.57
2023-08-18T10:13:26.817Z,23.55
2023-08-18T10:15:56.937Z,23.58
2023-08-18T10:18:25.064Z,23.57
2023-08-18T10:20:54.933Z,23.55
2023-08-18T10:23:25.956Z,23.57
2023-08-18T10:25:54.859Z,23.61
2023-08-18T10:28:34.555Z,23.59
2023-08-18T10:31:12.610Z,23.61
2023-08-18T10:33:47.932Z,23.58
2023-08-18T10:36:27.286Z,23.61
2023-08-18T10:38:56.756Z,23.59
2023-08-18T10:41:31.008Z,23.61
2023-08-18T10:43:59.954Z,23.61
2023-08-18T10:46:36.319Z,23.61
2023-08-18T10:49:05.029Z,23.65
2023-08-18T10:51:36.097Z,23.65
2023-08-18T10:54:04.818Z,23.61
2023-08-18T10:56:32.799Z,23.65
2023-08-18T10:59:00.733Z,23.65
2023-08-18T11:01:29.106Z,23.63
2023-08-18T11:03:58.315Z,23.65
2023-08-18T11:06:29.946Z,23.66
2023-08-18T11:08:59.284Z,23.69
2023-08-18T11:11:29.952Z,23.71
2023-08-18T11:13:58.015Z,23.71
2023-08-18T11:16:26.029Z,23.72
2023-08-18T11:18:54.859Z,23.72
2023-08-18T11:21:22.798Z,23.71
2023-08-18T11:23:50.765Z,23.72
2023-08-18T11:26:19.177Z,23.73
2023-08-18T11:28:47.357Z,23.75
2023-08-18T11:31:15.463Z,23.73
2023-08-18T11:33:44.314Z,23.73
2023-08-18T11:36:12.627Z,23.78
2023-08-18T11:38:40.722Z,23.79
2023-08-18T11:41:08.761Z,23.78
2023-08-18T11:43:37.419Z,23.78
2023-08-18T11:46:05.380Z,23.79
2023-08-18T11:48:33.966Z,23.79
2023-08-18T11:51:02.084Z,23.80
2023-08-18T11:53:31.201Z,23.80
2023-08-18T11:55:59.413Z,23.82
2023-08-18T11:58:27.442Z,23.80
2023-08-18T12:00:55.375Z,23.86
2023-08-18T12:03:30.547Z,23.86
2023-08-18T12:06:00.395Z,23.86
2023-08-18T12:08:29.332Z,23.86
2023-08-18T12:10:59.216Z,23.88
2023-08-18T12:13:31.847Z,23.89
2023-08-18T12:16:00.388Z,23.89
2023-08-18T12:18:29.508Z,23.92
2023-08-18T12:20:57.627Z,23.90
2023-08-18T12:23:25.575Z,23.92
2023-08-18T12:25:53.486Z,23.93
2023-08-18T12:28:21.388Z,23.95
2023-08-18T12:30:49.373Z,23.96
2023-08-18T12:33:17.339Z,23.99
2023-08-18T12:35:46.148Z,23.99
2023-08-18T12:38:14.010Z,23.99
2023-08-18T12:40:43.609Z,24.02
2023-08-18T12:43:11.680Z,24.02
2023-08-18T12:45:39.799Z,23.99
2023-08-18T12:48:08.141Z,23.99
2023-08-18T12:50:36.164Z,24.00
2023-08-18T12:53:04.254Z,24.02
2023-08-18T12:55:34.116Z,24.03
2023-08-18T12:58:03.249Z,24.06
2023-08-18T13:00:31.305Z,24.06
2023-08-18T13:02:59.231Z,24.09
2023-08-18T13:05:27.193Z,24.10
2023-08-18T13:07:55.197Z,24.09
2023-08-18T13:10:23.371Z,24.13
2023-08-18T13:12:51.250Z,24.13
2023-08-18T13:15:20.514Z,24.14
2023-08-18T13:17:48.449Z,24.14
2023-08-18T13:20:16.721Z,24.13
2023-08-18T13:22:44.748Z,24.13
2023-08-18T13:25:14.506Z,24.16
2023-08-18T13:27:44.231Z,24.16
2023-08-18T13:30:13.080Z,24.17
2023-08-18T13:32:41.391Z,24.18
2023-08-18T13:35:11.378Z,24.21
2023-08-18T13:37:40.462Z,24.23
2023-08-18T13:40:09.731Z,24.23
2023-08-18T13:42:37.725Z,24.23
2023-08-18T13:45:09.190Z,24.27
2023-08-18T13:47:37.166Z,24.26
2023-08-18T13:50:05.656Z,24.26
2023-08-18T13:52:33.937Z,24.30
2023-08-18T13:55:02.281Z,24.30
2023-08-18T13:57:30.193Z,24.33
2023-08-18T13:59:58.189Z,24.30
2023-08-18T14:02:26.104Z,24.33
2023-08-18T14:04:53.991Z,24.34
2023-08-18T14:07:22.007Z,24.35
2023-08-18T14:09:50.624Z,24.35
2023-08-18T14:12:18.497Z,24.38
2023-08-18T14:14:46.327Z,24.37
2023-08-18T14:17:35.847Z,24.38
2023-08-18T14:20:13.015Z,24.40
2023-08-18T14:22:46.047Z,24.40
2023-08-18T14:25:14.247Z,24.41
2023-08-18T14:27:42.421Z,24.40
2023-08-18T14:30:11.169Z,24.43
2023-08-18T14:32:39.269Z,24.43
2023-08-18T14:35:09.438Z,24.43
2023-08-18T14:37:40.572Z,24.48
2023-08-18T14:40:13.085Z,24.48
2023-08-18T14:42:41.109Z,24.50
2023-08-18T14:45:09.256Z,24.47
2023-08-18T14:47:37.310Z,24.48
2023-08-18T14:50:06.306Z,24.47
2023-08-18T14:52:34.719Z,24.50
2023-08-18T14:55:03.650Z,24.48
2023-08-18T14:57:31.570Z,24.48
2023-08-18T14:59:59.438Z,24.48
2023-08-18T15:02:27.449Z,24.50
2023-08-18T15:04:55.382Z,24.47
2023-08-18T15:07:23.671Z,24.51
2023-08-18T15:09:51.471Z,24.51
2023-08-18T15:12:19.499Z,24.47
2023-08-18T15:14:47.462Z,24.51
2023-08-18T15:17:15.479Z,24.50
2023-08-18T15:19:43.388Z,24.50
2023-08-18T15:22:11.588Z,24.50
2023-08-18T15:24:39.564Z,24.51
2023-08-18T15:27:07.604Z,24.51
2023-08-18T15:29:35.601Z,24.52
2023-08-18T15:32:03.697Z,24.52
2023-08-18T15:34:31.638Z,24.51
2023-08-18T15:37:01.131Z,24.52
2023-08-18T15:39:29.065Z,24.52
2023-08-18T15:41:57.020Z,24.50
2023-08-18T15:44:25.728Z,24.51
2023-08-18T15:46:53.587Z,24.52
2023-08-18T15:49:21.478Z,24.51
2023-08-18T15:51:49.500Z,24.54
2023-08-18T15:54:17.330Z,24.51
2023-08-18T15:56:45.398Z,24.51
2023-08-18T15:59:13.289Z,24.52
2023-08-18T16:01:41.365Z,24.52
2023-08-18T16:04:09.612Z,24.52
2023-08-18T16:06:41.878Z,24.54
2023-08-18T16:09:09.809Z,24.54
2023-08-18T16:11:37.618Z,24.54
2023-08-18T16:14:35.777Z,24.54
2023-08-18T16:16:53.751Z,24.55
2023-08-18T16:19:23.416Z,24.57
2023-08-18T16:21:51.712Z,24.55
2023-08-18T16:24:19.586Z,24.57
2023-08-18T16:26:47.636Z,24.57
2023-08-18T16:29:16.512Z,24.55
2023-08-18T16:31:44.477Z,24.57
2023-08-18T16:34:12.381Z,24.58
2023-08-18T16:36:40.194Z,24.57
2023-08-18T16:39:08.186Z,24.57
2023-08-18T16:41:36.305Z,24.57
2023-08-18T16:44:04.486Z,24.58
2023-08-18T16:46:32.753Z,24.60
2023-08-18T16:49:00.795Z,24.60
2023-08-18T16:51:28.804Z,24.60
2023-08-18T16:53:56.861Z,24.57
2023-08-18T16:56:24.904Z,24.60
2023-08-18T16:58:52.804Z,24.61
2023-08-18T17:01:20.748Z,24.60
2023-08-18T17:03:49.875Z,24.61
2023-08-18T17:06:17.880Z,24.61
2023-08-18T17:08:45.973Z,24.60
2023-08-18T17:11:13.946Z,24.62
2023-08-18T17:13:41.975Z,24.61
2023-08-18T17:16:10.617Z,24.62
2023-08-18T17:18:38.540Z,24.64
2023-08-18T17:21:06.448Z,24.60
2023-08-18T17:23:36.653Z,24.62
2023-08-18T17:26:04.505Z,24.61
2023-08-18T17:28:32.466Z,24.61
2023-08-18T17:31:09.030Z,24.62
2023-08-18T17:33:38.095Z,24.61
2023-08-18T17:36:09.355Z,24.64
2023-08-18T17:38:37.805Z,24.64
2023-08-18T17:41:05.949Z,24.64
2023-08-18T17:43:34.990Z,24.62
2023-08-18T17:46:06.710Z,24.65
2023-08-18T17:48:34.943Z,24.65
2023-08-18T17:51:04.395Z,24.67
2023-08-18T17:53:33.364Z,24.68
2023-08-18T17:56:02.021Z,24.71
2023-08-18T17:58:30.005Z,24.68
2023-08-18T18:01:00.061Z,24.69
2023-08-18T18:03:28.597Z,24.71
2023-08-18T18:05:56.576Z,24.71
2023-08-18T18:08:24.947Z,24.76
2023-08-18T18:10:53.073Z,24.76
2023-08-18T18:13:21.054Z,24.75
2023-08-18T18:15:49.065Z,24.75
2023-08-18T18:18:17.100Z,24.75
2023-08-18T18:20:45.391Z,24.75
2023-08-18T18:23:13.340Z,24.75
2023-08-18T18:25:41.351Z,24.75
2023-08-18T18:28:09.401Z,24.75
2023-08-18T18:30:37.432Z,24.76
2023-08-18T18:33:05.765Z,24.76
2023-08-18T18:35:34.820Z,24.76
2023-08-18T18:38:04.896Z,24.76
2023-08-18T18:40:34.716Z,24.78
2023-08-18T18:43:03.750Z,24.78
2023-08-18T18:45:32.886Z,24.78
2023-08-18T18:48:01.081Z,24.78
2023-08-18T18:50:29.490Z,24.76
2023-08-18T18:52:58.239Z,24.78
2023-08-18T18:55:26.145Z,24.76
2023-08-18T18:57:54.063Z,24.75
2023-08-18T19:00:22.215Z,24.76
2023-08-18T19:02:50.193Z,24.75
2023-08-18T19:05:18.514Z,24.73
2023-08-18T19:07:46.496Z,24.75
2023-08-18T19:10:15.372Z,24.73
2023-08-18T19:12:43.451Z,24.75
2023-08-18T19:15:11.631Z,24.73
2023-08-18T19:17:39.564Z,24.75
2023-08-18T19:20:26.888Z,24.75
2023-08-18T19:22:55.594Z,24.76
2023-08-18T19:25:26.378Z,24.75
2023-08-18T19:27:55.610Z,24.75
2023-08-18T19:30:23.984Z,24.75
2023-08-18T19:32:52.151Z,24.75
2023-08-18T19:35:20.264Z,24.73
2023-08-18T19:37:48.463Z,24.75
2023-08-18T19:40:16.376Z,24.75
2023-08-18T19:42:44.443Z,24.73
2023-08-18T19:45:13.348Z,24.71
2023-08-18T19:47:41.357Z,24.73
2023-08-18T19:50:09.727Z,24.76
2023-08-18T19:52:37.772Z,24.73
2023-08-18T19:55:06.677Z,24.73
2023-08-18T19:57:34.875Z,24.73
2023-08-18T20:00:07.060Z,24.73
2023-08-18T20:02:41.041Z,24.75
2023-08-18T20:05:10.103Z,24.76
2023-08-18T20:07:38.964Z,24.73
2023-08-18T20:10:07.943Z,24.76
2023-08-18T20:12:36.228Z,24.78
2023-08-18T20:15:07.956Z,24.76
2023-08-18T20:17:37.060Z,24.79
2023-08-18T20:20:06.930Z,24.78
2023-08-18T20:22:38.347Z,24.78
2023-08-18T20:25:07.684Z,24.79
2023-08-18T20:27:35.764Z,24.80
2023-08-18T20:30:05.299Z,24.80
2023-08-18T20:32:35.377Z,24.80
2023-08-18T20:35:04.003Z,24.83
2023-08-18T20:37:32.123Z,24.83
2023-08-18T20:40:00.359Z,24.85
2023-08-18T20:42:28.852Z,24.82
2023-08-18T20:44:57.216Z,24.80
2023-08-18T20:47:25.119Z,24.82
2023-08-18T20:49:53.078Z,24.83
2023-08-18T20:52:20.998Z,24.85
2023-08-18T20:54:48.969Z,24.86
2023-08-18T20:57:16.781Z,24.85
2023-08-18T20:59:44.775Z,24.89
2023-08-18T21:02:12.945Z,24.86
2023-08-18T21:04:41.365Z,24.88
2023-08-18T21:07:10.042Z,24.89
2023-08-18T21:09:38.122Z,24.86
2023-08-18T21:12:06.595Z,24.86
2023-08-18T21:14:34.723Z,24.86
2023-08-18T21:17:02.705Z,24.86
2023-08-18T21:19:30.678Z,24.92
2023-08-18T21:21:58.663Z,24.89
2023-08-18T21:24:26.665Z,24.90
2023-08-18T21:26:54.940Z,24.93
2023-08-18T21:29:22.957Z,24.92
2023-08-18T21:31:50.887Z,24.89
2023-08-18T21:34:19.039Z,24.92
2023-08-18T21:36:46.965Z,24.90
2023-08-18T21:39:15.082Z,24.90
2023-08-18T21:41:43.051Z,24.92
2023-08-18T21:44:11.466Z,24.92
2023-08-18T21:46:39.586Z,24.92
2023-08-18T21:49:07.815Z,24.92
2023-08-18T21:51:35.840Z,24.92
2023-08-18T21:54:04.207Z,24.93
2023-08-18T21:56:32.691Z,24.90
2023-08-18T21:59:00.707Z,24.92
2023-08-18T22:01:28.681Z,24.93
2023-08-18T22:03:56.664Z,24.93
2023-08-18T22:06:27.428Z,24.92
2023-08-18T22:08:55.318Z,24.93
2023-08-18T22:11:23.224Z,24.95
2023-08-18T22:13:51.036Z,24.93
2023-08-18T22:16:18.996Z,24.92
2023-08-18T22:18:47.050Z,24.93
2023-08-18T22:21:14.978Z,24.96
2023-08-18T22:23:42.888Z,24.93
2023-08-18T22:26:10.952Z,24.95
2023-08-18T22:28:38.855Z,24.95
2023-08-18T22:31:06.761Z,24.95
2023-08-18T22:33:34.786Z,24.97
2023-08-18T22:36:02.759Z,25.00
2023-08-18T22:38:30.810Z,24.99
2023-08-18T22:41:02.774Z,24.99
2023-08-18T22:43:31.882Z,24.97
2023-08-18T22:46:02.312Z,24.99
2023-08-18T22:48:30.289Z,25.02
2023-08-18T22:50:58.245Z,25.00
2023-08-18T22:53:26.350Z,25.00
2023-08-18T22:55:55.028Z,24.99
2023-08-18T22:58:22.972Z,25.00
2023-08-18T23:00:51.000Z,24.97
2023-08-18T23:03:19.170Z,24.97
2023-08-18T23:05:47.070Z,24.97
2023-08-18T23:08:15.028Z,24.96
2023-08-18T23:10:42.923Z,24.93
2023-08-18T23:13:11.029Z,24.95
2023-08-18T23:15:41.653Z,24.93
2023-08-18T23:18:09.645Z,24.93
2023-08-18T23:20:37.808Z,24.92
2023-08-18T23:23:05.678Z,24.93
2023-08-18T23:25:33.540Z,24.89
2023-08-18T23:28:01.408Z,24.92
2023-08-18T23:30:29.313Z,24.92
2023-08-18T23:32:57.198Z,24.92
2023-08-18T23:35:27.252Z,24.88
2023-08-18T23:37:55.197Z,24.88
2023-08-18T23:40:23.076Z,24.88
2023-08-18T23:42:50.924Z,24.88
2023-08-18T23:45:18.892Z,24.88
2023-08-18T23:47:46.869Z,24.89
2023-08-18T23:50:14.760Z,24.86
2023-08-18T23:52:43.023Z,24.85
2023-08-18T23:55:11.231Z,24.85
2023-08-18T23:57:39.216Z,24.85
