createdAt,value
2018-06-29T00:00:13.135Z,21.48
2018-06-29T00:01:13.103Z,21.48
2018-06-29T00:02:13.086Z,21.44
2018-06-29T00:03:13.112Z,21.50
2018-06-29T00:04:13.043Z,21.51
2018-06-29T00:05:13.013Z,21.34
2018-06-29T00:06:12.994Z,21.29
2018-06-29T00:07:12.963Z,21.25
2018-06-29T00:08:12.944Z,21.30
2018-06-29T00:09:12.918Z,21.25
2018-06-29T00:10:12.891Z,21.20
2018-06-29T00:11:12.889Z,21.28
2018-06-29T00:12:12.848Z,21.28
2018-06-29T00:13:12.831Z,21.23
2018-06-29T00:14:12.814Z,21.29
2018-06-29T00:15:12.776Z,21.28
2018-06-29T00:16:12.747Z,21.29
2018-06-29T00:17:12.755Z,21.29
2018-06-29T00:18:12.713Z,21.23
2018-06-29T00:19:12.681Z,21.23
2018-06-29T00:20:12.652Z,21.20
2018-06-29T00:21:12.631Z,21.20
2018-06-29T00:22:12.612Z,21.22
2018-06-29T00:23:12.588Z,21.22
2018-06-29T00:24:12.567Z,21.25
2018-06-29T00:25:12.542Z,21.19
2018-06-29T00:26:12.536Z,21.22
2018-06-29T00:27:12.487Z,21.05
2018-06-29T00:28:12.468Z,21.10
2018-06-29T00:29:12.443Z,21.04
2018-06-29T00:30:12.408Z,21.08
2018-06-29T00:31:12.396Z,20.97
2018-06-29T00:32:12.378Z,21.01
2018-06-29T00:33:12.345Z,20.95
2018-06-29T00:34:12.311Z,20.93
2018-06-29T00:35:12.295Z,20.83
2018-06-29T00:36:12.270Z,20.93
2018-06-29T00:37:12.244Z,20.92
2018-06-29T00:38:12.221Z,20.95
2018-06-29T00:39:12.201Z,20.90
2018-06-29T00:40:12.174Z,20.97
2018-06-29T00:41:12.166Z,20.89
2018-06-29T00:42:12.142Z,20.98
2018-06-29T00:43:12.112Z,20.90
2018-06-29T00:44:12.078Z,20.83
2018-06-29T00:45:12.056Z,20.80
2018-06-29T00:46:12.034Z,20.80
2018-06-29T00:47:12.000Z,20.73
2018-06-29T00:48:11.978Z,20.79
2018-06-29T00:49:11.959Z,20.80
2018-06-29T00:50:11.955Z,20.70
2018-06-29T00:51:11.906Z,20.70
2018-06-29T00:52:11.901Z,20.65
2018-06-29T00:53:11.858Z,20.58
2018-06-29T00:54:11.832Z,20.58
2018-06-29T00:55:11.881Z,20.56
2018-06-29T00:56:11.786Z,20.61
2018-06-29T00:57:11.760Z,20.58
2018-06-29T00:58:11.736Z,20.56
2018-06-29T00:59:11.710Z,20.53
2018-06-29T01:00:11.681Z,20.53
2018-06-29T01:01:11.661Z,20.55
2018-06-29T01:02:11.635Z,20.53
2018-06-29T01:03:11.616Z,20.44
2018-06-29T01:04:11.591Z,20.48
2018-06-29T01:05:11.581Z,20.39
2018-06-29T01:06:11.539Z,20.27
2018-06-29T01:07:11.518Z,20.26
2018-06-29T01:08:11.552Z,20.32
2018-06-29T01:09:11.464Z,20.25
2018-06-29T01:10:11.450Z,20.33
2018-06-29T01:11:11.432Z,20.32
2018-06-29T01:12:11.397Z,20.23
2018-06-29T01:13:11.365Z,20.27
2018-06-29T01:14:11.339Z,20.25
2018-06-29T01:15:11.322Z,20.36
2018-06-29T01:16:11.304Z,20.29
2018-06-29T01:17:11.274Z,20.26
2018-06-29T01:18:11.251Z,20.25
2018-06-29T01:19:11.223Z,20.26
2018-06-29T01:20:11.204Z,20.25
2018-06-29T01:21:11.173Z,20.26
2018-06-29T01:22:11.151Z,20.29
2018-06-29T01:23:11.116Z,20.23
2018-06-29T01:24:11.095Z,20.25
2018-06-29T01:25:11.075Z,20.23
2018-06-29T01:26:11.053Z,20.22
2018-06-29T01:27:11.034Z,20.26
2018-06-29T01:28:11.000Z,20.26
2018-06-29T01:29:10.995Z,20.25
2018-06-29T01:30:10.963Z,20.18
2018-06-29T01:31:10.921Z,20.29
2018-06-29T01:32:10.900Z,20.17
2018-06-29T01:33:10.890Z,20.23
2018-06-29T01:34:10.858Z,20.18
2018-06-29T01:35:10.830Z,20.22
2018-06-29T01:36:10.807Z,20.22
2018-06-29T01:37:10.794Z,20.12
2018-06-29T01:38:10.758Z,20.12
2018-06-29T01:39:10.745Z,20.09
2018-06-29T01:40:10.712Z,20.09
2018-06-29T01:41:10.680Z,20.11
2018-06-29T01:42:10.674Z,20.11
2018-06-29T01:43:10.630Z,20.07
2018-06-29T01:44:10.600Z,19.97
2018-06-29T01:45:10.576Z,20.07
2018-06-29T01:46:10.548Z,20.04
2018-06-29T01:47:10.548Z,19.93
2018-06-29T01:48:10.507Z,19.93
2018-06-29T01:49:10.525Z,19.93
2018-06-29T01:50:10.462Z,20.00
2018-06-29T01:51:10.426Z,19.96
2018-06-29T01:52:10.441Z,19.99
2018-06-29T01:53:10.383Z,19.82
2018-06-29T01:54:10.362Z,19.89
2018-06-29T01:55:10.327Z,19.87
2018-06-29T01:56:10.309Z,19.89
2018-06-29T01:57:10.277Z,19.84
2018-06-29T01:58:10.315Z,19.84
2018-06-29T01:59:10.234Z,19.82
2018-06-29T02:00:10.207Z,19.75
2018-06-29T02:01:10.186Z,19.74
2018-06-29T02:02:10.164Z,19.77
2018-06-29T02:03:10.125Z,19.79
2018-06-29T02:04:10.114Z,19.75
2018-06-29T02:05:10.086Z,19.78
2018-06-29T02:06:10.058Z,19.74
2018-06-29T02:07:10.116Z,19.77
2018-06-29T02:08:10.089Z,19.75
2018-06-29T02:09:09.996Z,19.87
2018-06-29T02:10:09.953Z,19.75
2018-06-29T02:11:09.940Z,19.81
2018-06-29T02:12:09.915Z,19.71
2018-06-29T02:13:09.884Z,19.59
2018-06-29T02:14:09.858Z,19.63
2018-06-29T02:15:09.876Z,19.63
2018-06-29T02:16:09.834Z,19.63
2018-06-29T02:17:09.776Z,19.57
2018-06-29T02:18:09.758Z,19.64
2018-06-29T02:19:09.740Z,19.63
2018-06-29T02:20:09.710Z,19.60
2018-06-29T02:21:09.683Z,19.52
2018-06-29T02:22:09.673Z,19.50
2018-06-29T02:23:09.719Z,19.50
2018-06-29T02:24:09.601Z,19.50
2018-06-29T02:25:09.595Z,19.52
2018-06-29T02:26:09.567Z,19.45
2018-06-29T02:27:09.527Z,19.47
2018-06-29T02:28:09.536Z,19.50
2018-06-29T02:29:09.490Z,19.54
2018-06-29T02:30:09.450Z,19.45
2018-06-29T02:31:09.476Z,19.45
2018-06-29T02:32:09.412Z,19.49
2018-06-29T02:33:09.383Z,19.34
2018-06-29T02:34:09.361Z,19.34
2018-06-29T02:35:09.368Z,19.32
2018-06-29T02:36:09.306Z,19.32
2018-06-29T02:37:09.289Z,19.27
2018-06-29T02:38:09.261Z,19.24
2018-06-29T02:39:09.234Z,19.23
2018-06-29T02:40:09.207Z,19.35
2018-06-29T02:41:09.186Z,19.32
2018-06-29T02:42:09.157Z,19.27
2018-06-29T02:43:09.128Z,19.31
2018-06-29T02:44:09.107Z,19.34
2018-06-29T02:45:09.080Z,19.31
2018-06-29T02:46:09.053Z,19.37
2018-06-29T02:47:09.056Z,19.38
2018-06-29T02:48:09.003Z,19.37
2018-06-29T02:49:08.979Z,19.27
2018-06-29T02:50:09.008Z,19.26
2018-06-29T02:51:08.928Z,19.32
2018-06-29T02:52:08.902Z,19.22
2018-06-29T02:53:08.879Z,19.26
2018-06-29T02:54:08.867Z,19.20
2018-06-29T02:55:08.825Z,19.13
2018-06-29T02:56:08.807Z,19.15
2018-06-29T02:57:08.782Z,19.09
2018-06-29T02:58:08.771Z,19.09
2018-06-29T02:59:08.739Z,19.07
2018-06-29T03:00:08.708Z,19.01
2018-06-29T03:01:08.727Z,19.07
2018-06-29T03:02:08.694Z,19.08
2018-06-29T03:03:08.681Z,19.08
2018-06-29T03:04:08.598Z,19.09
2018-06-29T03:05:08.630Z,19.15
2018-06-29T03:06:08.596Z,19.08
2018-06-29T03:07:08.521Z,19.07
2018-06-29T03:08:08.496Z,19.07
2018-06-29T03:09:08.474Z,19.09
2018-06-29T03:10:08.443Z,19.15
2018-06-29T03:11:08.420Z,19.05
2018-06-29T03:12:08.409Z,18.93
2018-06-29T03:13:08.369Z,18.93
2018-06-29T03:14:08.357Z,18.94
2018-06-29T03:15:08.320Z,18.93
2018-06-29T03:16:08.303Z,18.97
2018-06-29T03:17:08.279Z,19.05
2018-06-29T03:18:08.264Z,19.05
2018-06-29T03:19:08.219Z,19.05
2018-06-29T03:20:08.195Z,18.96
2018-06-29T03:21:08.181Z,18.98
2018-06-29T03:22:08.158Z,18.89
2018-06-29T03:23:08.116Z,18.81
2018-06-29T03:24:08.088Z,18.82
2018-06-29T03:25:08.079Z,18.93
2018-06-29T03:26:08.041Z,18.91
2018-06-29T03:27:08.005Z,18.88
2018-06-29T03:28:08.003Z,18.91
2018-06-29T03:29:07.967Z,18.98
2018-06-29T03:30:07.944Z,18.91
2018-06-29T03:31:07.926Z,18.91
2018-06-29T03:32:07.885Z,18.98
2018-06-29T03:33:07.974Z,18.88
2018-06-29T03:34:07.847Z,18.91
2018-06-29T03:35:07.813Z,18.86
2018-06-29T03:36:07.787Z,18.89
2018-06-29T03:37:07.758Z,18.82
2018-06-29T03:38:07.754Z,18.76
2018-06-29T03:39:07.710Z,18.76
2018-06-29T03:40:07.683Z,18.75
2018-06-29T03:41:07.658Z,18.74
2018-06-29T03:42:07.635Z,18.79
2018-06-29T03:43:07.632Z,18.76
2018-06-29T03:44:07.583Z,18.86
2018-06-29T03:45:07.551Z,18.76
2018-06-29T03:46:07.526Z,18.79
2018-06-29T03:47:07.500Z,18.61
2018-06-29T03:48:07.478Z,18.74
2018-06-29T03:49:07.455Z,18.75
2018-06-29T03:50:07.457Z,18.74
2018-06-29T03:51:07.392Z,18.75
2018-06-29T03:52:07.400Z,18.78
2018-06-29T03:53:07.371Z,18.81
2018-06-29T03:54:07.319Z,18.75
2018-06-29T03:55:07.295Z,18.75
2018-06-29T03:56:07.270Z,18.75
2018-06-29T03:57:07.247Z,18.71
2018-06-29T03:58:07.229Z,18.86
2018-06-29T03:59:07.209Z,18.79
2018-06-29T04:00:07.167Z,18.86
2018-06-29T04:01:07.148Z,18.75
2018-06-29T04:02:07.125Z,18.75
2018-06-29T04:03:07.148Z,18.70
2018-06-29T04:04:07.064Z,18.71
2018-06-29T04:05:07.039Z,18.63
2018-06-29T04:06:07.026Z,18.74
2018-06-29T04:07:06.993Z,18.79
2018-06-29T04:08:06.968Z,18.74
2018-06-29T04:09:06.945Z,18.75
2018-06-29T04:10:06.909Z,18.78
2018-06-29T04:11:06.880Z,18.75
2018-06-29T04:12:06.858Z,18.64
2018-06-29T04:13:06.830Z,18.64
2018-06-29T04:14:06.800Z,18.78
2018-06-29T04:15:06.796Z,18.64
2018-06-29T04:16:06.776Z,18.74
2018-06-29T04:17:06.729Z,18.76
2018-06-29T04:18:06.720Z,18.74
2018-06-29T04:19:06.686Z,18.70
2018-06-29T04:20:06.674Z,18.81
2018-06-29T04:21:06.652Z,18.76
2018-06-29T04:22:06.601Z,18.70
2018-06-29T04:23:06.568Z,18.76
2018-06-29T04:24:06.552Z,18.78
2018-06-29T04:25:06.520Z,18.70
2018-06-29T04:26:06.504Z,18.76
2018-06-29T04:27:06.474Z,18.68
2018-06-29T04:28:06.453Z,18.79
2018-06-29T04:29:06.431Z,18.64
2018-06-29T04:30:06.406Z,18.64
2018-06-29T04:31:06.370Z,18.60
2018-06-29T04:32:06.340Z,18.71
2018-06-29T04:33:06.323Z,18.68
2018-06-29T04:34:06.330Z,18.82
2018-06-29T04:35:06.269Z,18.70
2018-06-29T04:36:06.239Z,18.94
2018-06-29T04:37:06.216Z,18.81
2018-06-29T04:38:06.196Z,18.89
2018-06-29T04:39:06.165Z,18.93
2018-06-29T04:40:06.145Z,18.86
2018-06-29T04:41:06.125Z,18.83
2018-06-29T04:42:06.088Z,18.89
2018-06-29T04:43:06.070Z,18.89
2018-06-29T04:44:06.032Z,18.91
2018-06-29T04:45:06.009Z,18.91
2018-06-29T04:46:05.985Z,18.86
2018-06-29T04:47:05.969Z,18.98
2018-06-29T04:48:05.956Z,18.94
2018-06-29T04:49:05.907Z,18.91
2018-06-29T04:50:05.881Z,18.76
2018-06-29T04:51:05.858Z,18.83
2018-06-29T04:52:05.848Z,18.78
2018-06-29T04:53:05.836Z,18.82
2018-06-29T04:54:05.783Z,18.83
2018-06-29T04:55:05.755Z,18.86
2018-06-29T04:56:05.744Z,18.88
2018-06-29T04:57:05.714Z,18.97
2018-06-29T04:58:05.678Z,18.89
2018-06-29T04:59:05.665Z,18.96
2018-06-29T05:00:05.654Z,18.91
2018-06-29T05:01:05.613Z,18.86
2018-06-29T05:02:05.588Z,18.79
2018-06-29T05:03:05.555Z,18.93
2018-06-29T05:04:05.520Z,18.86
2018-06-29T05:05:05.512Z,18.91
2018-06-29T05:06:05.484Z,18.94
2018-06-29T05:07:05.451Z,18.93
2018-06-29T05:08:05.434Z,18.93
2018-06-29T05:09:05.395Z,18.88
2018-06-29T05:10:05.369Z,18.96
2018-06-29T05:11:05.348Z,19.01
2018-06-29T05:12:05.376Z,19.04
2018-06-29T05:13:05.313Z,18.93
2018-06-29T05:14:05.275Z,18.94
2018-06-29T05:15:05.269Z,18.94
2018-06-29T05:16:05.237Z,18.89
2018-06-29T05:17:05.192Z,19.04
2018-06-29T05:18:05.192Z,19.05
2018-06-29T05:19:05.154Z,19.09
2018-06-29T05:20:05.122Z,19.15
2018-06-29T05:21:05.115Z,19.12
2018-06-29T05:22:17.732Z,19.22
2018-06-29T05:24:07.885Z,19.31
2018-06-29T05:25:06.967Z,19.27
2018-06-29T05:26:07.532Z,19.30
2018-06-29T05:27:06.977Z,19.30
2018-06-29T05:28:06.589Z,19.24
2018-06-29T05:29:07.142Z,19.26
2018-06-29T05:30:06.904Z,19.23
2018-06-29T05:31:06.916Z,19.20
2018-06-29T05:32:06.413Z,19.27
2018-06-29T05:33:06.366Z,19.27
2018-06-29T05:34:06.337Z,19.31
2018-06-29T05:35:06.381Z,19.39
2018-06-29T05:36:06.288Z,19.45
2018-06-29T05:37:06.280Z,19.41
2018-06-29T05:38:06.269Z,19.57
2018-06-29T05:39:25.018Z,19.54
2018-06-29T05:41:28.235Z,19.62
2018-06-29T05:42:28.208Z,19.63
2018-06-29T05:44:30.975Z,19.74
2018-06-29T05:45:30.967Z,19.78
2018-06-29T05:47:39.697Z,19.71
2018-06-29T05:48:39.500Z,19.75
2018-06-29T05:50:35.984Z,19.81
2018-06-29T05:51:35.812Z,19.89
2018-06-29T05:53:41.709Z,19.86
2018-06-29T05:54:41.669Z,19.90
2018-06-29T05:56:46.250Z,20.02
2018-06-29T05:57:45.846Z,20.07
2018-06-29T06:00:03.297Z,20.14
2018-06-29T06:01:02.437Z,20.15
2018-06-29T06:03:19.238Z,20.25
2018-06-29T06:04:19.951Z,20.23
2018-06-29T06:05:19.616Z,20.22
2018-06-29T06:06:19.578Z,20.27
2018-06-29T06:07:50.368Z,20.26
2018-06-29T06:09:29.029Z,20.27
2018-06-29T06:10:28.908Z,20.27
2018-06-29T06:12:32.692Z,20.29
2018-06-29T06:13:33.196Z,20.27
2018-06-29T06:15:43.194Z,20.29
2018-06-29T06:16:43.407Z,20.36
2018-06-29T06:18:54.809Z,20.48
2018-06-29T06:19:53.326Z,20.55
2018-06-29T06:22:04.735Z,20.60
2018-06-29T06:23:04.589Z,20.53
2018-06-29T06:25:16.794Z,20.67
2018-06-29T06:26:16.798Z,20.61
2018-06-29T06:28:19.775Z,20.58
2018-06-29T06:29:19.676Z,20.64
2018-06-29T06:31:17.801Z,20.68
2018-06-29T06:32:18.028Z,20.75
2018-06-29T06:34:20.333Z,20.79
2018-06-29T06:35:20.319Z,20.82
2018-06-29T06:37:24.205Z,20.88
2018-06-29T06:38:24.157Z,20.89
2018-06-29T06:40:40.779Z,21.00
2018-06-29T06:41:39.413Z,20.98
2018-06-29T06:43:47.236Z,21.05
2018-06-29T06:44:47.284Z,21.05
2018-06-29T06:45:47.546Z,21.10
2018-06-29T06:46:47.547Z,21.14
2018-06-29T06:47:47.080Z,21.18
2018-06-29T06:48:47.157Z,21.22
2018-06-29T06:49:47.033Z,21.19
2018-06-29T06:50:47.023Z,21.19
2018-06-29T06:51:46.980Z,21.25
2018-06-29T06:52:46.949Z,21.30
2018-06-29T06:53:46.929Z,21.35
2018-06-29T06:54:46.971Z,21.40
2018-06-29T06:55:46.888Z,21.47
2018-06-29T06:56:46.856Z,21.43
2018-06-29T06:57:46.849Z,21.51
2018-06-29T06:58:46.867Z,21.48
2018-06-29T06:59:46.786Z,21.51
2018-06-29T07:00:46.803Z,21.73
2018-06-29T07:01:46.759Z,21.74
2018-06-29T07:02:46.707Z,21.82
2018-06-29T07:03:46.693Z,21.84
2018-06-29T07:04:46.663Z,21.84
2018-06-29T07:05:46.687Z,21.96
2018-06-29T07:06:46.623Z,21.97
2018-06-29T07:07:46.584Z,22.03
2018-06-29T07:08:46.574Z,22.09
2018-06-29T07:09:46.537Z,22.06
2018-06-29T07:10:46.549Z,22.13
2018-06-29T07:11:46.499Z,22.18
2018-06-29T07:12:46.482Z,22.07
2018-06-29T07:13:46.478Z,22.09
2018-06-29T07:14:46.471Z,22.22
2018-06-29T07:15:46.398Z,22.22
2018-06-29T07:16:46.373Z,22.31
2018-06-29T07:17:46.364Z,22.33
2018-06-29T07:18:46.328Z,22.51
2018-06-29T07:19:46.308Z,22.41
2018-06-29T07:20:46.274Z,22.46
2018-06-29T07:21:46.278Z,22.56
2018-06-29T07:22:46.229Z,22.53
2018-06-29T07:23:46.240Z,22.52
2018-06-29T07:24:46.192Z,22.66
2018-06-29T07:25:46.157Z,22.70
2018-06-29T07:26:46.134Z,22.76
2018-06-29T07:27:46.105Z,22.77
2018-06-29T07:28:46.087Z,22.67
2018-06-29T07:29:46.060Z,22.85
2018-06-29T07:30:46.085Z,22.78
2018-06-29T07:31:46.025Z,22.99
2018-06-29T07:32:45.988Z,23.03
2018-06-29T07:33:45.977Z,23.07
2018-06-29T07:34:45.976Z,23.10
2018-06-29T07:35:45.933Z,23.15
2018-06-29T07:36:45.915Z,23.21
2018-06-29T07:37:45.976Z,23.17
2018-06-29T07:38:45.906Z,23.17
2018-06-29T07:39:45.820Z,23.22
2018-06-29T07:40:45.835Z,23.23
2018-06-29T07:41:45.777Z,23.28
2018-06-29T07:42:45.750Z,23.28
2018-06-29T07:43:45.773Z,23.31
2018-06-29T07:44:45.701Z,23.48
2018-06-29T07:45:45.716Z,23.45
2018-06-29T07:46:45.684Z,23.45
2018-06-29T07:47:45.632Z,23.60
2018-06-29T07:48:45.617Z,23.66
2018-06-29T07:50:08.501Z,23.69
2018-06-29T07:50:46.436Z,23.45
2018-06-29T07:51:46.272Z,23.64
2018-06-29T07:52:46.335Z,23.69
2018-06-29T07:53:45.895Z,23.86
2018-06-29T07:54:48.335Z,23.84
2018-06-29T07:55:45.612Z,23.84
2018-06-29T07:56:45.656Z,23.91
2018-06-29T07:57:45.882Z,24.01
2018-06-29T07:58:46.664Z,24.06
2018-06-29T07:59:45.836Z,24.03
2018-06-29T08:00:46.731Z,24.03
2018-06-29T08:01:45.314Z,24.04
2018-06-29T08:02:45.402Z,24.07
2018-06-29T08:03:45.279Z,24.08
2018-06-29T08:04:45.276Z,24.18
2018-06-29T08:05:45.221Z,24.13
2018-06-29T08:06:45.300Z,24.18
2018-06-29T08:07:45.181Z,24.10
2018-06-29T08:08:45.140Z,24.15
2018-06-29T08:09:45.123Z,24.26
2018-06-29T08:10:45.261Z,24.21
2018-06-29T08:11:45.085Z,24.44
2018-06-29T08:12:45.064Z,24.37
2018-06-29T08:13:45.035Z,24.48
2018-06-29T08:14:45.129Z,24.44
2018-06-29T08:15:44.987Z,24.51
2018-06-29T08:16:44.959Z,24.48
2018-06-29T08:17:44.948Z,24.53
2018-06-29T08:18:44.978Z,24.62
2018-06-29T08:19:44.961Z,24.60
2018-06-29T08:20:44.874Z,24.60
2018-06-29T08:21:44.877Z,24.70
2018-06-29T08:22:44.825Z,24.66
2018-06-29T08:23:44.813Z,24.74
2018-06-29T08:24:44.795Z,24.78
2018-06-29T08:25:44.914Z,24.81
2018-06-29T08:26:44.867Z,24.82
2018-06-29T08:27:44.765Z,24.79
2018-06-29T08:28:44.733Z,24.75
2018-06-29T08:29:44.698Z,24.79
2018-06-29T08:30:44.645Z,24.86
2018-06-29T08:31:44.637Z,24.91
2018-06-29T08:33:09.381Z,24.91
2018-06-29T08:34:45.114Z,24.93
2018-06-29T08:35:45.010Z,24.90
2018-06-29T08:37:53.685Z,25.16
2018-06-29T08:38:53.687Z,25.08
2018-06-29T08:41:15.300Z,25.19
2018-06-29T08:42:15.149Z,25.22
2018-06-29T08:44:30.630Z,25.26
2018-06-29T08:45:30.735Z,25.28
2018-06-29T08:47:36.486Z,25.30
2018-06-29T08:48:36.475Z,25.34
2018-06-29T08:50:40.084Z,25.48
2018-06-29T08:51:40.046Z,25.52
2018-06-29T08:53:53.265Z,25.66
2018-06-29T08:55:10.157Z,25.68
2018-06-29T08:56:54.612Z,25.64
2018-06-29T08:57:54.340Z,25.56
2018-06-29T08:59:58.831Z,25.61
2018-06-29T09:00:58.632Z,25.68
2018-06-29T09:03:05.125Z,25.83
2018-06-29T09:04:05.180Z,26.01
2018-06-29T09:06:08.866Z,25.98
2018-06-29T09:07:10.099Z,26.10
2018-06-29T09:09:14.340Z,26.23
2018-06-29T09:10:14.288Z,26.31
2018-06-29T09:11:16.031Z,26.43
2018-06-29T09:12:14.087Z,26.28
2018-06-29T09:13:14.032Z,26.26
2018-06-29T09:14:14.011Z,26.31
2018-06-29T09:15:13.993Z,26.34
2018-06-29T09:16:13.979Z,26.39
2018-06-29T09:17:13.960Z,26.43
2018-06-29T09:18:13.926Z,26.39
2018-06-29T09:19:13.921Z,26.27
2018-06-29T09:20:13.892Z,26.28
2018-06-29T09:21:13.861Z,26.36
2018-06-29T09:22:13.862Z,26.43
2018-06-29T09:23:13.826Z,26.51
2018-06-29T09:24:13.805Z,26.57
2018-06-29T09:25:13.776Z,26.61
2018-06-29T09:26:13.755Z,26.65
2018-06-29T09:27:13.842Z,26.68
2018-06-29T09:28:13.718Z,26.70
2018-06-29T09:29:13.694Z,26.70
2018-06-29T09:30:13.682Z,26.75
2018-06-29T09:31:13.656Z,26.75
2018-06-29T09:32:13.628Z,26.79
2018-06-29T09:33:13.611Z,26.93
2018-06-29T09:34:13.622Z,26.89
2018-06-29T09:35:13.568Z,27.00
2018-06-29T09:36:13.557Z,27.01
2018-06-29T09:37:13.535Z,27.08
2018-06-29T09:38:13.519Z,27.22
2018-06-29T09:39:13.478Z,27.22
2018-06-29T09:40:13.463Z,27.31
2018-06-29T09:41:13.456Z,27.26
2018-06-29T09:42:13.423Z,27.30
2018-06-29T09:43:38.316Z,27.25
2018-06-29T09:45:36.365Z,27.26
2018-06-29T09:46:36.371Z,27.23
2018-06-29T09:48:40.791Z,27.32
2018-06-29T09:49:40.710Z,26.93
2018-06-29T09:51:45.789Z,27.15
2018-06-29T09:52:45.265Z,27.23
2018-06-29T09:54:49.670Z,27.15
2018-06-29T09:55:50.216Z,27.15
2018-06-29T09:57:43.036Z,27.25
2018-06-29T09:58:42.759Z,27.19
2018-06-29T10:00:47.935Z,27.01
2018-06-29T10:01:47.183Z,27.05
2018-06-29T10:03:51.636Z,27.20
2018-06-29T10:04:51.178Z,27.31
2018-06-29T10:05:50.333Z,27.47
2018-06-29T10:06:50.201Z,27.40
2018-06-29T10:07:50.338Z,27.44
2018-06-29T10:08:50.564Z,27.54
2018-06-29T10:09:51.937Z,27.66
2018-06-29T10:10:50.890Z,27.78
2018-06-29T10:11:50.424Z,27.88
2018-06-29T10:12:50.004Z,28.05
2018-06-29T10:13:49.978Z,27.93
2018-06-29T10:14:49.967Z,27.98
2018-06-29T10:15:49.933Z,28.00
2018-06-29T10:16:49.929Z,28.09
2018-06-29T10:17:49.905Z,28.00
2018-06-29T10:18:49.939Z,28.05
2018-06-29T10:19:49.931Z,28.16
2018-06-29T10:20:49.845Z,28.19
2018-06-29T10:21:49.818Z,28.20
2018-06-29T10:22:49.800Z,28.16
2018-06-29T10:23:49.784Z,28.19
2018-06-29T10:24:49.768Z,28.35
2018-06-29T10:25:49.746Z,28.43
2018-06-29T10:26:49.716Z,28.53
2018-06-29T10:27:49.698Z,28.61
2018-06-29T10:28:49.673Z,28.47
2018-06-29T10:29:49.712Z,28.47
2018-06-29T10:30:49.704Z,28.35
2018-06-29T10:31:49.625Z,28.15
2018-06-29T10:32:49.600Z,28.16
2018-06-29T10:33:49.588Z,28.20
2018-06-29T10:34:49.572Z,28.27
2018-06-29T10:35:49.542Z,28.32
2018-06-29T10:36:49.602Z,28.43
2018-06-29T10:37:49.503Z,28.54
2018-06-29T10:38:49.544Z,28.61
2018-06-29T10:39:49.470Z,28.56
2018-06-29T10:40:49.510Z,28.74
2018-06-29T10:41:49.425Z,28.80
2018-06-29T10:42:49.485Z,29.03
2018-06-29T10:43:49.404Z,29.17
2018-06-29T10:44:49.480Z,29.25
2018-06-29T10:45:49.374Z,29.24
2018-06-29T10:46:49.342Z,29.06
2018-06-29T10:47:49.352Z,29.00
2018-06-29T10:48:49.289Z,28.90
2018-06-29T10:49:49.267Z,28.79
2018-06-29T10:51:05.856Z,28.71
2018-06-29T10:53:03.307Z,28.57
2018-06-29T10:54:03.184Z,28.69
2018-06-29T10:55:59.316Z,28.84
2018-06-29T10:56:58.689Z,28.80
2018-06-29T10:58:55.587Z,28.66
2018-06-29T10:59:55.276Z,28.74
2018-06-29T11:01:57.806Z,28.94
2018-06-29T11:02:57.503Z,28.93
2018-06-29T11:03:56.759Z,29.06
2018-06-29T11:04:56.872Z,29.10
2018-06-29T11:05:56.749Z,29.09
2018-06-29T11:06:57.506Z,29.29
2018-06-29T11:07:57.269Z,29.43
2018-06-29T11:08:56.614Z,29.70
2018-06-29T11:09:56.496Z,29.77
2018-06-29T11:10:56.550Z,29.78
2018-06-29T11:11:56.466Z,29.83
2018-06-29T11:12:56.497Z,29.80
2018-06-29T11:13:56.423Z,29.78
2018-06-29T11:14:56.413Z,29.80
2018-06-29T11:15:56.387Z,29.92
2018-06-29T11:16:56.368Z,29.89
2018-06-29T11:17:56.350Z,29.92
2018-06-29T11:18:56.375Z,29.86
2018-06-29T11:19:56.307Z,29.80
2018-06-29T11:20:56.472Z,29.71
2018-06-29T11:21:56.264Z,29.66
2018-06-29T11:22:56.257Z,29.63
2018-06-29T11:23:56.239Z,29.39
2018-06-29T11:24:56.243Z,29.46
2018-06-29T11:25:56.205Z,29.70
2018-06-29T11:26:56.248Z,29.68
2018-06-29T11:27:56.155Z,29.78
2018-06-29T11:28:56.179Z,30.14
2018-06-29T11:29:56.140Z,30.11
2018-06-29T11:30:56.112Z,30.24
2018-06-29T11:31:56.079Z,30.26
2018-06-29T11:32:56.077Z,30.07
2018-06-29T11:33:56.040Z,30.05
2018-06-29T11:34:56.092Z,30.24
2018-06-29T11:35:56.016Z,30.52
2018-06-29T11:36:56.081Z,30.89
2018-06-29T11:37:56.090Z,31.60
2018-06-29T11:38:56.008Z,32.14
2018-06-29T11:39:55.934Z,32.46
2018-06-29T11:40:56.040Z,32.70
2018-06-29T11:41:55.935Z,32.70
2018-06-29T11:42:55.890Z,32.90
2018-06-29T11:43:55.874Z,32.94
2018-06-29T11:44:55.858Z,33.20
2018-06-29T11:45:55.873Z,33.33
2018-06-29T11:46:55.813Z,33.52
2018-06-29T11:47:55.900Z,33.76
2018-06-29T11:48:55.793Z,33.74
2018-06-29T11:49:55.769Z,33.82
2018-06-29T11:50:55.744Z,34.20
2018-06-29T11:51:57.567Z,33.30
2018-06-29T11:52:55.721Z,33.29
2018-06-29T11:53:55.703Z,33.47
2018-06-29T11:54:57.721Z,32.63
2018-06-29T11:55:55.672Z,32.72
2018-06-29T11:56:55.650Z,33.10
2018-06-29T11:57:55.644Z,32.92
2018-06-29T11:58:58.535Z,33.12
2018-06-29T11:59:55.600Z,33.52
2018-06-29T12:00:55.618Z,33.51
2018-06-29T12:01:56.479Z,33.48
2018-06-29T12:02:55.560Z,33.79
2018-06-29T12:03:55.583Z,34.13
2018-06-29T12:04:55.579Z,34.62
2018-06-29T12:05:55.507Z,34.13
2018-06-29T12:06:55.500Z,34.75
2018-06-29T12:07:55.494Z,34.64
2018-06-29T12:08:55.525Z,34.57
2018-06-29T12:09:55.465Z,34.80
2018-06-29T12:10:55.443Z,34.87
2018-06-29T12:11:55.444Z,34.82
2018-06-29T12:12:55.460Z,35.01
2018-06-29T12:13:55.425Z,34.98
2018-06-29T12:14:55.470Z,35.17
2018-06-29T12:15:55.375Z,35.38
2018-06-29T12:16:58.115Z,34.95
2018-06-29T12:17:55.373Z,34.23
2018-06-29T12:18:55.368Z,34.16
2018-06-29T12:19:55.325Z,34.60
2018-06-29T12:20:55.317Z,34.50
2018-06-29T12:21:55.301Z,34.73
2018-06-29T12:22:55.312Z,35.01
2018-06-29T12:23:55.284Z,34.79
2018-06-29T12:24:55.320Z,34.86
2018-06-29T12:25:55.243Z,35.14
2018-06-29T12:26:55.242Z,35.07
2018-06-29T12:27:55.286Z,35.32
2018-06-29T12:28:55.229Z,35.42
2018-06-29T12:29:55.216Z,35.07
2018-06-29T12:30:55.190Z,34.94
2018-06-29T12:31:55.170Z,35.48
2018-06-29T12:32:55.157Z,35.69
2018-06-29T12:33:55.170Z,35.26
2018-06-29T12:34:55.182Z,35.54
2018-06-29T12:35:57.057Z,36.02
2018-06-29T12:36:55.182Z,35.48
2018-06-29T12:37:55.114Z,35.65
2018-06-29T12:38:55.104Z,35.36
2018-06-29T12:39:55.109Z,35.51
2018-06-29T12:40:55.108Z,35.88
2018-06-29T12:41:55.091Z,35.56
2018-06-29T12:42:55.222Z,35.31
2018-06-29T12:43:57.895Z,35.66
2018-06-29T12:44:55.023Z,35.36
2018-06-29T12:45:55.138Z,35.65
2018-06-29T12:46:55.060Z,34.91
2018-06-29T12:47:56.632Z,35.31
2018-06-29T12:48:54.973Z,36.03
2018-06-29T12:49:55.686Z,36.56
2018-06-29T12:50:55.126Z,36.11
2018-06-29T12:51:54.953Z,36.25
2018-06-29T12:52:54.938Z,36.38
2018-06-29T12:53:54.922Z,35.98
2018-06-29T12:54:56.567Z,36.06
2018-06-29T12:55:54.918Z,36.20
2018-06-29T12:56:54.937Z,35.90
2018-06-29T12:57:54.901Z,36.13
2018-06-29T12:58:54.898Z,35.70
2018-06-29T12:59:55.248Z,35.39
2018-06-29T13:00:56.579Z,35.88
2018-06-29T13:01:55.184Z,36.27
2018-06-29T13:02:57.599Z,36.41
2018-06-29T13:04:16.333Z,36.76
2018-06-29T13:07:33.177Z,35.98
2018-06-29T13:11:32.311Z,35.65
2018-06-29T13:12:32.279Z,35.91
2018-06-29T13:14:55.342Z,35.69
2018-06-29T13:17:06.677Z,36.11
2018-06-29T13:24:07.600Z,35.87
2018-06-29T13:26:03.242Z,35.70
2018-06-29T13:27:03.219Z,36.13
2018-06-29T13:30:48.380Z,35.58
2018-06-29T13:31:51.733Z,35.66
2018-06-29T13:32:50.774Z,36.02
2018-06-29T13:33:49.991Z,35.32
2018-06-29T13:34:48.792Z,35.90
2018-06-29T13:35:48.815Z,35.79
2018-06-29T13:36:47.530Z,36.52
2018-06-29T13:37:47.497Z,36.94
2018-06-29T13:38:47.528Z,36.81
2018-06-29T13:39:47.463Z,36.47
2018-06-29T13:40:47.464Z,36.74
2018-06-29T13:41:47.472Z,36.61
2018-06-29T13:42:47.452Z,36.97
2018-06-29T13:43:48.139Z,37.13
2018-06-29T13:44:47.475Z,37.15
2018-06-29T13:45:47.436Z,37.44
2018-06-29T13:46:47.413Z,37.91
2018-06-29T13:47:47.402Z,36.71
2018-06-29T13:48:47.404Z,36.00
2018-06-29T13:49:47.390Z,35.97
2018-06-29T13:50:47.386Z,36.00
2018-06-29T13:51:47.392Z,36.19
2018-06-29T13:52:47.388Z,36.48
2018-06-29T13:53:47.364Z,36.64
2018-06-29T13:54:47.370Z,36.63
2018-06-29T13:55:47.357Z,36.94
2018-06-29T13:56:47.337Z,37.44
2018-06-29T13:57:47.342Z,38.11
2018-06-29T13:58:47.328Z,38.04