createdAt,value
2022-11-29T00:01:35.704Z,100.00
2022-11-29T00:04:02.984Z,100.00
2022-11-29T00:06:32.916Z,100.00
2022-11-29T00:09:04.403Z,100.00
2022-11-29T00:11:53.818Z,100.00
2022-11-29T00:14:21.959Z,100.00
2022-11-29T00:17:05.879Z,100.00
2022-11-29T00:19:34.590Z,100.00
2022-11-29T00:22:02.073Z,100.00
2022-11-29T00:24:31.751Z,100.00
2022-11-29T00:26:58.779Z,100.00
2022-11-29T00:29:25.697Z,100.00
2022-11-29T00:31:52.452Z,100.00
2022-11-29T00:34:19.268Z,100.00
2022-11-29T00:36:46.160Z,100.00
2022-11-29T00:39:13.269Z,100.00
2022-11-29T00:41:40.496Z,100.00
2022-11-29T00:44:07.297Z,100.00
2022-11-29T00:46:34.324Z,100.00
2022-11-29T00:49:01.158Z,100.00
2022-11-29T00:51:27.885Z,100.00
2022-11-29T00:53:54.608Z,100.00
2022-11-29T00:56:21.312Z,100.00
2022-11-29T00:58:49.374Z,100.00
2022-11-29T01:01:16.366Z,100.00
2022-11-29T01:03:43.549Z,100.00
2022-11-29T01:06:14.048Z,100.00
2022-11-29T01:08:40.999Z,100.00
2022-11-29T01:11:14.959Z,100.00
2022-11-29T01:13:42.652Z,100.00
2022-11-29T01:16:10.392Z,100.00
2022-11-29T01:18:38.230Z,100.00
2022-11-29T01:21:18.405Z,100.00
2022-11-29T01:23:46.013Z,100.00
2022-11-29T01:26:19.910Z,100.00
2022-11-29T01:28:51.280Z,100.00
2022-11-29T01:31:25.214Z,100.00
2022-11-29T01:33:58.226Z,100.00
2022-11-29T01:36:25.472Z,100.00
2022-11-29T01:38:53.563Z,100.00
2022-11-29T01:41:28.017Z,100.00
2022-11-29T01:44:06.180Z,100.00
2022-11-29T01:46:38.625Z,100.00
2022-11-29T01:49:15.036Z,100.00
2022-11-29T01:51:48.564Z,100.00
2022-11-29T01:54:15.460Z,100.00
2022-11-29T01:56:45.661Z,100.00
2022-11-29T01:59:16.455Z,100.00
2022-11-29T02:01:43.313Z,100.00
2022-11-29T02:04:10.597Z,100.00
2022-11-29T02:06:39.193Z,100.00
2022-11-29T02:09:20.032Z,100.00
2022-11-29T02:12:17.680Z,100.00
2022-11-29T02:15:14.089Z,100.00
2022-11-29T02:18:15.557Z,100.00
2022-11-29T02:21:11.984Z,100.00
2022-11-29T02:24:18.853Z,100.00
2022-11-29T02:27:06.652Z,100.00
2022-11-29T02:30:00.852Z,100.00
2022-11-29T02:32:48.496Z,100.00
2022-11-29T02:35:39.389Z,100.00
2022-11-29T02:38:52.612Z,100.00
2022-11-29T02:41:28.926Z,100.00
2022-11-29T02:44:12.736Z,100.00
2022-11-29T02:46:48.034Z,100.00
2022-11-29T02:49:49.477Z,100.00
2022-11-29T02:52:32.694Z,100.00
2022-11-29T02:55:13.736Z,100.00
2022-11-29T02:58:07.567Z,100.00
2022-11-29T03:00:39.448Z,100.00
2022-11-29T03:03:46.710Z,100.00
2022-11-29T03:06:40.892Z,100.00
2022-11-29T03:09:30.352Z,100.00
2022-11-29T03:12:19.716Z,100.00
2022-11-29T03:15:33.174Z,100.00
2022-11-29T03:18:57.761Z,100.00
2022-11-29T03:21:48.322Z,100.00
2022-11-29T03:24:37.376Z,100.00
2022-11-29T03:27:11.749Z,100.00
2022-11-29T03:29:47.898Z,100.00
2022-11-29T03:32:55.201Z,100.00
2022-11-29T03:35:40.858Z,100.00
2022-11-29T03:38:37.286Z,100.00
2022-11-29T03:41:21.472Z,100.00
2022-11-29T03:44:01.500Z,100.00
2022-11-29T03:46:31.101Z,100.00
2022-11-29T03:49:09.167Z,100.00
2022-11-29T03:52:03.104Z,100.00
2022-11-29T03:54:57.361Z,100.00
2022-11-29T03:57:35.752Z,100.00
2022-11-29T04:00:10.130Z,100.00
2022-11-29T04:03:03.025Z,100.00
2022-11-29T04:05:36.689Z,100.00
2022-11-29T04:08:38.508Z,100.00
2022-11-29T04:11:17.048Z,100.00
2022-11-29T04:14:17.654Z,100.00
2022-11-29T04:17:17.347Z,100.00
2022-11-29T04:20:27.891Z,100.00
2022-11-29T04:23:21.833Z,100.00
2022-11-29T04:26:11.587Z,100.00
2022-11-29T04:28:59.244Z,100.00
2022-11-29T04:31:49.488Z,100.00
2022-11-29T04:34:35.469Z,100.00
2022-11-29T04:37:37.340Z,100.00
2022-11-29T04:40:42.677Z,100.00
2022-11-29T04:43:49.858Z,100.00
2022-11-29T04:46:56.627Z,100.00
2022-11-29T04:49:26.121Z,100.00
2022-11-29T04:52:20.685Z,100.00
2022-11-29T04:55:10.730Z,100.00
2022-11-29T04:57:46.696Z,100.00
2022-11-29T05:00:23.246Z,100.00
2022-11-29T05:03:07.300Z,100.00
2022-11-29T05:06:33.129Z,100.00
2022-11-29T05:09:43.195Z,100.00
2022-11-29T05:12:47.874Z,100.00
2022-11-29T05:15:45.954Z,100.00
2022-11-29T05:18:37.960Z,100.00
2022-11-29T05:21:04.628Z,100.00
2022-11-29T05:24:03.468Z,100.00
2022-11-29T05:26:45.043Z,100.00
2022-11-29T05:29:28.708Z,100.00
2022-11-29T05:32:25.920Z,100.00
2022-11-29T05:35:03.872Z,100.00
2022-11-29T05:37:49.015Z,100.00
2022-11-29T05:40:40.903Z,100.00
2022-11-29T05:43:37.937Z,100.00
2022-11-29T05:46:31.589Z,100.00
2022-11-29T05:49:25.747Z,100.00
2022-11-29T05:52:08.164Z,100.00
2022-11-29T05:54:44.604Z,100.00
2022-11-29T05:57:39.160Z,100.00
2022-11-29T06:00:07.685Z,100.00
2022-11-29T06:02:58.609Z,100.00
2022-11-29T06:05:39.881Z,100.00
2022-11-29T06:08:18.458Z,100.00
2022-11-29T06:11:14.491Z,100.00
2022-11-29T06:14:34.319Z,100.00
2022-11-29T06:17:11.058Z,100.00
2022-11-29T06:20:17.217Z,100.00
2022-11-29T06:23:35.171Z,100.00
2022-11-29T06:26:19.727Z,100.00
2022-11-29T06:29:25.951Z,100.00
2022-11-29T06:32:10.973Z,100.00
2022-11-29T06:34:44.147Z,100.00
2022-11-29T06:37:33.165Z,100.00
2022-11-29T06:40:00.246Z,100.00
2022-11-29T06:42:26.994Z,100.00
2022-11-29T06:44:54.319Z,100.00
2022-11-29T06:47:34.739Z,100.00
2022-11-29T06:50:27.122Z,100.00
2022-11-29T06:53:17.835Z,100.00
2022-11-29T06:55:48.985Z,100.00
2022-11-29T06:58:56.033Z,100.00
2022-11-29T07:01:37.880Z,100.00
2022-11-29T07:04:33.272Z,100.00
2022-11-29T07:07:00.867Z,100.00
2022-11-29T07:09:34.672Z,100.00
2022-11-29T07:12:01.829Z,100.00
2022-11-29T07:14:28.908Z,100.00
2022-11-29T07:17:23.163Z,100.00
2022-11-29T07:20:12.757Z,100.00
2022-11-29T07:23:08.607Z,100.00
2022-11-29T07:25:43.707Z,100.00
2022-11-29T07:28:52.900Z,100.00
2022-11-29T07:31:31.573Z,100.00
2022-11-29T07:34:13.468Z,100.00
2022-11-29T07:36:51.956Z,100.00
2022-11-29T07:39:59.325Z,100.00
2022-11-29T07:42:31.888Z,100.00
2022-11-29T07:45:28.288Z,100.00
2022-11-29T07:47:55.067Z,100.00
2022-11-29T07:50:22.298Z,100.00
2022-11-29T07:52:49.869Z,100.00
2022-11-29T07:55:19.719Z,100.00
2022-11-29T07:57:47.895Z,100.00
2022-11-29T08:00:15.989Z,100.00
2022-11-29T08:02:43.165Z,100.00
2022-11-29T08:05:10.526Z,100.00
2022-11-29T08:07:38.959Z,100.00
2022-11-29T08:10:10.877Z,100.00
2022-11-29T08:12:44.225Z,100.00
2022-11-29T08:15:11.415Z,100.00
2022-11-29T08:17:39.511Z,100.00
2022-11-29T08:20:07.835Z,100.00
2022-11-29T08:22:34.887Z,100.00
2022-11-29T08:25:02.005Z,100.00
2022-11-29T08:27:31.749Z,100.00
2022-11-29T08:29:58.688Z,100.00
2022-11-29T08:32:26.930Z,100.00
2022-11-29T08:34:53.672Z,100.00
2022-11-29T08:37:20.845Z,100.00
2022-11-29T08:39:47.564Z,100.00
2022-11-29T08:42:14.304Z,100.00
2022-11-29T08:44:41.228Z,100.00
2022-11-29T08:47:28.400Z,100.00
2022-11-29T08:50:04.373Z,100.00
2022-11-29T08:52:55.793Z,100.00
2022-11-29T08:55:26.512Z,100.00
2022-11-29T08:57:56.187Z,100.00
2022-11-29T09:00:22.991Z,100.00
2022-11-29T09:02:49.830Z,100.00
2022-11-29T09:05:16.760Z,100.00
2022-11-29T09:07:44.075Z,100.00
2022-11-29T09:10:12.205Z,100.00
2022-11-29T09:12:40.671Z,100.00
2022-11-29T09:15:10.773Z,100.00
2022-11-29T09:17:37.725Z,100.00
2022-11-29T09:20:06.220Z,100.00
2022-11-29T09:22:32.951Z,100.00
2022-11-29T09:24:59.694Z,100.00
2022-11-29T09:27:26.453Z,100.00
2022-11-29T09:29:53.226Z,100.00
2022-11-29T09:32:19.997Z,100.00
2022-11-29T09:34:47.025Z,100.00
2022-11-29T09:37:13.980Z,100.00
2022-11-29T09:39:41.738Z,100.00
2022-11-29T09:42:43.309Z,100.00
2022-11-29T09:45:18.570Z,100.00
2022-11-29T09:48:03.376Z,100.00
2022-11-29T09:51:28.196Z,100.00
2022-11-29T09:54:05.611Z,100.00
2022-11-29T09:56:52.952Z,100.00
2022-11-29T09:59:42.809Z,100.00
2022-11-29T10:02:21.840Z,100.00
2022-11-29T10:05:09.370Z,100.00
2022-11-29T10:07:57.532Z,100.00
2022-11-29T10:10:32.987Z,100.00
2022-11-29T10:13:17.765Z,100.00
2022-11-29T10:15:47.900Z,100.00
2022-11-29T10:18:31.429Z,100.00
2022-11-29T10:21:06.968Z,100.00
2022-11-29T10:23:41.121Z,100.00
2022-11-29T10:26:08.395Z,100.00
2022-11-29T10:28:37.040Z,100.00
2022-11-29T10:31:42.935Z,100.00
2022-11-29T10:34:22.554Z,100.00
2022-11-29T10:36:57.452Z,100.00
2022-11-29T10:39:44.696Z,100.00
2022-11-29T10:42:41.522Z,100.00
2022-11-29T10:45:28.601Z,100.00
2022-11-29T10:48:02.697Z,100.00
2022-11-29T10:50:33.570Z,100.00
2022-11-29T10:53:10.849Z,100.00
2022-11-29T10:55:50.515Z,100.00
2022-11-29T10:58:27.964Z,100.00
2022-11-29T11:01:07.371Z,100.00
2022-11-29T11:03:48.929Z,100.00
2022-11-29T11:06:21.480Z,100.00
2022-11-29T11:09:11.489Z,100.00
2022-11-29T11:11:39.903Z,100.00
2022-11-29T11:14:24.600Z,100.00
2022-11-29T11:16:52.175Z,100.00
2022-11-29T11:19:30.928Z,100.00
2022-11-29T11:22:01.490Z,100.00
2022-11-29T11:24:42.129Z,100.00
2022-11-29T11:27:09.007Z,100.00
2022-11-29T11:29:42.721Z,100.00
2022-11-29T11:32:20.069Z,100.00
2022-11-29T11:35:22.129Z,100.00
2022-11-29T11:37:57.658Z,100.00
2022-11-29T11:40:29.762Z,100.00
2022-11-29T11:43:03.175Z,100.00
2022-11-29T11:45:36.733Z,100.00
2022-11-29T11:48:12.756Z,100.00
2022-11-29T11:50:53.288Z,100.00
2022-11-29T11:53:40.285Z,100.00
2022-11-29T11:56:10.881Z,100.00
2022-11-29T11:58:43.466Z,99.58
2022-11-29T12:01:13.175Z,99.20
2022-11-29T12:03:53.292Z,99.28
2022-11-29T12:06:52.267Z,99.22
2022-11-29T12:09:49.146Z,99.38
2022-11-29T12:12:19.060Z,98.74
2022-11-29T12:15:03.499Z,98.19
2022-11-29T12:17:49.115Z,97.47
2022-11-29T12:20:38.519Z,97.82
2022-11-29T12:23:14.067Z,97.87
2022-11-29T12:25:58.579Z,98.16
2022-11-29T12:28:39.132Z,98.31
2022-11-29T12:31:20.761Z,98.48
2022-11-29T12:34:26.064Z,99.58
2022-11-29T12:37:06.968Z,100.00
2022-11-29T12:40:07.327Z,100.00
2022-11-29T12:43:00.193Z,100.00
2022-11-29T12:45:32.511Z,99.46
2022-11-29T12:48:20.659Z,99.06
2022-11-29T12:51:47.271Z,98.99
2022-11-29T12:54:38.703Z,99.79
2022-11-29T12:57:24.217Z,99.20
2022-11-29T13:00:12.502Z,99.03
2022-11-29T13:03:26.615Z,99.01
2022-11-29T13:05:59.232Z,98.48
2022-11-29T13:09:02.012Z,98.31
2022-11-29T13:11:37.974Z,98.75
2022-11-29T13:14:43.407Z,99.09
2022-11-29T13:18:01.167Z,99.50
2022-11-29T13:21:01.360Z,99.11
2022-11-29T13:26:42.116Z,99.47
2022-11-29T13:29:16.268Z,99.79
2022-11-29T13:31:44.608Z,99.92
2022-11-29T13:34:23.662Z,99.66
2022-11-29T13:37:12.551Z,99.17
2022-11-29T13:40:17.510Z,99.75
2022-11-29T13:43:04.212Z,99.90
2022-11-29T13:45:56.046Z,100.00
2022-11-29T13:48:36.364Z,100.00
2022-11-29T13:51:24.642Z,100.00
2022-11-29T13:53:52.251Z,100.00
2022-11-29T13:56:46.735Z,100.00
2022-11-29T13:59:30.284Z,100.00
2022-11-29T14:01:58.544Z,100.00
2022-11-29T14:04:31.410Z,100.00
2022-11-29T14:07:19.750Z,100.00
2022-11-29T14:10:03.980Z,100.00
2022-11-29T14:12:49.675Z,100.00
2022-11-29T14:15:33.872Z,100.00
2022-11-29T14:18:40.755Z,100.00
2022-11-29T14:21:07.942Z,100.00
2022-11-29T14:23:36.345Z,100.00
2022-11-29T14:26:03.101Z,100.00
2022-11-29T14:28:47.799Z,100.00
2022-11-29T14:31:55.145Z,100.00
2022-11-29T14:34:33.281Z,100.00
2022-11-29T14:37:15.180Z,100.00
2022-11-29T14:39:49.323Z,100.00
2022-11-29T14:42:22.764Z,100.00
2022-11-29T14:45:06.392Z,100.00
2022-11-29T14:47:44.510Z,100.00
2022-11-29T14:50:31.506Z,100.00
2022-11-29T14:52:58.869Z,100.00
2022-11-29T14:55:25.499Z,100.00
2022-11-29T14:58:05.906Z,100.00
2022-11-29T15:00:54.262Z,100.00
2022-11-29T15:03:47.427Z,100.00
2022-11-29T15:06:25.558Z,100.00
2022-11-29T15:11:51.125Z,100.00
2022-11-29T15:14:57.229Z,100.00
2022-11-29T15:18:14.976Z,100.00
2022-11-29T15:21:10.492Z,100.00
2022-11-29T15:23:42.661Z,100.00
2022-11-29T15:26:27.161Z,100.00
2022-11-29T15:28:53.870Z,100.00
2022-11-29T15:31:21.563Z,100.00
2022-11-29T15:33:49.828Z,100.00
2022-11-29T15:36:21.166Z,100.00
2022-11-29T15:38:59.235Z,100.00
2022-11-29T15:41:35.628Z,100.00
2022-11-29T15:44:18.164Z,100.00
2022-11-29T15:46:44.876Z,100.00
2022-11-29T15:49:24.175Z,100.00
2022-11-29T15:51:57.748Z,100.00
2022-11-29T15:54:34.436Z,100.00
2022-11-29T15:57:11.215Z,100.00
2022-11-29T16:00:01.325Z,100.00
2022-11-29T16:02:31.847Z,100.00
2022-11-29T16:05:09.194Z,100.00
2022-11-29T16:07:37.304Z,100.00
2022-11-29T16:10:13.597Z,100.00
2022-11-29T16:13:03.081Z,100.00
2022-11-29T16:15:39.424Z,100.00
2022-11-29T16:18:15.448Z,100.00
2022-11-29T16:20:42.647Z,100.00
2022-11-29T16:23:14.589Z,100.00
2022-11-29T16:25:58.896Z,100.00
2022-11-29T16:28:33.296Z,100.00
2022-11-29T16:31:00.299Z,100.00
2022-11-29T16:33:27.529Z,100.00
2022-11-29T16:36:19.436Z,100.00
2022-11-29T16:38:50.663Z,100.00
2022-11-29T16:41:31.554Z,100.00
2022-11-29T16:43:59.547Z,100.00
2022-11-29T16:46:30.542Z,100.00
2022-11-29T16:49:02.530Z,100.00
