createdAt,value
2018-07-16T00:00:54.221Z,3.42
2018-07-16T00:03:22.636Z,3.80
2018-07-16T00:05:51.066Z,3.50
2018-07-16T00:08:19.468Z,3.85
2018-07-16T00:10:47.897Z,3.20
2018-07-16T00:13:16.355Z,3.72
2018-07-16T00:15:44.804Z,3.62
2018-07-16T00:18:14.173Z,3.02
2018-07-16T00:20:42.616Z,3.47
2018-07-16T00:23:11.018Z,2.92
2018-07-16T00:25:39.420Z,3.27
2018-07-16T00:28:07.885Z,2.98
2018-07-16T00:30:36.277Z,3.00
2018-07-16T00:33:04.724Z,2.87
2018-07-16T00:36:03.910Z,3.30
2018-07-16T00:38:32.367Z,2.80
2018-07-16T00:41:00.767Z,3.00
2018-07-16T00:43:29.197Z,2.90
2018-07-16T00:45:57.580Z,3.65
2018-07-16T00:48:25.988Z,2.80
2018-07-16T00:50:54.573Z,3.37
2018-07-16T00:53:23.014Z,3.02
2018-07-16T00:55:51.454Z,4.17
2018-07-16T00:58:19.889Z,4.42
2018-07-16T01:00:48.288Z,3.30
2018-07-16T01:03:16.812Z,3.00
2018-07-16T01:05:45.259Z,3.17
2018-07-16T01:08:13.873Z,3.33
2018-07-16T01:10:42.303Z,3.80
2018-07-16T01:13:10.754Z,3.02
2018-07-16T01:15:39.182Z,3.50
2018-07-16T01:18:07.613Z,3.95
2018-07-16T01:20:36.365Z,3.83
2018-07-16T01:23:04.824Z,3.12
2018-07-16T01:25:33.375Z,3.35
2018-07-16T01:28:01.876Z,3.47
2018-07-16T01:30:30.249Z,3.27
2018-07-16T01:32:58.669Z,3.08
2018-07-16T01:35:27.085Z,3.45
2018-07-16T01:37:55.652Z,3.87
2018-07-16T01:40:24.104Z,3.00
2018-07-16T01:42:52.225Z,3.40
2018-07-16T01:46:49.821Z,3.20
2018-07-16T01:49:18.525Z,3.42
2018-07-16T01:51:46.945Z,2.95
2018-07-16T01:54:15.388Z,3.17
2018-07-16T01:56:43.506Z,3.05
2018-07-16T01:59:11.947Z,2.77
2018-07-16T02:01:40.367Z,3.02
2018-07-16T02:04:08.839Z,3.17
2018-07-16T02:06:37.222Z,2.80
2018-07-16T02:09:05.665Z,3.17
2018-07-16T02:11:34.348Z,3.02
2018-07-16T02:14:02.832Z,2.98
2018-07-16T02:16:31.397Z,3.05
2018-07-16T02:18:59.832Z,3.37
2018-07-16T02:21:28.244Z,3.27
2018-07-16T02:23:56.671Z,3.08
2018-07-16T02:26:25.052Z,2.72
2018-07-16T02:28:53.513Z,2.45
2018-07-16T02:31:22.014Z,2.62
2018-07-16T02:33:50.441Z,2.60
2018-07-16T02:36:18.975Z,2.85
2018-07-16T02:38:47.400Z,2.70
2018-07-16T02:41:15.857Z,2.42
2018-07-16T02:43:44.285Z,3.33
2018-07-16T02:46:12.848Z,2.33
2018-07-16T02:48:41.307Z,2.37
2018-07-16T02:51:09.723Z,2.20
2018-07-16T02:53:38.166Z,2.33
2018-07-16T02:56:06.581Z,2.27
2018-07-16T02:58:35.196Z,2.30
2018-07-16T03:01:03.612Z,2.60
2018-07-16T03:04:07.562Z,2.90
2018-07-16T03:06:36.814Z,2.70
2018-07-16T03:09:06.256Z,2.65
2018-07-16T03:11:34.857Z,2.52
2018-07-16T03:14:03.012Z,2.77
2018-07-16T03:16:31.421Z,3.17
2018-07-16T03:18:59.881Z,2.67
2018-07-16T03:21:28.328Z,3.17
2018-07-16T03:23:56.814Z,3.05
2018-07-16T03:26:25.238Z,2.50
2018-07-16T03:28:53.808Z,2.77
2018-07-16T03:31:22.244Z,3.08
2018-07-16T03:33:50.725Z,2.70
2018-07-16T03:36:19.168Z,2.83
2018-07-16T03:38:47.608Z,2.65
2018-07-16T03:41:16.171Z,2.87
2018-07-16T03:43:44.662Z,2.85
2018-07-16T03:46:13.114Z,2.62
2018-07-16T03:48:41.577Z,2.83
2018-07-16T03:51:10.018Z,2.80
2018-07-16T03:53:38.486Z,2.52
2018-07-16T03:56:06.916Z,2.42
2018-07-16T03:58:35.100Z,2.60
2018-07-16T04:01:03.556Z,2.70
2018-07-16T04:03:32.176Z,2.37
2018-07-16T04:06:00.637Z,2.47
2018-07-16T04:08:29.076Z,2.25
2018-07-16T04:10:57.526Z,2.30
2018-07-16T04:13:25.977Z,2.60
2018-07-16T04:15:54.109Z,2.50
2018-07-16T04:18:22.501Z,2.60
2018-07-16T04:20:51.107Z,2.27
2018-07-16T04:23:19.892Z,2.77
2018-07-16T04:25:48.372Z,2.47
2018-07-16T04:28:16.999Z,1.92
2018-07-16T04:30:45.449Z,2.10
2018-07-16T04:33:14.093Z,2.50
2018-07-16T04:35:42.571Z,2.30
2018-07-16T04:38:10.968Z,2.55
2018-07-16T04:40:39.132Z,2.35
2018-07-16T04:43:07.624Z,2.58
2018-07-16T04:45:36.332Z,2.47
2018-07-16T04:48:04.775Z,1.90
2018-07-16T04:50:33.208Z,2.30
2018-07-16T04:53:02.067Z,2.15
2018-07-16T04:55:30.505Z,2.20
2018-07-16T04:57:58.976Z,2.08
2018-07-16T05:00:27.412Z,2.02
2018-07-16T05:02:56.044Z,2.10
2018-07-16T05:05:24.524Z,2.30
2018-07-16T05:07:52.937Z,1.90
2018-07-16T05:10:21.384Z,2.33
2018-07-16T05:12:50.006Z,1.72
2018-07-16T05:15:18.524Z,2.33
2018-07-16T05:17:46.965Z,2.17
2018-07-16T05:20:15.417Z,2.15
2018-07-16T05:22:44.219Z,2.65
2018-07-16T05:25:12.691Z,2.30
2018-07-16T05:27:41.347Z,2.98
2018-07-16T05:30:09.477Z,2.42
2018-07-16T05:32:38.639Z,3.00
2018-07-16T05:35:06.928Z,2.77
2018-07-16T05:37:35.364Z,3.17
2018-07-16T05:40:03.917Z,4.12
2018-07-16T05:42:32.343Z,3.58
2018-07-16T05:45:00.789Z,3.65
2018-07-16T05:47:29.233Z,3.47
2018-07-16T05:50:01.464Z,3.47
2018-07-16T05:52:29.976Z,3.47
2018-07-16T05:54:58.595Z,3.40
2018-07-16T05:57:27.075Z,2.87
2018-07-16T05:59:55.637Z,2.77
2018-07-16T06:02:24.109Z,2.55
2018-07-16T06:04:52.542Z,2.92
2018-07-16T06:07:21.218Z,3.33
2018-07-16T06:09:49.652Z,2.52
2018-07-16T06:12:18.157Z,3.10
2018-07-16T06:14:46.600Z,2.70
2018-07-16T06:17:15.076Z,2.20
2018-07-16T06:19:43.601Z,2.72
2018-07-16T06:22:12.086Z,3.30
2018-07-16T06:24:40.519Z,4.50
2018-07-16T06:27:08.959Z,3.87
2018-07-16T06:29:37.360Z,3.12
2018-07-16T06:32:06.398Z,3.17
2018-07-16T06:34:34.814Z,3.20
2018-07-16T06:37:03.378Z,3.12
2018-07-16T06:39:31.501Z,3.22
2018-07-16T06:42:00.100Z,3.45
2018-07-16T06:44:28.532Z,3.02
2018-07-16T06:46:56.972Z,3.12
2018-07-16T06:49:25.849Z,3.20
2018-07-16T06:51:54.584Z,2.98
2018-07-16T06:54:23.160Z,2.87
2018-07-16T06:56:51.878Z,3.30
2018-07-16T06:59:20.742Z,3.95
2018-07-16T07:01:49.220Z,3.37
2018-07-16T07:04:17.621Z,3.45
2018-07-16T07:06:46.068Z,2.90
2018-07-16T07:09:14.474Z,3.22
2018-07-16T07:11:43.079Z,3.20
2018-07-16T07:14:11.540Z,2.80
2018-07-16T07:16:40.049Z,2.60
2018-07-16T07:19:08.619Z,3.08
2018-07-16T07:21:37.157Z,2.80
2018-07-16T07:24:05.631Z,2.58
2018-07-16T07:26:34.331Z,3.02
2018-07-16T07:29:02.798Z,2.80
2018-07-16T07:31:31.330Z,3.60
2018-07-16T07:33:59.768Z,2.70
2018-07-16T07:36:28.267Z,3.08
2018-07-16T07:38:56.720Z,2.65
2018-07-16T07:41:25.328Z,2.92
2018-07-16T07:43:53.806Z,3.25
2018-07-16T07:46:22.456Z,2.83
2018-07-16T07:48:50.898Z,2.42
2018-07-16T07:51:19.361Z,2.92
2018-07-16T07:53:47.829Z,2.77
2018-07-16T07:56:16.344Z,2.47
2018-07-16T07:58:45.000Z,2.60
2018-07-16T08:01:13.482Z,2.50
2018-07-16T08:03:42.113Z,1.90
2018-07-16T08:06:10.521Z,2.67
2018-07-16T08:08:39.076Z,2.77
2018-07-16T08:11:07.658Z,1.70
2018-07-16T08:13:36.431Z,2.40
2018-07-16T08:16:05.148Z,1.80
2018-07-16T08:18:33.706Z,1.92
2018-07-16T08:21:02.219Z,1.72
2018-07-16T08:23:30.874Z,1.98
2018-07-16T08:25:59.317Z,2.25
2018-07-16T08:28:28.017Z,2.27
2018-07-16T08:30:56.475Z,1.98
2018-07-16T08:33:25.094Z,1.75
2018-07-16T08:35:53.777Z,2.20
2018-07-16T08:38:22.241Z,2.15
2018-07-16T08:40:50.696Z,1.77
2018-07-16T08:43:19.137Z,1.85
2018-07-16T08:45:47.615Z,1.70
2018-07-16T08:48:16.067Z,1.80
2018-07-16T08:50:44.493Z,1.80
2018-07-16T08:53:13.008Z,2.40
2018-07-16T08:55:41.408Z,2.05
2018-07-16T08:58:09.901Z,1.92
2018-07-16T09:00:38.336Z,2.22
2018-07-16T09:03:06.816Z,2.30
2018-07-16T09:05:35.372Z,1.90
2018-07-16T09:08:04.103Z,2.00
2018-07-16T09:10:32.555Z,2.05
2018-07-16T09:13:01.081Z,2.12
2018-07-16T09:15:29.501Z,1.70
2018-07-16T09:17:57.930Z,1.72
2018-07-16T09:20:26.400Z,1.90
2018-07-16T09:22:55.116Z,1.80
2018-07-16T09:25:23.671Z,1.75
2018-07-16T09:27:52.080Z,1.90
2018-07-16T09:30:20.632Z,1.92
2018-07-16T09:32:49.434Z,1.80
2018-07-16T09:35:17.836Z,1.37
2018-07-16T09:37:46.293Z,1.40
2018-07-16T09:40:14.941Z,1.30
2018-07-16T09:42:43.414Z,1.05
2018-07-16T09:45:12.292Z,1.30
2018-07-16T09:47:40.725Z,1.60
2018-07-16T09:50:10.518Z,1.57
2018-07-16T09:52:38.940Z,1.50
2018-07-16T09:55:07.838Z,1.40
2018-07-16T09:57:36.400Z,1.50
2018-07-16T10:00:05.510Z,1.30
2018-07-16T10:02:33.945Z,1.50
2018-07-16T10:05:02.411Z,1.65
2018-07-16T10:07:31.629Z,1.60
2018-07-16T10:10:00.132Z,1.35
2018-07-16T10:12:28.568Z,1.15
2018-07-16T10:14:57.053Z,1.55
2018-07-16T10:17:25.448Z,1.40
2018-07-16T10:19:54.028Z,1.35
2018-07-16T10:22:22.467Z,1.95
2018-07-16T10:24:50.924Z,1.32
2018-07-16T10:27:19.517Z,1.30
2018-07-16T10:29:47.944Z,1.35
2018-07-16T10:32:16.398Z,1.20
2018-07-16T10:34:44.861Z,1.10
2018-07-16T10:37:13.657Z,1.17
2018-07-16T10:39:42.090Z,0.90
2018-07-16T10:42:10.564Z,1.00
2018-07-16T10:44:39.013Z,1.07
2018-07-16T10:47:07.465Z,0.70
2018-07-16T10:49:35.926Z,0.80
2018-07-16T10:52:04.492Z,0.85
2018-07-16T10:54:33.100Z,0.70
2018-07-16T10:57:01.523Z,0.70
2018-07-16T10:59:29.976Z,0.80
2018-07-16T11:01:58.437Z,0.80
2018-07-16T11:04:26.888Z,0.72
2018-07-16T11:06:55.297Z,0.85
2018-07-16T11:09:23.755Z,0.88
2018-07-16T11:11:52.368Z,0.80
2018-07-16T11:14:20.815Z,0.80
2018-07-16T11:16:49.268Z,0.78
2018-07-16T11:19:17.679Z,0.80
2018-07-16T11:21:46.125Z,1.00
2018-07-16T11:24:14.868Z,1.32
2018-07-16T11:26:43.351Z,1.00
2018-07-16T11:29:11.953Z,1.05
2018-07-16T11:31:40.091Z,1.10
2018-07-16T11:34:08.517Z,0.80
2018-07-16T11:36:37.024Z,0.90
2018-07-16T11:39:07.445Z,0.93
2018-07-16T11:41:36.042Z,1.00
2018-07-16T11:44:04.484Z,0.90
2018-07-16T11:46:33.584Z,1.20
2018-07-16T11:49:01.995Z,1.07
2018-07-16T11:51:30.425Z,0.90
2018-07-16T11:53:58.857Z,1.00
2018-07-16T11:56:27.643Z,0.70
2018-07-16T11:58:56.037Z,0.85
2018-07-16T12:01:24.629Z,0.80
2018-07-16T12:03:53.060Z,0.72
2018-07-16T12:06:23.996Z,0.82
2018-07-16T12:08:53.951Z,0.80
2018-07-16T12:11:22.620Z,0.88
2018-07-16T12:13:51.273Z,0.90
2018-07-16T12:16:19.740Z,0.70
2018-07-16T12:18:48.254Z,1.02
2018-07-16T12:21:16.720Z,0.82
2018-07-16T12:23:45.141Z,0.93
2018-07-16T12:26:13.588Z,1.05
2018-07-16T12:28:42.053Z,0.90
2018-07-16T12:31:10.527Z,1.00
2018-07-16T12:33:38.648Z,0.90
2018-07-16T12:36:07.144Z,0.80
2018-07-16T12:38:35.589Z,0.80
2018-07-16T12:41:04.065Z,1.00
2018-07-16T12:43:32.448Z,0.90
2018-07-16T12:46:00.988Z,0.95
2018-07-16T12:48:29.482Z,0.90
2018-07-16T12:50:57.920Z,1.00
2018-07-16T12:53:26.377Z,0.88
2018-07-16T12:55:54.857Z,0.93
2018-07-16T12:58:23.278Z,0.88
2018-07-16T13:00:51.719Z,0.95
2018-07-16T13:03:20.302Z,0.90
2018-07-16T13:05:48.845Z,1.10
2018-07-16T13:08:17.288Z,0.85
2018-07-16T13:10:45.706Z,0.80
2018-07-16T13:13:14.164Z,0.90
2018-07-16T13:15:43.010Z,0.88
2018-07-16T13:18:11.832Z,0.90
2018-07-16T13:20:40.463Z,1.27
2018-07-16T13:23:08.898Z,1.00
2018-07-16T13:25:37.345Z,1.00
2018-07-16T13:28:05.844Z,0.95
2018-07-16T13:30:34.281Z,0.82
2018-07-16T13:33:02.755Z,0.90
2018-07-16T13:35:31.236Z,1.10
2018-07-16T13:37:59.936Z,1.00
2018-07-16T13:40:28.348Z,0.95
2018-07-16T13:42:57.004Z,0.80
2018-07-16T13:45:25.441Z,0.90
2018-07-16T13:47:53.872Z,1.02
2018-07-16T13:50:22.303Z,1.00
2018-07-16T13:52:50.835Z,1.12
2018-07-16T13:55:19.364Z,1.12
2018-07-16T14:01:19.142Z,0.95
2018-07-16T14:03:47.648Z,1.00
2018-07-16T14:06:16.096Z,0.85
2018-07-16T14:08:44.616Z,1.10
2018-07-16T14:11:13.036Z,0.80
2018-07-16T14:13:41.191Z,1.10
2018-07-16T14:16:09.617Z,1.00
2018-07-16T14:18:38.207Z,1.15
2018-07-16T14:21:06.649Z,1.00
2018-07-16T14:23:35.128Z,1.05
2018-07-16T14:26:03.552Z,0.90
2018-07-16T14:28:32.186Z,0.90
2018-07-16T14:31:00.781Z,1.02
2018-07-16T14:33:29.253Z,0.72
2018-07-16T14:35:57.736Z,0.95
2018-07-16T14:38:26.197Z,0.90
2018-07-16T14:40:54.908Z,0.90
2018-07-16T14:43:23.390Z,1.10
2018-07-16T14:45:51.853Z,1.20
2018-07-16T14:48:20.445Z,0.85
2018-07-16T14:50:48.881Z,0.90
2018-07-16T14:53:17.023Z,0.90
2018-07-16T14:55:45.467Z,1.25
2018-07-16T14:58:13.942Z,1.02
2018-07-16T15:00:42.590Z,1.45
2018-07-16T15:03:10.728Z,1.30
2018-07-16T15:05:39.179Z,1.10
2018-07-16T15:08:07.628Z,0.80
2018-07-16T15:10:36.156Z,1.05
2018-07-16T15:13:04.845Z,0.60
2018-07-16T15:15:33.280Z,0.90
2018-07-16T15:18:01.756Z,0.50
2018-07-16T15:20:30.332Z,0.80
2018-07-16T15:22:58.709Z,0.47
2018-07-16T15:25:27.132Z,0.62
2018-07-16T15:27:55.684Z,0.60
2018-07-16T15:30:24.172Z,0.50
2018-07-16T15:32:52.614Z,0.85
2018-07-16T15:35:21.069Z,0.55
2018-07-16T15:37:49.384Z,0.50
2018-07-16T15:40:17.825Z,0.60
2018-07-16T15:42:46.006Z,0.50
2018-07-16T15:45:14.465Z,0.60
2018-07-16T15:47:42.920Z,0.68
2018-07-16T15:50:11.376Z,0.50
2018-07-16T15:52:39.782Z,0.68
2018-07-16T15:55:08.241Z,0.50
2018-07-16T15:57:36.717Z,0.50
2018-07-16T16:00:05.426Z,1.02
2018-07-16T16:02:33.881Z,0.68
2018-07-16T16:05:02.334Z,0.68
2018-07-16T16:07:31.916Z,0.60
2018-07-16T16:10:01.346Z,0.47
2018-07-16T16:12:29.806Z,0.82
2018-07-16T16:14:58.382Z,0.45
2018-07-16T16:17:26.793Z,0.82
2018-07-16T16:19:55.317Z,0.70
2018-07-16T16:22:23.751Z,0.82
2018-07-16T16:24:52.200Z,0.82
2018-07-16T16:27:20.616Z,0.80
2018-07-16T16:29:49.169Z,0.65
2018-07-16T16:32:17.728Z,0.68
2018-07-16T16:34:46.416Z,0.50
2018-07-16T16:37:14.873Z,0.60
2018-07-16T16:39:43.464Z,0.60
2018-07-16T16:42:11.935Z,0.60
2018-07-16T16:44:40.435Z,0.70
2018-07-16T16:47:09.567Z,0.60
2018-07-16T16:49:38.068Z,0.72
2018-07-16T16:52:06.232Z,0.65
2018-07-16T16:54:34.744Z,0.72
2018-07-16T16:57:03.397Z,0.80
2018-07-16T16:59:32.013Z,1.07
2018-07-16T17:02:00.674Z,0.80
2018-07-16T17:04:29.373Z,0.90
2018-07-16T17:06:57.890Z,0.62
2018-07-16T17:09:26.345Z,0.70
2018-07-16T17:11:54.891Z,0.72
2018-07-16T17:14:23.305Z,0.95
2018-07-16T17:16:51.727Z,0.80
2018-07-16T17:19:19.896Z,0.80
2018-07-16T17:21:48.470Z,1.02
2018-07-16T17:24:16.928Z,0.78
2018-07-16T17:26:45.396Z,0.98
2018-07-16T17:29:14.036Z,1.00
2018-07-16T17:31:42.476Z,0.80
2018-07-16T17:34:10.945Z,0.68
2018-07-16T17:36:39.400Z,0.82
2018-07-16T17:39:09.084Z,1.17
2018-07-16T17:41:37.552Z,1.02
2018-07-16T17:44:05.964Z,1.00
2018-07-16T17:46:34.393Z,0.90
2018-07-16T17:49:02.813Z,1.10
2018-07-16T17:51:31.362Z,1.12
2018-07-16T17:53:59.844Z,1.00
2018-07-16T17:56:28.340Z,1.00
2018-07-16T17:58:56.798Z,1.00
2018-07-16T18:01:25.428Z,1.10
2018-07-16T18:03:53.707Z,0.98
2018-07-16T18:06:22.195Z,1.40
2018-07-16T18:08:50.665Z,1.00
2018-07-16T18:11:19.141Z,1.00
2018-07-16T18:13:47.820Z,1.65
2018-07-16T18:16:16.300Z,1.00
2018-07-16T18:18:45.090Z,1.20
2018-07-16T18:21:13.600Z,1.17
2018-07-16T18:23:42.045Z,1.20
2018-07-16T18:26:10.596Z,0.95
2018-07-16T18:28:39.019Z,1.05
2018-07-16T18:31:07.969Z,0.80
2018-07-16T18:33:36.668Z,0.98
2018-07-16T18:36:05.173Z,1.00
2018-07-16T18:38:33.356Z,1.07
2018-07-16T18:41:01.781Z,0.90
2018-07-16T18:43:30.214Z,0.90
2018-07-16T18:45:58.657Z,1.05
2018-07-16T18:48:27.306Z,1.52
2018-07-16T18:50:55.842Z,1.00
2018-07-16T18:53:24.312Z,1.15
2018-07-16T18:55:52.833Z,1.10
2018-07-16T18:58:21.273Z,1.30
2018-07-16T19:00:49.988Z,1.27
2018-07-16T19:03:18.477Z,1.10
2018-07-16T19:05:46.929Z,1.40
2018-07-16T19:08:15.341Z,2.40
2018-07-16T19:10:43.908Z,2.62
2018-07-16T19:13:12.368Z,2.00
2018-07-16T19:15:40.848Z,1.60
2018-07-16T19:18:09.545Z,1.52
2018-07-16T19:20:38.174Z,1.20
2018-07-16T19:23:06.562Z,1.50
2018-07-16T19:25:35.043Z,1.30
2018-07-16T19:28:03.499Z,1.30
2018-07-16T19:30:31.909Z,1.40
2018-07-16T19:33:00.396Z,2.50
2018-07-16T19:35:29.604Z,1.45
2018-07-16T19:37:58.169Z,1.57
2018-07-16T19:40:26.594Z,1.30
2018-07-16T19:42:55.060Z,1.35
2018-07-16T19:45:23.481Z,1.80
2018-07-16T19:47:51.934Z,1.37
2018-07-16T19:50:20.387Z,1.95
2018-07-16T19:52:48.872Z,1.47
2018-07-16T19:55:17.396Z,1.57
2018-07-16T19:57:45.790Z,2.05
2018-07-16T20:00:14.340Z,1.65
2018-07-16T20:02:42.863Z,1.52
2018-07-16T20:05:11.308Z,1.37
2018-07-16T20:07:39.765Z,2.20
2018-07-16T20:10:08.230Z,2.83
2018-07-16T20:12:37.789Z,2.10
2018-07-16T20:15:08.346Z,2.10
2018-07-16T20:17:36.862Z,1.92
2018-07-16T20:20:07.797Z,2.05
2018-07-16T20:22:36.337Z,1.87
2018-07-16T20:25:05.437Z,2.22
2018-07-16T20:27:33.925Z,1.82
2018-07-16T20:30:02.439Z,2.00
2018-07-16T20:32:31.219Z,2.22
2018-07-16T20:34:59.593Z,2.58
2018-07-16T20:37:28.079Z,2.05
2018-07-16T20:39:56.228Z,1.72
2018-07-16T20:42:24.684Z,2.10
2018-07-16T20:44:53.116Z,2.12
2018-07-16T20:47:21.571Z,1.92
2018-07-16T20:49:50.164Z,2.15
2018-07-16T20:52:18.610Z,2.15
2018-07-16T20:54:47.085Z,1.70
2018-07-16T20:57:15.527Z,2.00
2018-07-16T20:59:43.979Z,2.02
2018-07-16T21:02:12.796Z,2.08
2018-07-16T21:04:41.212Z,2.10
2018-07-16T21:07:09.859Z,2.27
2018-07-16T21:09:38.350Z,1.92
2018-07-16T21:12:06.822Z,2.00
2018-07-16T21:14:35.340Z,2.02
2018-07-16T21:17:03.765Z,1.50
2018-07-16T21:19:32.196Z,2.08
2018-07-16T21:22:00.341Z,1.45
2018-07-16T21:24:28.908Z,1.87
2018-07-16T21:26:57.337Z,1.95
2018-07-16T21:29:25.787Z,1.90
2018-07-16T21:31:54.208Z,2.37
2018-07-16T21:34:22.653Z,1.70
2018-07-16T21:36:51.105Z,1.67
2018-07-16T21:39:19.543Z,1.57
2018-07-16T21:41:48.063Z,1.75
2018-07-16T21:44:16.550Z,1.70
2018-07-16T21:46:44.973Z,1.65
2018-07-16T21:49:13.464Z,1.87
2018-07-16T21:51:41.611Z,1.60
2018-07-16T21:54:10.130Z,1.57
2018-07-16T21:56:38.582Z,2.00
2018-07-16T21:59:07.027Z,2.30
2018-07-16T22:01:35.190Z,2.27
2018-07-16T22:04:03.620Z,2.02
2018-07-16T22:06:32.024Z,2.30
2018-07-16T22:09:00.509Z,2.17
2018-07-16T22:11:29.097Z,2.27
2018-07-16T22:13:57.542Z,2.20
2018-07-16T22:16:25.993Z,2.08
2018-07-16T22:18:54.470Z,1.90
2018-07-16T22:21:22.881Z,1.90
2018-07-16T22:23:51.493Z,2.47
2018-07-16T22:26:19.943Z,2.35
2018-07-16T22:28:48.499Z,1.75
2018-07-16T22:31:16.913Z,2.05
2018-07-16T22:33:45.352Z,2.40
2018-07-16T22:36:13.900Z,2.15
2018-07-16T22:38:42.348Z,2.12
2018-07-16T22:41:10.829Z,2.05
2018-07-16T22:43:39.280Z,2.00
2018-07-16T22:46:07.694Z,2.12
2018-07-16T22:48:36.137Z,1.70
2018-07-16T22:51:04.621Z,2.00
2018-07-16T22:53:33.104Z,2.12
2018-07-16T22:56:01.605Z,2.02
2018-07-16T22:58:30.040Z,2.40
2018-07-16T23:00:58.512Z,2.15
2018-07-16T23:03:26.942Z,2.27
2018-07-16T23:05:55.393Z,2.02
2018-07-16T23:08:23.797Z,2.20
2018-07-16T23:10:52.268Z,2.30
2018-07-16T23:13:20.452Z,2.25
2018-07-16T23:15:48.961Z,2.33
2018-07-16T23:18:17.388Z,2.02
2018-07-16T23:20:45.845Z,2.08
2018-07-16T23:23:15.108Z,2.42
2018-07-16T23:25:43.570Z,2.45
2018-07-16T23:28:12.001Z,2.58
2018-07-16T23:30:40.427Z,2.02
2018-07-16T23:33:08.860Z,2.30
2018-07-16T23:35:37.393Z,2.27
2018-07-16T23:38:05.792Z,2.15
2018-07-16T23:40:34.256Z,2.12
2018-07-16T23:43:02.665Z,2.67
2018-07-16T23:45:31.148Z,1.95
2018-07-16T23:47:59.646Z,1.85
2018-07-16T23:50:28.131Z,1.80
2018-07-16T23:52:56.566Z,1.85
2018-07-16T23:55:25.194Z,2.45
2018-07-16T23:57:53.648Z,2.58
