createdAt,value
2023-01-09T00:01:52.134Z,0.50
2023-01-09T00:04:20.914Z,0.50
2023-01-09T00:06:54.094Z,0.50
2023-01-09T00:09:22.917Z,0.50
2023-01-09T00:11:51.439Z,0.60
2023-01-09T00:14:20.003Z,0.60
2023-01-09T00:16:49.568Z,0.60
2023-01-09T00:19:17.789Z,0.57
2023-01-09T00:21:45.993Z,0.70
2023-01-09T00:24:14.205Z,1.20
2023-01-09T00:26:42.475Z,0.50
2023-01-09T00:29:12.197Z,0.50
2023-01-09T00:31:40.412Z,0.60
2023-01-09T00:34:10.364Z,0.50
2023-01-09T00:36:38.731Z,0.60
2023-01-09T00:39:07.016Z,0.67
2023-01-09T00:41:37.191Z,0.60
2023-01-09T00:44:09.973Z,0.50
2023-01-09T00:46:40.403Z,0.57
2023-01-09T00:49:10.870Z,0.60
2023-01-09T00:51:39.698Z,0.50
2023-01-09T00:54:08.109Z,0.60
2023-01-09T00:56:36.783Z,0.53
2023-01-09T00:59:05.199Z,0.70
2023-01-09T01:01:33.434Z,0.60
2023-01-09T01:04:22.430Z,0.83
2023-01-09T01:07:09.774Z,0.53
2023-01-09T01:09:37.993Z,0.60
2023-01-09T01:12:07.308Z,0.50
2023-01-09T01:14:35.854Z,0.63
2023-01-09T01:17:04.127Z,0.60
2023-01-09T01:19:32.384Z,0.57
2023-01-09T01:22:01.985Z,0.70
2023-01-09T01:24:30.343Z,0.60
2023-01-09T01:26:58.570Z,0.60
2023-01-09T01:29:26.816Z,0.70
2023-01-09T01:31:55.043Z,0.60
2023-01-09T01:34:23.282Z,0.60
2023-01-09T01:36:51.678Z,0.50
2023-01-09T01:39:21.281Z,0.60
2023-01-09T01:41:49.539Z,0.53
2023-01-09T01:44:36.427Z,0.63
2023-01-09T01:47:04.648Z,0.47
2023-01-09T01:49:33.099Z,0.53
2023-01-09T01:52:01.347Z,0.87
2023-01-09T01:54:32.252Z,0.83
2023-01-09T01:57:03.234Z,0.70
2023-01-09T01:59:34.680Z,1.07
2023-01-09T02:02:04.101Z,1.17
2023-01-09T02:04:33.924Z,0.90
2023-01-09T02:07:04.004Z,1.13
2023-01-09T02:09:33.856Z,1.07
2023-01-09T02:12:02.519Z,1.30
2023-01-09T02:14:32.394Z,1.23
2023-01-09T02:17:08.086Z,1.43
2023-01-09T02:19:50.700Z,1.60
2023-01-09T02:22:22.188Z,1.40
2023-01-09T02:25:07.153Z,1.57
2023-01-09T02:28:05.576Z,1.10
2023-01-09T02:30:38.892Z,1.70
2023-01-09T02:33:21.992Z,1.30
2023-01-09T02:36:06.498Z,1.70
2023-01-09T02:38:37.393Z,1.40
2023-01-09T02:41:09.359Z,1.43
2023-01-09T02:43:37.568Z,1.57
2023-01-09T02:46:07.331Z,1.07
2023-01-09T02:48:35.603Z,1.27
2023-01-09T02:51:09.426Z,1.57
2023-01-09T02:53:52.528Z,1.60
2023-01-09T02:56:24.697Z,1.60
2023-01-09T02:59:04.265Z,1.30
2023-01-09T03:01:36.886Z,0.90
2023-01-09T03:04:08.635Z,1.63
2023-01-09T03:06:40.956Z,1.03
2023-01-09T03:09:13.039Z,1.50
2023-01-09T03:11:44.229Z,1.50
2023-01-09T03:14:14.164Z,1.00
2023-01-09T03:16:44.599Z,1.03
2023-01-09T03:19:14.854Z,1.40
2023-01-09T03:21:43.890Z,1.43
2023-01-09T03:24:12.316Z,1.10
2023-01-09T03:26:40.584Z,1.23
2023-01-09T03:29:08.770Z,0.80
2023-01-09T03:31:37.101Z,1.50
2023-01-09T03:34:07.869Z,1.70
2023-01-09T03:36:36.134Z,1.50
2023-01-09T03:39:04.553Z,1.20
2023-01-09T03:41:32.838Z,0.90
2023-01-09T03:44:01.045Z,1.20
2023-01-09T03:46:29.309Z,1.13
2023-01-09T03:48:57.494Z,1.30
2023-01-09T03:51:27.074Z,1.20
2023-01-09T03:53:55.305Z,3.20
2023-01-09T03:56:23.513Z,1.43
2023-01-09T03:58:53.214Z,2.40
2023-01-09T04:01:21.599Z,1.20
2023-01-09T04:03:49.902Z,2.07
2023-01-09T04:06:18.405Z,1.63
2023-01-09T04:08:48.024Z,1.70
2023-01-09T04:11:17.928Z,1.70
2023-01-09T04:13:46.251Z,1.80
2023-01-09T04:16:14.467Z,1.70
2023-01-09T04:18:42.747Z,1.33
2023-01-09T04:21:10.953Z,1.70
2023-01-09T04:23:39.216Z,1.37
2023-01-09T04:26:08.918Z,1.50
2023-01-09T04:28:37.150Z,1.77
2023-01-09T04:31:05.521Z,2.70
2023-01-09T04:33:34.533Z,1.40
2023-01-09T04:36:02.747Z,1.50
2023-01-09T04:38:30.985Z,1.60
2023-01-09T04:40:59.212Z,1.67
2023-01-09T04:43:28.779Z,3.10
2023-01-09T04:45:57.036Z,1.80
2023-01-09T04:48:25.489Z,1.47
2023-01-09T04:50:53.804Z,1.60
2023-01-09T04:53:22.094Z,1.73
2023-01-09T04:55:50.322Z,1.73
2023-01-09T04:58:18.614Z,1.27
2023-01-09T05:00:48.177Z,1.23
2023-01-09T05:03:16.423Z,1.40
2023-01-09T05:05:44.606Z,1.70
2023-01-09T05:08:12.876Z,1.47
2023-01-09T05:10:41.122Z,2.10
2023-01-09T05:13:09.343Z,1.27
2023-01-09T05:15:37.585Z,1.80
2023-01-09T05:18:07.212Z,1.63
2023-01-09T05:20:35.474Z,1.60
2023-01-09T05:23:03.685Z,1.83
2023-01-09T05:25:31.924Z,1.80
2023-01-09T05:28:01.460Z,1.50
2023-01-09T05:30:29.892Z,1.53
2023-01-09T05:32:58.120Z,1.90
2023-01-09T05:35:27.692Z,1.63
2023-01-09T05:37:56.692Z,1.83
2023-01-09T05:40:29.280Z,1.50
2023-01-09T05:43:00.464Z,3.07
2023-01-09T05:45:29.713Z,2.10
2023-01-09T05:47:58.036Z,1.87
2023-01-09T05:50:27.706Z,1.80
2023-01-09T05:52:56.088Z,2.03
2023-01-09T05:55:24.315Z,2.20
2023-01-09T05:57:52.573Z,3.07
2023-01-09T06:00:21.296Z,2.10
2023-01-09T06:02:49.563Z,1.70
2023-01-09T06:05:17.908Z,1.67
2023-01-09T06:07:47.460Z,2.03
2023-01-09T06:10:16.499Z,1.97
2023-01-09T06:12:48.142Z,2.20
2023-01-09T06:15:16.421Z,1.93
2023-01-09T06:17:44.734Z,2.00
2023-01-09T06:20:13.349Z,2.33
2023-01-09T06:22:41.544Z,1.33
2023-01-09T06:25:11.629Z,1.57
2023-01-09T06:27:40.092Z,1.60
2023-01-09T06:30:09.175Z,1.77
2023-01-09T06:32:37.396Z,2.37
2023-01-09T06:35:06.257Z,2.23
2023-01-09T06:37:34.500Z,2.37
2023-01-09T06:40:02.789Z,2.00
2023-01-09T06:42:32.542Z,1.90
2023-01-09T06:45:00.770Z,2.47
2023-01-09T06:47:28.979Z,3.00
2023-01-09T06:49:58.259Z,2.10
2023-01-09T06:52:26.552Z,1.60
2023-01-09T06:54:54.800Z,1.63
2023-01-09T06:57:22.995Z,1.97
2023-01-09T06:59:52.618Z,2.57
2023-01-09T07:02:21.601Z,2.27
2023-01-09T07:04:50.434Z,2.17
2023-01-09T07:07:19.792Z,2.23
2023-01-09T07:09:48.170Z,1.90
2023-01-09T07:12:16.508Z,2.50
2023-01-09T07:14:44.881Z,2.10
2023-01-09T07:17:14.922Z,1.90
2023-01-09T07:19:44.282Z,2.00
2023-01-09T07:22:12.783Z,1.90
2023-01-09T07:24:41.054Z,1.60
2023-01-09T07:27:09.290Z,1.70
2023-01-09T07:29:37.625Z,1.57
2023-01-09T07:32:06.188Z,1.93
2023-01-09T07:34:35.879Z,2.00
2023-01-09T07:37:04.109Z,1.60
2023-01-09T07:39:32.408Z,1.60
2023-01-09T07:42:00.753Z,2.40
2023-01-09T07:44:29.012Z,1.60
2023-01-09T07:46:57.181Z,1.67
2023-01-09T07:49:26.836Z,1.73
2023-01-09T07:51:56.547Z,2.00
2023-01-09T07:54:24.763Z,1.90
2023-01-09T07:56:53.035Z,2.43
2023-01-09T07:59:21.420Z,1.67
2023-01-09T08:01:49.743Z,1.87
2023-01-09T08:04:18.035Z,1.90
2023-01-09T08:06:46.311Z,1.80
2023-01-09T08:09:15.988Z,2.00
2023-01-09T08:11:44.258Z,1.33
2023-01-09T08:14:12.529Z,1.47
2023-01-09T08:16:40.812Z,1.43
2023-01-09T08:19:12.036Z,1.43
2023-01-09T08:21:40.487Z,1.13
2023-01-09T08:24:09.185Z,1.30
2023-01-09T08:26:38.737Z,1.60
2023-01-09T08:29:07.328Z,1.93
2023-01-09T08:31:35.569Z,2.10
2023-01-09T08:34:03.783Z,1.70
2023-01-09T08:36:32.035Z,1.30
2023-01-09T08:39:00.246Z,1.20
2023-01-09T08:41:46.349Z,1.37
2023-01-09T08:44:33.696Z,1.30
2023-01-09T08:47:08.087Z,1.53
2023-01-09T08:49:36.961Z,1.40
2023-01-09T08:52:05.721Z,1.20
2023-01-09T08:54:34.080Z,1.20
2023-01-09T08:57:02.273Z,1.10
2023-01-09T08:59:32.010Z,1.83
2023-01-09T09:02:00.259Z,2.60
2023-01-09T09:04:28.741Z,1.40
2023-01-09T09:06:57.001Z,1.63
2023-01-09T09:09:25.836Z,1.70
2023-01-09T09:11:54.091Z,2.07
2023-01-09T09:14:40.085Z,1.80
2023-01-09T09:17:09.666Z,1.77
2023-01-09T09:19:39.509Z,1.70
2023-01-09T09:22:07.875Z,1.40
2023-01-09T09:24:36.118Z,2.00
2023-01-09T09:27:04.820Z,1.60
2023-01-09T09:29:33.050Z,0.90
2023-01-09T09:32:02.395Z,1.53
2023-01-09T09:34:32.053Z,1.40
2023-01-09T09:37:00.379Z,1.57
2023-01-09T09:39:28.707Z,1.57
2023-01-09T09:42:26.191Z,1.20
2023-01-09T09:45:05.263Z,1.30
2023-01-09T09:47:41.715Z,1.80
2023-01-09T09:50:18.531Z,1.30
2023-01-09T09:52:51.216Z,0.90
2023-01-09T09:55:20.578Z,1.00
2023-01-09T09:57:49.420Z,1.27
2023-01-09T10:00:19.284Z,1.50
2023-01-09T10:02:50.497Z,1.60
2023-01-09T10:05:22.033Z,0.80
2023-01-09T10:07:51.634Z,1.00
2023-01-09T10:10:24.414Z,1.13
2023-01-09T10:12:55.036Z,1.00
2023-01-09T10:15:31.049Z,1.13
2023-01-09T10:18:05.769Z,0.90
2023-01-09T10:20:48.958Z,1.07
2023-01-09T10:23:33.480Z,0.80
2023-01-09T10:26:03.685Z,0.90
2023-01-09T10:28:41.143Z,1.67
2023-01-09T10:31:12.895Z,1.10
2023-01-09T10:33:49.594Z,1.30
2023-01-09T10:36:26.827Z,0.90
2023-01-09T10:38:58.100Z,1.70
2023-01-09T10:41:29.539Z,1.00
2023-01-09T10:44:00.469Z,1.03
2023-01-09T10:46:30.766Z,0.80
2023-01-09T10:49:07.736Z,1.20
2023-01-09T10:51:38.206Z,1.10
2023-01-09T10:54:13.284Z,0.70
2023-01-09T10:56:42.878Z,0.70
2023-01-09T10:59:11.661Z,0.60
2023-01-09T11:01:42.337Z,0.60
2023-01-09T11:04:19.179Z,1.13
2023-01-09T11:06:48.681Z,0.83
2023-01-09T11:09:19.112Z,0.90
2023-01-09T11:11:47.337Z,0.70
2023-01-09T11:14:17.570Z,1.00
2023-01-09T11:16:52.483Z,1.10
2023-01-09T11:19:21.143Z,0.60
2023-01-09T11:21:49.382Z,0.80
2023-01-09T11:24:30.886Z,0.80
2023-01-09T11:27:23.265Z,0.60
2023-01-09T11:30:10.361Z,0.73
2023-01-09T11:32:38.703Z,1.00
2023-01-09T11:35:07.543Z,0.70
2023-01-09T11:37:36.174Z,0.73
2023-01-09T11:40:06.088Z,0.50
2023-01-09T11:42:52.623Z,0.87
2023-01-09T11:45:22.374Z,0.70
2023-01-09T11:47:50.633Z,0.97
2023-01-09T11:50:19.512Z,0.80
2023-01-09T11:52:48.045Z,0.60
2023-01-09T11:55:19.746Z,0.70
2023-01-09T11:57:50.440Z,0.60
2023-01-09T12:00:25.510Z,0.70
2023-01-09T12:03:01.465Z,0.80
2023-01-09T12:05:34.748Z,1.23
2023-01-09T12:08:09.399Z,0.73
2023-01-09T12:10:55.520Z,1.20
2023-01-09T12:13:31.784Z,1.30
2023-01-09T12:16:04.874Z,1.00
2023-01-09T12:18:41.312Z,1.20
2023-01-09T12:21:17.745Z,1.20
2023-01-09T12:23:52.884Z,1.20
2023-01-09T12:26:22.836Z,1.40
2023-01-09T12:29:02.182Z,1.10
2023-01-09T12:31:36.981Z,0.83
2023-01-09T12:34:13.267Z,1.00
2023-01-09T12:36:45.588Z,1.13
2023-01-09T12:39:23.951Z,2.10
2023-01-09T12:42:09.886Z,1.27
2023-01-09T12:44:52.253Z,1.10
2023-01-09T12:47:45.441Z,1.13
2023-01-09T12:50:32.081Z,1.13
2023-01-09T12:53:04.911Z,1.27
2023-01-09T12:55:35.607Z,1.50
2023-01-09T12:58:06.142Z,1.13
2023-01-09T13:00:37.437Z,1.47
2023-01-09T13:03:12.963Z,1.47
2023-01-09T13:05:44.043Z,1.40
2023-01-09T13:08:16.045Z,1.80
2023-01-09T13:10:46.987Z,1.63
2023-01-09T13:13:16.914Z,1.53
2023-01-09T13:15:49.291Z,1.17
2023-01-09T13:18:21.998Z,1.50
2023-01-09T13:20:51.611Z,1.30
2023-01-09T13:23:23.639Z,2.10
2023-01-09T13:25:53.935Z,1.50
2023-01-09T13:28:23.472Z,1.40
2023-01-09T13:31:05.924Z,1.13
2023-01-09T13:33:36.121Z,1.40
2023-01-09T13:36:05.029Z,1.20
2023-01-09T13:38:34.438Z,1.20
2023-01-09T13:41:23.821Z,2.23
2023-01-09T13:43:56.097Z,1.37
2023-01-09T13:46:33.606Z,1.60
2023-01-09T13:49:03.644Z,2.30
2023-01-09T13:51:59.087Z,1.60
2023-01-09T13:54:46.271Z,1.73
2023-01-09T13:57:29.390Z,1.70
2023-01-09T14:00:00.321Z,1.10
2023-01-09T14:02:47.150Z,1.67
2023-01-09T14:05:17.112Z,1.60
2023-01-09T14:07:45.585Z,1.03
2023-01-09T14:10:23.529Z,1.70
2023-01-09T14:12:52.606Z,1.57
2023-01-09T14:15:26.826Z,1.70
2023-01-09T14:18:00.393Z,1.50
2023-01-09T14:20:39.158Z,1.60
2023-01-09T14:23:31.270Z,1.53
2023-01-09T14:25:56.819Z,2.10
2023-01-09T14:28:25.901Z,2.57
2023-01-09T14:31:07.806Z,1.70
2023-01-09T14:33:36.299Z,1.93
2023-01-09T14:36:14.671Z,1.90
2023-01-09T14:38:44.228Z,2.00
2023-01-09T14:41:21.100Z,2.10
2023-01-09T14:43:58.788Z,2.33
2023-01-09T14:46:27.339Z,2.57
2023-01-09T14:49:04.769Z,2.23
2023-01-09T14:51:36.630Z,1.60
2023-01-09T14:54:08.884Z,2.10
2023-01-09T14:56:46.814Z,1.73
2023-01-09T14:59:16.075Z,1.80
2023-01-09T15:01:46.207Z,1.73
2023-01-09T15:04:25.148Z,1.67
2023-01-09T15:06:54.918Z,2.27
2023-01-09T15:09:25.901Z,1.83
2023-01-09T15:11:55.153Z,2.50
2023-01-09T15:14:34.129Z,1.73
2023-01-09T15:17:02.430Z,2.53
2023-01-09T15:19:31.925Z,2.07
2023-01-09T15:22:03.101Z,3.00
2023-01-09T15:24:33.473Z,2.20
2023-01-09T15:27:03.149Z,1.90
2023-01-09T15:29:31.408Z,2.00
2023-01-09T15:32:02.231Z,3.10
2023-01-09T15:34:30.777Z,2.70
2023-01-09T15:36:59.406Z,2.33
2023-01-09T15:39:31.285Z,2.60
2023-01-09T15:42:17.958Z,2.07
2023-01-09T15:44:47.511Z,2.10
2023-01-09T15:47:19.185Z,2.53
2023-01-09T15:49:47.710Z,2.10
2023-01-09T15:52:16.955Z,2.70
2023-01-09T15:54:47.169Z,2.60
2023-01-09T15:57:35.805Z,2.30
2023-01-09T16:00:23.016Z,2.30
2023-01-09T16:03:08.919Z,2.27
2023-01-09T16:05:40.701Z,2.17
2023-01-09T16:08:19.617Z,2.10
2023-01-09T16:10:52.763Z,2.50
2023-01-09T16:13:22.797Z,2.67
2023-01-09T16:15:51.224Z,2.43
2023-01-09T16:18:24.380Z,2.17
2023-01-09T16:21:02.786Z,2.40
2023-01-09T16:23:32.550Z,2.07
2023-01-09T16:26:06.695Z,2.33
2023-01-09T16:28:34.964Z,2.67
2023-01-09T16:31:05.093Z,1.90
2023-01-09T16:33:33.986Z,3.27
2023-01-09T16:36:03.357Z,2.63
2023-01-09T16:38:31.563Z,2.07
2023-01-09T16:41:17.870Z,2.93
2023-01-09T16:43:47.778Z,2.97
2023-01-09T16:46:16.386Z,2.63
2023-01-09T16:48:44.618Z,3.67
2023-01-09T16:51:15.531Z,2.67
2023-01-09T16:53:43.796Z,2.97
2023-01-09T16:56:16.303Z,2.80
2023-01-09T16:58:46.645Z,2.97
2023-01-09T17:01:18.382Z,2.90
2023-01-09T17:03:47.796Z,2.83
2023-01-09T17:06:17.741Z,3.47
2023-01-09T17:08:46.914Z,4.63
2023-01-09T17:11:20.912Z,2.93
2023-01-09T17:13:49.268Z,2.53
2023-01-09T17:16:19.501Z,3.60
2023-01-09T17:18:47.832Z,3.07
2023-01-09T17:21:18.368Z,2.80
2023-01-09T17:23:46.896Z,3.00
2023-01-09T17:26:35.512Z,2.67
2023-01-09T17:29:03.941Z,3.73
2023-01-09T17:31:33.599Z,3.33
2023-01-09T17:34:01.990Z,2.30
2023-01-09T17:36:32.169Z,2.90
2023-01-09T17:39:01.013Z,2.63
2023-01-09T17:41:30.618Z,3.00
2023-01-09T17:43:59.327Z,2.63
2023-01-09T17:46:28.988Z,3.73
2023-01-09T17:48:58.998Z,3.00
2023-01-09T17:51:27.458Z,3.53
2023-01-09T17:53:55.720Z,3.20
2023-01-09T17:56:24.789Z,4.10
2023-01-09T17:58:53.121Z,3.70
2023-01-09T18:01:22.573Z,2.87
2023-01-09T18:03:51.090Z,3.17
2023-01-09T18:06:21.808Z,2.70
2023-01-09T18:08:50.140Z,2.80
2023-01-09T18:11:19.840Z,3.73
2023-01-09T18:13:48.617Z,4.10
2023-01-09T18:16:20.691Z,3.87
2023-01-09T18:18:49.077Z,2.83
2023-01-09T18:21:18.163Z,3.50
2023-01-09T18:23:48.813Z,5.30
2023-01-09T18:26:21.289Z,3.47
2023-01-09T18:28:50.731Z,3.90
2023-01-09T18:31:22.652Z,4.07
2023-01-09T18:33:52.713Z,4.83
2023-01-09T18:36:21.685Z,4.37
2023-01-09T18:38:54.089Z,4.17
2023-01-09T18:41:22.845Z,3.83
2023-01-09T18:43:51.384Z,4.83
2023-01-09T18:46:23.930Z,4.33
2023-01-09T18:48:52.807Z,5.83
2023-01-09T18:51:21.531Z,4.30
2023-01-09T18:53:49.997Z,3.90
2023-01-09T18:56:19.940Z,6.10
2023-01-09T18:58:48.294Z,4.83
2023-01-09T19:01:17.282Z,5.33
2023-01-09T19:03:46.120Z,5.90
2023-01-09T19:06:14.361Z,6.13
2023-01-09T19:08:42.602Z,5.80
2023-01-09T19:11:10.870Z,3.67
2023-01-09T19:13:40.746Z,4.70
2023-01-09T19:16:09.897Z,5.80
2023-01-09T19:18:39.288Z,6.20
2023-01-09T19:21:11.845Z,5.43
2023-01-09T19:23:40.056Z,7.37
2023-01-09T19:26:09.152Z,6.70
2023-01-09T19:28:38.253Z,5.30
2023-01-09T19:31:07.971Z,6.93
2023-01-09T19:33:36.263Z,6.13
2023-01-09T19:36:04.497Z,4.77
2023-01-09T19:38:32.756Z,3.50
2023-01-09T19:41:09.051Z,4.80
2023-01-09T19:43:39.893Z,2.97
2023-01-09T19:46:11.142Z,3.13
2023-01-09T19:48:39.424Z,3.50
2023-01-09T19:51:08.918Z,3.50
2023-01-09T19:53:37.651Z,3.10
2023-01-09T19:56:09.916Z,2.27
2023-01-09T19:58:38.140Z,2.43
2023-01-09T20:01:11.962Z,2.60
2023-01-09T20:03:41.226Z,2.63
2023-01-09T20:06:13.874Z,2.80
2023-01-09T20:08:44.787Z,2.50
2023-01-09T20:11:13.603Z,2.63
2023-01-09T20:13:41.856Z,3.17
2023-01-09T20:16:14.920Z,2.70
2023-01-09T20:18:43.167Z,4.00
2023-01-09T20:21:11.475Z,4.80
2023-01-09T20:23:39.647Z,6.90
2023-01-09T20:26:08.064Z,5.40
2023-01-09T20:28:36.238Z,5.93
2023-01-09T20:31:05.880Z,4.67
2023-01-09T20:33:36.149Z,4.03
2023-01-09T20:36:04.821Z,3.30
2023-01-09T20:38:33.096Z,3.57
2023-01-09T20:41:08.355Z,3.90
2023-01-09T20:43:36.690Z,3.30
2023-01-09T20:46:05.187Z,2.20
2023-01-09T20:48:33.499Z,2.00
2023-01-09T20:51:07.359Z,2.30
2023-01-09T20:53:35.637Z,1.37
2023-01-09T20:56:04.328Z,8.57
2023-01-09T20:58:32.503Z,1.57
2023-01-09T21:01:06.069Z,2.30
2023-01-09T21:03:34.449Z,3.30
2023-01-09T21:06:07.014Z,2.40
2023-01-09T21:08:35.484Z,2.33
2023-01-09T21:11:04.144Z,3.53
2023-01-09T21:13:32.922Z,3.43
2023-01-09T21:16:04.995Z,4.20
2023-01-09T21:18:33.561Z,4.77
2023-01-09T21:21:03.624Z,4.10
2023-01-09T21:23:33.326Z,2.90
2023-01-09T21:26:01.590Z,3.57
2023-01-09T21:28:31.698Z,5.00
2023-01-09T21:31:00.913Z,4.57
2023-01-09T21:33:29.204Z,5.67
2023-01-09T21:35:58.259Z,6.20
2023-01-09T21:38:27.443Z,4.67
2023-01-09T21:40:57.088Z,5.57
2023-01-09T21:43:49.339Z,10.50
2023-01-09T21:46:36.259Z,5.63
2023-01-09T21:49:04.725Z,5.40
2023-01-09T21:51:34.763Z,5.90
2023-01-09T21:54:03.044Z,5.47
2023-01-09T21:56:32.627Z,5.40
2023-01-09T21:59:00.817Z,7.00
2023-01-09T22:01:29.234Z,4.80
2023-01-09T22:03:58.074Z,4.60
2023-01-09T22:06:28.370Z,5.00
2023-01-09T22:08:56.693Z,4.50
2023-01-09T22:11:25.205Z,5.17
2023-01-09T22:13:54.773Z,6.53
2023-01-09T22:16:24.396Z,5.03
2023-01-09T22:18:53.093Z,5.70
2023-01-09T22:21:21.262Z,5.40
2023-01-09T22:23:49.598Z,5.37
2023-01-09T22:26:18.287Z,5.93
2023-01-09T22:28:46.905Z,5.97
2023-01-09T22:31:17.715Z,4.80
2023-01-09T22:33:46.016Z,4.87
2023-01-09T22:36:14.208Z,4.13
2023-01-09T22:38:42.434Z,4.10
2023-01-09T22:41:10.639Z,3.50
2023-01-09T22:43:38.879Z,3.73
2023-01-09T22:46:11.056Z,3.40
2023-01-09T22:48:42.056Z,3.10
2023-01-09T22:51:13.111Z,4.90
2023-01-09T22:53:41.439Z,2.23
2023-01-09T22:56:11.786Z,2.47
2023-01-09T22:58:40.004Z,2.70
2023-01-09T23:01:08.897Z,2.80
2023-01-09T23:03:37.138Z,2.40
2023-01-09T23:06:07.627Z,2.30
2023-01-09T23:08:36.350Z,4.10
2023-01-09T23:11:05.752Z,2.50
2023-01-09T23:13:34.013Z,2.80
2023-01-09T23:16:02.561Z,2.67
2023-01-09T23:18:30.914Z,3.33
2023-01-09T23:21:00.484Z,3.10
2023-01-09T23:23:30.666Z,2.60
2023-01-09T23:25:59.955Z,3.60
2023-01-09T23:28:30.328Z,3.07
2023-01-09T23:30:58.601Z,2.77
2023-01-09T23:33:26.989Z,2.50
2023-01-09T23:35:55.225Z,3.03
2023-01-09T23:38:23.476Z,2.93
2023-01-09T23:40:57.159Z,3.70
2023-01-09T23:43:24.619Z,3.17
2023-01-09T23:45:53.398Z,3.90
2023-01-09T23:48:21.920Z,4.10
2023-01-09T23:50:50.702Z,4.53
2023-01-09T23:53:19.138Z,3.80
2023-01-09T23:55:47.364Z,3.40
2023-01-09T23:58:16.982Z,3.60
