createdAt,value
2023-03-29T05:55:04.231Z,87.70
2023-03-29T05:58:05.951Z,87.60
2023-03-29T06:01:12.110Z,87.60
2023-03-29T06:04:14.523Z,87.60
2023-03-29T06:07:16.405Z,87.50
2023-03-29T06:10:18.484Z,87.50
2023-03-29T06:13:20.299Z,87.40
2023-03-29T06:16:22.516Z,87.30
2023-03-29T06:19:24.321Z,87.20
2023-03-29T06:22:26.219Z,87.10
2023-03-29T06:25:27.852Z,87.10
2023-03-29T06:28:29.807Z,87.00
2023-03-29T06:31:31.546Z,87.00
2023-03-29T06:34:36.625Z,86.80
2023-03-29T06:37:41.577Z,86.70
2023-03-29T06:40:44.586Z,86.70
2023-03-29T06:43:46.492Z,86.50
2023-03-29T06:46:48.517Z,86.30
2023-03-29T06:49:50.276Z,86.10
2023-03-29T06:52:52.583Z,86.00
2023-03-29T06:55:54.238Z,86.00
2023-03-29T06:58:56.759Z,86.00
2023-03-29T07:01:58.701Z,85.90
2023-03-29T07:05:01.351Z,85.90
2023-03-29T07:08:05.621Z,85.90
2023-03-29T07:11:08.238Z,85.80
2023-03-29T07:14:10.621Z,85.80
2023-03-29T07:17:12.343Z,85.90
2023-03-29T07:20:14.756Z,86.00
2023-03-29T07:23:17.379Z,86.10
2023-03-29T07:26:29.002Z,86.10
2023-03-29T07:29:32.299Z,86.30
2023-03-29T07:32:34.286Z,86.40
2023-03-29T07:35:36.452Z,86.50
2023-03-29T07:38:38.542Z,86.50
2023-03-29T07:41:40.606Z,86.50
2023-03-29T07:44:42.577Z,86.40
2023-03-29T07:47:44.787Z,86.20
2023-03-29T07:50:46.717Z,86.10
2023-03-29T07:53:49.693Z,85.90
2023-03-29T07:56:51.469Z,85.80
2023-03-29T07:59:54.065Z,85.60
2023-03-29T08:02:56.007Z,85.40
2023-03-29T08:05:57.841Z,85.20
2023-03-29T08:09:00.102Z,85.10
2023-03-29T08:12:02.076Z,84.80
2023-03-29T08:15:05.302Z,84.60
2023-03-29T08:18:07.732Z,84.50
2023-03-29T08:21:09.671Z,84.30
2023-03-29T08:24:11.866Z,84.40
2023-03-29T08:27:13.563Z,84.30
2023-03-29T08:30:15.620Z,84.20
2023-03-29T08:33:17.623Z,84.10
2023-03-29T08:36:19.467Z,84.20
2023-03-29T08:39:21.165Z,84.40
2023-03-29T08:42:49.141Z,84.70
2023-03-29T08:46:23.192Z,84.90
2023-03-29T08:49:24.921Z,85.20
2023-03-29T08:52:36.260Z,85.30
2023-03-29T08:55:40.336Z,85.30
2023-03-29T08:58:42.132Z,85.30
2023-03-29T09:01:44.263Z,85.40
2023-03-29T09:04:48.990Z,85.40
2023-03-29T09:07:50.785Z,85.30
2023-03-29T09:10:58.246Z,85.20
2023-03-29T09:14:27.744Z,85.10
2023-03-29T09:17:34.255Z,85.20
2023-03-29T09:20:55.748Z,85.10
2023-03-29T09:24:04.013Z,85.10
2023-03-29T09:27:20.883Z,84.90
2023-03-29T09:30:28.620Z,84.70
2023-03-29T09:33:53.340Z,84.50
2023-03-29T09:36:57.518Z,84.40
2023-03-29T09:39:59.863Z,84.50
2023-03-29T09:43:02.345Z,84.40
2023-03-29T09:46:15.971Z,84.60
2023-03-29T09:49:21.397Z,84.50
2023-03-29T09:52:23.256Z,84.30
2023-03-29T09:55:29.962Z,84.20
2023-03-29T09:58:31.686Z,84.20
2023-03-29T10:01:41.724Z,84.30
2023-03-29T10:04:44.568Z,84.40
2023-03-29T10:07:48.948Z,84.50
2023-03-29T10:10:50.939Z,84.50
2023-03-29T10:13:55.028Z,84.40
2023-03-29T10:16:57.405Z,84.30
2023-03-29T10:20:04.006Z,84.20
2023-03-29T10:23:07.915Z,84.20
2023-03-29T10:26:15.024Z,84.30
2023-03-29T10:29:16.732Z,84.30
2023-03-29T10:32:33.482Z,84.40
2023-03-29T10:35:38.773Z,84.40
2023-03-29T10:38:40.741Z,84.40
2023-03-29T10:41:42.685Z,84.60
2023-03-29T10:44:52.228Z,84.90
2023-03-29T10:47:56.822Z,85.10
2023-03-29T10:51:00.336Z,85.20
2023-03-29T10:54:02.663Z,85.30
2023-03-29T10:57:08.630Z,85.30
2023-03-29T11:00:37.106Z,85.40
2023-03-29T11:04:06.198Z,85.50
2023-03-29T11:07:39.628Z,85.50
2023-03-29T11:10:53.491Z,85.60
2023-03-29T11:14:13.457Z,85.60
2023-03-29T11:17:39.849Z,85.80
2023-03-29T11:20:46.228Z,85.80
2023-03-29T11:24:29.876Z,85.90
2023-03-29T11:28:15.590Z,86.10
2023-03-29T11:31:29.389Z,86.10
2023-03-29T11:34:59.511Z,86.10
2023-03-29T11:38:14.003Z,85.90
2023-03-29T11:41:21.936Z,85.80
2023-03-29T11:44:24.571Z,85.70
2023-03-29T11:47:33.384Z,85.70
2023-03-29T11:50:38.513Z,85.70
2023-03-29T11:54:02.677Z,85.80
2023-03-29T11:57:45.872Z,85.70
2023-03-29T12:01:18.603Z,85.70
2023-03-29T12:04:27.320Z,85.80
2023-03-29T12:07:35.889Z,86.00
2023-03-29T12:10:42.703Z,86.00
2023-03-29T12:13:50.037Z,86.10
2023-03-29T12:16:53.911Z,86.10
2023-03-29T12:20:23.398Z,86.10
2023-03-29T12:23:25.549Z,86.00
2023-03-29T12:26:54.206Z,85.60
2023-03-29T12:30:13.773Z,84.80
2023-03-29T12:33:21.584Z,84.10
2023-03-29T12:37:01.891Z,83.30
2023-03-29T12:40:14.829Z,82.50
2023-03-29T12:43:39.020Z,81.90
2023-03-29T12:46:40.709Z,81.90
2023-03-29T12:49:42.477Z,82.30
2023-03-29T12:52:44.541Z,82.60
2023-03-29T12:56:03.034Z,82.70
2023-03-29T12:59:06.696Z,82.30
2023-03-29T13:02:14.693Z,82.30
2023-03-29T13:05:31.253Z,82.10
2023-03-29T13:08:38.159Z,82.10
2023-03-29T13:11:42.637Z,82.00
2023-03-29T13:14:52.853Z,81.90
2023-03-29T13:18:13.420Z,81.80
2023-03-29T13:21:46.591Z,81.60
2023-03-29T13:25:05.995Z,81.00
2023-03-29T13:28:31.154Z,80.20
2023-03-29T13:31:56.404Z,79.60
2023-03-29T13:35:35.347Z,79.20
2023-03-29T13:38:48.732Z,79.20
2023-03-29T13:41:52.628Z,79.10
2023-03-29T13:44:54.453Z,79.30
2023-03-29T13:48:45.888Z,79.40
2023-03-29T13:51:53.512Z,79.20
2023-03-29T13:55:10.921Z,78.70
2023-03-29T13:58:29.109Z,78.00
2023-03-29T14:01:57.300Z,77.60
2023-03-29T14:05:00.205Z,76.80
2023-03-29T14:08:26.072Z,76.00
2023-03-29T14:11:28.966Z,75.10
2023-03-29T14:14:31.609Z,74.50
2023-03-29T14:17:33.770Z,73.70
2023-03-29T14:20:37.026Z,73.00
2023-03-29T14:23:38.842Z,72.50
2023-03-29T14:26:43.891Z,72.10
2023-03-29T14:29:47.411Z,71.90
2023-03-29T14:32:50.424Z,71.50
2023-03-29T14:35:52.313Z,71.50
2023-03-29T14:39:03.238Z,71.50
2023-03-29T14:42:08.580Z,70.90
2023-03-29T14:45:11.236Z,70.30
2023-03-29T14:48:13.086Z,70.20
2023-03-29T14:51:14.832Z,69.60
2023-03-29T14:54:27.769Z,69.30
2023-03-29T14:57:34.039Z,69.10
2023-03-29T15:00:44.526Z,68.60
2023-03-29T15:04:12.731Z,68.20
2023-03-29T15:07:14.722Z,67.90
2023-03-29T15:10:19.451Z,67.80
2023-03-29T15:13:24.447Z,67.70
2023-03-29T15:16:26.199Z,67.80
2023-03-29T15:19:27.879Z,67.60
2023-03-29T15:22:33.889Z,67.80
2023-03-29T15:25:45.924Z,67.80
2023-03-29T15:28:48.816Z,67.90
2023-03-29T15:31:57.105Z,67.90
2023-03-29T15:35:09.198Z,67.90
2023-03-29T15:38:12.460Z,67.90
2023-03-29T15:41:14.746Z,67.80
2023-03-29T15:44:19.734Z,67.60
2023-03-29T15:47:21.569Z,67.70
2023-03-29T15:50:23.474Z,67.70
2023-03-29T15:53:25.437Z,68.00
2023-03-29T15:56:27.134Z,68.20
2023-03-29T15:59:28.926Z,68.60
2023-03-29T16:02:31.046Z,68.90
2023-03-29T16:05:32.806Z,69.20
2023-03-29T16:08:34.582Z,69.50
2023-03-29T16:11:36.254Z,69.70
2023-03-29T16:14:38.059Z,69.70
2023-03-29T16:17:39.813Z,69.80
2023-03-29T16:20:41.679Z,69.80
2023-03-29T16:23:44.148Z,69.70
2023-03-29T16:26:46.322Z,69.50
2023-03-29T16:29:48.012Z,69.30
2023-03-29T16:32:49.995Z,69.10
2023-03-29T16:35:51.779Z,69.00
2023-03-29T16:38:53.602Z,68.90
2023-03-29T16:41:55.648Z,69.00
2023-03-29T16:44:57.347Z,69.10
2023-03-29T16:47:59.043Z,69.00
2023-03-29T16:51:00.949Z,69.20
2023-03-29T16:54:02.962Z,69.40
2023-03-29T16:57:04.726Z,69.70
2023-03-29T17:00:15.612Z,69.90
2023-03-29T17:03:17.593Z,70.20
2023-03-29T17:06:19.261Z,70.10
2023-03-29T17:09:21.204Z,70.20
2023-03-29T17:12:23.083Z,70.20
2023-03-29T17:15:24.834Z,70.30
2023-03-29T17:18:27.205Z,70.30
2023-03-29T17:21:30.745Z,70.40
2023-03-29T17:24:32.728Z,70.70
2023-03-29T17:27:35.228Z,70.90
2023-03-29T17:30:37.177Z,71.10
2023-03-29T17:33:39.115Z,71.20
2023-03-29T17:36:41.238Z,71.40
2023-03-29T17:39:43.299Z,71.60
2023-03-29T17:42:48.681Z,71.70
2023-03-29T17:45:51.823Z,72.00
2023-03-29T17:48:53.570Z,72.40
2023-03-29T17:51:55.320Z,72.90
2023-03-29T17:54:56.969Z,73.40
2023-03-29T17:57:58.682Z,73.90
2023-03-29T18:01:07.205Z,74.30
2023-03-29T18:04:09.232Z,74.80
2023-03-29T18:07:11.421Z,75.10
2023-03-29T18:10:13.129Z,75.50
2023-03-29T18:13:15.726Z,75.80
2023-03-29T18:16:17.745Z,75.90
2023-03-29T18:19:19.561Z,76.20
2023-03-29T18:22:21.991Z,76.40
2023-03-29T18:25:24.041Z,76.50
2023-03-29T18:28:25.931Z,76.80
2023-03-29T18:31:28.105Z,77.00
2023-03-29T18:34:30.490Z,77.20
2023-03-29T18:37:32.209Z,77.50
2023-03-29T18:40:34.635Z,77.70
2023-03-29T18:43:38.685Z,78.00
2023-03-29T18:46:40.622Z,78.20
2023-03-29T18:49:43.135Z,78.20
2023-03-29T18:52:44.888Z,78.40
2023-03-29T18:55:46.598Z,78.50
2023-03-29T18:58:48.269Z,78.70
2023-03-29T19:01:49.987Z,78.90
2023-03-29T19:04:51.922Z,79.10
2023-03-29T19:07:53.610Z,79.30
2023-03-29T19:11:01.044Z,79.70
2023-03-29T19:14:04.314Z,80.00
2023-03-29T19:17:06.277Z,80.20
2023-03-29T19:20:12.007Z,80.40
2023-03-29T19:23:13.991Z,80.60
2023-03-29T19:26:15.944Z,80.80
2023-03-29T19:29:17.797Z,81.00
2023-03-29T19:32:19.604Z,81.20
2023-03-29T19:35:21.290Z,81.40
2023-03-29T19:38:22.993Z,81.50
2023-03-29T19:41:24.734Z,81.50
2023-03-29T19:44:28.053Z,81.70
2023-03-29T19:47:29.778Z,81.80
2023-03-29T19:50:32.131Z,81.90
2023-03-29T19:53:34.986Z,82.00
2023-03-29T19:56:38.957Z,82.20
2023-03-29T19:59:41.093Z,82.30
2023-03-29T20:02:42.935Z,82.60
2023-03-29T20:05:46.410Z,82.90
2023-03-29T20:08:48.078Z,83.00
2023-03-29T20:11:50.264Z,83.30
2023-03-29T20:14:51.889Z,83.60
2023-03-29T20:17:56.334Z,83.80
2023-03-29T20:20:59.803Z,83.90
2023-03-29T20:24:01.716Z,84.00
2023-03-29T20:27:04.498Z,84.00
2023-03-29T20:30:07.062Z,84.10
2023-03-29T20:33:08.890Z,84.20
2023-03-29T20:36:11.323Z,84.30
2023-03-29T20:39:13.382Z,84.50
2023-03-29T20:42:15.682Z,84.70
2023-03-29T20:45:20.415Z,84.90
2023-03-29T20:48:23.736Z,85.00
2023-03-29T20:51:28.101Z,85.20
2023-03-29T20:54:29.835Z,85.30
2023-03-29T20:57:31.506Z,85.40
2023-03-29T21:00:33.624Z,85.50
2023-03-29T21:03:37.388Z,85.70
