createdAt,value
2022-10-13T00:00:03.967Z,5.11
2022-10-13T00:00:38.656Z,5.11
2022-10-13T00:01:01.250Z,5.11
2022-10-13T00:01:24.612Z,5.11
2022-10-13T00:01:58.468Z,5.11
2022-10-13T00:02:30.760Z,5.11
2022-10-13T00:03:01.874Z,5.00
2022-10-13T00:03:31.718Z,5.00
2022-10-13T00:04:03.356Z,5.00
2022-10-13T00:04:38.757Z,5.00
2022-10-13T00:05:01.564Z,5.00
2022-10-13T00:05:23.655Z,5.00
2022-10-13T00:05:58.155Z,5.11
2022-10-13T00:06:30.297Z,5.11
2022-10-13T00:07:02.094Z,5.11
2022-10-13T00:07:31.674Z,5.11
2022-10-13T00:08:03.985Z,5.11
2022-10-13T00:08:38.005Z,5.11
2022-10-13T00:09:00.645Z,5.11
2022-10-13T00:09:23.616Z,5.11
2022-10-13T00:09:57.980Z,5.11
2022-10-13T00:10:30.005Z,5.11
2022-10-13T00:11:01.904Z,5.11
2022-10-13T00:11:31.558Z,5.00
2022-10-13T00:12:03.113Z,5.00
2022-10-13T00:12:38.192Z,4.88
2022-10-13T00:13:00.946Z,4.88
2022-10-13T00:13:23.379Z,4.88
2022-10-13T00:13:58.253Z,4.88
2022-10-13T00:14:29.917Z,4.88
2022-10-13T00:15:03.064Z,4.88
2022-10-13T00:15:31.662Z,4.88
2022-10-13T00:16:04.622Z,4.88
2022-10-13T00:16:38.572Z,4.88
2022-10-13T00:17:01.125Z,4.88
2022-10-13T00:17:24.332Z,4.88
2022-10-13T00:17:58.158Z,4.88
2022-10-13T00:18:30.286Z,4.88
2022-10-13T00:19:02.475Z,4.88
2022-10-13T00:19:32.412Z,4.88
2022-10-13T00:20:03.147Z,4.88
2022-10-13T00:20:38.322Z,4.88
2022-10-13T00:21:00.877Z,4.88
2022-10-13T00:21:23.749Z,4.88
2022-10-13T00:21:59.063Z,4.88
2022-10-13T00:22:29.939Z,4.88
2022-10-13T00:23:02.143Z,4.88
2022-10-13T00:23:31.673Z,4.88
2022-10-13T00:24:04.033Z,4.88
2022-10-13T00:24:38.066Z,4.88
2022-10-13T00:25:00.844Z,4.88
2022-10-13T00:25:23.259Z,5.00
2022-10-13T00:25:58.068Z,5.00
2022-10-13T00:26:30.845Z,5.00
2022-10-13T00:27:01.919Z,5.00
2022-10-13T00:27:32.110Z,5.00
2022-10-13T00:28:03.557Z,5.00
2022-10-13T00:28:38.085Z,5.11
2022-10-13T00:29:00.747Z,5.11
2022-10-13T00:29:23.109Z,5.11
2022-10-13T00:29:58.092Z,5.11
2022-10-13T00:30:30.163Z,5.11
2022-10-13T00:31:02.472Z,5.11
2022-10-13T00:31:33.919Z,5.11
2022-10-13T00:32:03.484Z,5.11
2022-10-13T00:32:38.062Z,5.11
2022-10-13T00:33:00.590Z,5.11
2022-10-13T00:33:22.990Z,5.11
2022-10-13T00:33:58.191Z,5.11
2022-10-13T00:34:30.021Z,5.11
2022-10-13T00:35:01.864Z,5.11
2022-10-13T00:35:31.586Z,5.11
2022-10-13T00:36:03.143Z,5.11
2022-10-13T00:36:38.035Z,5.11
2022-10-13T00:37:00.671Z,5.11
2022-10-13T00:37:22.931Z,5.11
2022-10-13T00:37:58.122Z,5.11
2022-10-13T00:38:30.217Z,5.22
2022-10-13T00:39:02.814Z,5.22
2022-10-13T00:39:34.345Z,5.22
2022-10-13T00:40:04.174Z,5.22
2022-10-13T00:40:38.044Z,5.22
2022-10-13T00:41:00.693Z,5.22
2022-10-13T00:41:23.157Z,5.22
2022-10-13T00:41:57.927Z,5.22
2022-10-13T00:42:30.259Z,5.22
2022-10-13T00:43:02.121Z,5.22
2022-10-13T00:43:32.012Z,5.22
2022-10-13T00:44:03.543Z,5.22
2022-10-13T00:44:38.918Z,5.22
2022-10-13T00:45:01.911Z,5.22
2022-10-13T00:45:23.758Z,5.22
2022-10-13T00:45:58.429Z,5.22
2022-10-13T00:46:29.927Z,5.22
2022-10-13T00:47:02.092Z,5.27
2022-10-13T00:47:31.630Z,5.27
2022-10-13T00:48:03.445Z,5.27
2022-10-13T00:48:37.870Z,5.27
2022-10-13T00:49:00.573Z,5.27
2022-10-13T00:49:23.499Z,5.27
2022-10-13T00:49:57.974Z,5.27
2022-10-13T00:50:30.041Z,5.38
2022-10-13T00:51:02.165Z,5.38
2022-10-13T00:51:31.546Z,5.38
2022-10-13T00:52:03.133Z,5.38
2022-10-13T00:52:38.645Z,5.38
2022-10-13T00:53:00.937Z,5.38
2022-10-13T00:53:23.415Z,5.38
2022-10-13T00:53:58.064Z,5.38
2022-10-13T00:54:30.843Z,5.38
2022-10-13T00:55:02.316Z,5.38
2022-10-13T00:55:31.655Z,5.50
2022-10-13T00:56:03.797Z,5.50
2022-10-13T00:56:38.059Z,5.50
2022-10-13T00:57:00.900Z,5.50
2022-10-13T00:57:23.267Z,5.50
2022-10-13T00:58:02.680Z,5.61
2022-10-13T00:58:30.219Z,5.61
2022-10-13T00:59:02.021Z,5.61
2022-10-13T00:59:32.400Z,5.72
2022-10-13T01:00:03.387Z,5.72
2022-10-13T01:00:38.283Z,5.72
2022-10-13T01:01:00.974Z,5.72
2022-10-13T01:01:24.480Z,5.72
2022-10-13T01:01:59.577Z,5.77
2022-10-13T01:02:30.022Z,5.77
2022-10-13T01:03:03.529Z,5.77
2022-10-13T01:03:31.554Z,5.77
2022-10-13T01:04:03.318Z,5.77
2022-10-13T01:04:38.001Z,5.77
2022-10-13T01:05:00.832Z,5.77
2022-10-13T01:05:24.402Z,5.77
2022-10-13T01:05:58.026Z,5.77
2022-10-13T01:06:30.005Z,5.77
2022-10-13T01:07:02.015Z,5.72
2022-10-13T01:07:31.871Z,5.72
2022-10-13T01:08:03.342Z,5.72
2022-10-13T01:08:38.860Z,5.72
2022-10-13T01:09:01.362Z,5.72
2022-10-13T01:09:24.315Z,5.61
2022-10-13T01:09:58.204Z,5.61
2022-10-13T01:10:30.210Z,5.61
2022-10-13T01:11:02.516Z,5.61
2022-10-13T01:11:34.130Z,5.61
2022-10-13T01:11:56.900Z,5.61
2022-10-13T01:12:19.558Z,5.61
2022-10-13T01:12:54.246Z,5.50
2022-10-13T01:13:26.987Z,5.50
2022-10-13T01:13:58.317Z,5.50
2022-10-13T01:14:29.933Z,5.50
2022-10-13T01:15:03.517Z,5.38
2022-10-13T01:15:32.406Z,5.38
2022-10-13T01:16:04.673Z,5.38
2022-10-13T01:16:38.116Z,5.38
2022-10-13T01:17:00.812Z,5.38
2022-10-13T01:17:23.942Z,5.50
2022-10-13T01:17:59.030Z,5.50
2022-10-13T01:18:31.559Z,5.50
2022-10-13T01:19:02.058Z,5.50
2022-10-13T01:19:31.761Z,5.50
2022-10-13T01:20:04.002Z,5.50
2022-10-13T01:20:38.119Z,5.50
2022-10-13T01:21:00.769Z,5.50
2022-10-13T01:21:25.137Z,5.50
2022-10-13T01:21:58.095Z,5.50
2022-10-13T01:22:30.026Z,5.50
2022-10-13T01:23:01.926Z,5.50
2022-10-13T01:23:31.685Z,5.50
2022-10-13T01:24:03.180Z,5.50
2022-10-13T01:24:39.759Z,5.38
2022-10-13T01:25:01.834Z,5.38
2022-10-13T01:25:26.286Z,5.38
2022-10-13T01:25:58.462Z,5.38
2022-10-13T01:26:30.025Z,5.38
2022-10-13T01:27:02.020Z,5.38
2022-10-13T01:27:31.547Z,5.38
2022-10-13T01:28:03.219Z,5.38
2022-10-13T01:28:37.865Z,5.38
2022-10-13T01:29:00.583Z,5.38
2022-10-13T01:29:22.873Z,5.38
2022-10-13T01:29:59.617Z,5.50
2022-10-13T01:30:30.178Z,5.50
2022-10-13T01:31:02.304Z,5.50
2022-10-13T01:31:32.157Z,5.50
2022-10-13T01:32:03.206Z,5.50
2022-10-13T01:32:38.106Z,5.50
2022-10-13T01:33:00.815Z,5.61
2022-10-13T01:33:23.034Z,5.61
2022-10-13T01:33:58.114Z,5.61
2022-10-13T01:34:30.434Z,5.61
2022-10-13T01:35:02.900Z,5.72
2022-10-13T01:35:33.906Z,5.72
2022-10-13T01:36:11.454Z,5.77
2022-10-13T01:36:33.872Z,5.77
2022-10-13T01:37:03.155Z,5.77
2022-10-13T01:37:25.773Z,5.77
2022-10-13T01:37:57.842Z,5.77
2022-10-13T01:38:29.989Z,5.77
2022-10-13T01:39:02.045Z,5.88
2022-10-13T01:39:31.838Z,5.88
2022-10-13T01:40:03.849Z,6.00
2022-10-13T01:40:38.015Z,6.00
2022-10-13T01:41:00.836Z,6.11
2022-10-13T01:41:23.154Z,6.11
2022-10-13T01:41:58.107Z,6.11
2022-10-13T01:42:30.023Z,6.22
2022-10-13T01:43:02.689Z,6.22
2022-10-13T01:43:33.979Z,6.27
2022-10-13T01:44:03.402Z,6.27
2022-10-13T01:44:43.425Z,6.27
2022-10-13T01:45:00.771Z,6.27
2022-10-13T01:45:23.220Z,6.38
2022-10-13T01:45:58.530Z,6.38
2022-10-13T01:46:30.317Z,6.38
2022-10-13T01:47:02.289Z,6.50
2022-10-13T01:47:34.014Z,6.50
2022-10-13T01:48:05.829Z,6.61
2022-10-13T01:48:37.967Z,6.61
2022-10-13T01:49:00.637Z,6.61
2022-10-13T01:49:23.010Z,6.61
2022-10-13T01:49:59.854Z,6.61
2022-10-13T01:50:30.093Z,6.61
2022-10-13T01:51:02.021Z,6.61
2022-10-13T01:51:31.646Z,6.61
2022-10-13T01:52:03.364Z,6.61
2022-10-13T01:52:37.967Z,6.61
2022-10-13T01:53:00.561Z,6.61
2022-10-13T01:53:23.220Z,6.50
2022-10-13T01:53:57.905Z,6.50
2022-10-13T01:54:30.799Z,6.50
2022-10-13T01:55:02.028Z,6.50
2022-10-13T01:55:32.586Z,6.50
2022-10-13T01:56:03.845Z,6.50
2022-10-13T01:56:38.527Z,6.50
2022-10-13T01:57:01.061Z,6.50
2022-10-13T01:57:23.699Z,6.50
2022-10-13T01:57:58.844Z,6.50
2022-10-13T01:58:30.032Z,6.50
2022-10-13T01:59:02.979Z,6.50
2022-10-13T01:59:33.979Z,6.61
2022-10-13T02:00:06.602Z,6.61
2022-10-13T02:00:38.007Z,6.72
2022-10-13T02:01:01.027Z,6.72
2022-10-13T02:01:23.925Z,6.72
2022-10-13T02:01:58.357Z,6.72
2022-10-13T02:02:31.561Z,6.72
2022-10-13T02:03:02.263Z,6.72
2022-10-13T02:03:31.635Z,6.72
2022-10-13T02:04:03.335Z,6.72
2022-10-13T02:04:40.121Z,6.72
2022-10-13T02:05:02.825Z,6.72
2022-10-13T02:05:25.822Z,6.72
2022-10-13T02:05:58.915Z,6.72
2022-10-13T02:06:29.947Z,6.61
2022-10-13T02:07:03.871Z,6.61
2022-10-13T02:07:31.672Z,6.61
2022-10-13T02:08:03.636Z,6.61
2022-10-13T02:08:38.298Z,6.61
2022-10-13T02:09:01.063Z,6.61
2022-10-13T02:09:24.461Z,6.61
2022-10-13T02:09:58.241Z,6.61
2022-10-13T02:10:32.871Z,6.61
2022-10-13T02:11:07.718Z,6.61
2022-10-13T02:11:30.291Z,6.61
2022-10-13T02:12:06.156Z,6.61
2022-10-13T02:12:37.954Z,6.61
2022-10-13T02:13:01.737Z,6.50
2022-10-13T02:13:24.039Z,6.50
2022-10-13T02:13:57.905Z,6.50
2022-10-13T02:14:29.928Z,6.50
2022-10-13T02:15:04.505Z,6.50
2022-10-13T02:15:31.485Z,6.50
2022-10-13T02:16:05.962Z,6.50
2022-10-13T02:16:37.815Z,6.50
2022-10-13T02:17:03.207Z,6.50
2022-10-13T02:17:25.439Z,6.50
2022-10-13T02:17:58.143Z,6.38
2022-10-13T02:18:30.150Z,6.38
2022-10-13T02:19:01.860Z,6.38
2022-10-13T02:19:31.478Z,6.38
2022-10-13T02:20:05.963Z,6.38
2022-10-13T02:20:39.396Z,6.38
2022-10-13T02:21:00.500Z,6.38
2022-10-13T02:21:22.925Z,6.38
2022-10-13T02:21:57.922Z,6.27
2022-10-13T02:22:29.943Z,6.27
2022-10-13T02:23:02.361Z,6.27
2022-10-13T02:23:34.020Z,6.27
2022-10-13T02:24:05.866Z,6.27
2022-10-13T02:24:37.775Z,6.27
2022-10-13T02:25:00.951Z,6.27
2022-10-13T02:25:23.225Z,6.22
2022-10-13T02:25:57.930Z,6.22
2022-10-13T02:26:29.917Z,6.22
2022-10-13T02:27:01.945Z,6.22
2022-10-13T02:27:31.510Z,6.22
2022-10-13T02:28:03.175Z,6.22
2022-10-13T02:28:37.826Z,6.22
2022-10-13T02:29:00.553Z,6.22
2022-10-13T02:29:22.923Z,6.22
2022-10-13T02:29:57.910Z,6.27
2022-10-13T02:30:30.010Z,6.22
2022-10-13T02:31:02.000Z,6.22
2022-10-13T02:31:34.008Z,6.22
2022-10-13T02:32:03.100Z,6.22
2022-10-13T02:32:37.866Z,6.22
2022-10-13T02:33:00.605Z,6.22
2022-10-13T02:33:22.861Z,6.22
2022-10-13T02:33:58.044Z,6.22
2022-10-13T02:34:29.834Z,6.22
2022-10-13T02:35:01.806Z,6.22
2022-10-13T02:35:31.506Z,6.22
2022-10-13T02:36:05.861Z,6.22
2022-10-13T02:36:37.919Z,6.22
2022-10-13T02:37:00.591Z,6.22
2022-10-13T02:37:23.015Z,6.22
2022-10-13T02:37:58.228Z,6.22
2022-10-13T02:38:29.917Z,6.22
2022-10-13T02:39:01.773Z,6.22
2022-10-13T02:39:33.902Z,6.22
2022-10-13T02:40:05.865Z,6.22
2022-10-13T02:40:37.915Z,6.22
2022-10-13T02:41:00.557Z,6.11
2022-10-13T02:41:23.463Z,6.11
2022-10-13T02:41:57.955Z,6.11
2022-10-13T02:42:29.932Z,6.11
2022-10-13T02:43:01.926Z,6.11
2022-10-13T02:43:31.548Z,6.11
2022-10-13T02:44:03.402Z,6.11
2022-10-13T02:44:43.239Z,6.11
2022-10-13T02:45:01.750Z,6.11
2022-10-13T02:45:23.171Z,6.11
2022-10-13T02:45:57.852Z,6.11
2022-10-13T02:46:29.874Z,6.22
2022-10-13T02:47:01.863Z,6.22
2022-10-13T02:47:31.496Z,6.22
2022-10-13T02:48:03.362Z,6.22
2022-10-13T02:48:37.904Z,6.22
2022-10-13T02:49:00.593Z,6.22
2022-10-13T02:49:23.079Z,6.22
2022-10-13T02:49:57.886Z,6.27
2022-10-13T02:50:29.878Z,6.27
2022-10-13T02:51:01.759Z,6.27
2022-10-13T02:51:34.163Z,6.27
2022-10-13T02:52:05.853Z,6.38
2022-10-13T02:52:38.462Z,6.38
2022-10-13T02:53:02.295Z,6.38
2022-10-13T02:53:24.707Z,6.38
2022-10-13T02:53:57.757Z,6.38
2022-10-13T02:54:35.259Z,6.38
2022-10-13T02:55:01.790Z,6.38
2022-10-13T02:55:31.535Z,6.38
2022-10-13T02:56:05.999Z,6.38
2022-10-13T02:56:37.801Z,6.50
2022-10-13T02:57:01.045Z,6.50
2022-10-13T02:57:23.230Z,6.50
2022-10-13T02:57:57.988Z,6.50
2022-10-13T02:58:29.770Z,6.50
2022-10-13T02:59:01.923Z,6.61
2022-10-13T02:59:31.654Z,6.61
2022-10-13T03:00:06.155Z,6.61
2022-10-13T03:00:37.982Z,6.61
2022-10-13T03:01:00.808Z,6.72
2022-10-13T03:01:23.170Z,6.72
2022-10-13T03:01:58.028Z,6.72
2022-10-13T03:02:29.850Z,6.72
2022-10-13T03:03:01.954Z,6.77
2022-10-13T03:03:31.488Z,6.77
2022-10-13T03:04:06.277Z,6.77
2022-10-13T03:04:37.849Z,7.00
2022-10-13T03:05:00.818Z,7.00
2022-10-13T03:05:22.933Z,7.00
2022-10-13T03:05:57.951Z,7.00
2022-10-13T03:06:29.854Z,7.00
2022-10-13T03:07:01.901Z,7.00
2022-10-13T03:07:31.602Z,7.00
2022-10-13T03:08:05.736Z,7.00
2022-10-13T03:08:37.875Z,7.00
2022-10-13T03:09:01.326Z,7.00
2022-10-13T03:09:23.535Z,7.00
2022-10-13T03:09:57.926Z,7.00
2022-10-13T03:10:29.971Z,7.00
2022-10-13T03:11:01.774Z,6.88
2022-10-13T03:11:31.513Z,6.88
2022-10-13T03:12:05.878Z,6.88
2022-10-13T03:12:37.984Z,6.88
2022-10-13T03:13:00.811Z,6.88
2022-10-13T03:13:22.983Z,6.88
2022-10-13T03:13:57.795Z,6.88
2022-10-13T03:14:29.843Z,6.88
2022-10-13T03:15:03.453Z,6.88
2022-10-13T03:15:31.715Z,6.88
2022-10-13T03:16:05.948Z,6.88
2022-10-13T03:16:37.923Z,6.88
2022-10-13T03:17:00.695Z,6.88
2022-10-13T03:17:23.001Z,7.00
2022-10-13T03:17:58.265Z,7.00
2022-10-13T03:18:29.906Z,7.00
2022-10-13T03:19:02.087Z,7.00
2022-10-13T03:19:33.788Z,7.00
2022-10-13T03:20:06.072Z,7.11
2022-10-13T03:20:37.973Z,7.11
2022-10-13T03:21:00.788Z,7.11
2022-10-13T03:21:23.267Z,7.11
2022-10-13T03:21:57.901Z,7.11
2022-10-13T03:22:30.053Z,7.11
2022-10-13T03:23:01.930Z,7.11
2022-10-13T03:23:31.547Z,7.11
2022-10-13T03:24:05.830Z,7.11
2022-10-13T03:24:37.883Z,7.11
2022-10-13T03:25:01.111Z,7.00
2022-10-13T03:25:23.250Z,7.00
2022-10-13T03:25:57.858Z,7.00
2022-10-13T03:26:29.809Z,7.00
2022-10-13T03:27:01.874Z,7.00
2022-10-13T03:27:31.598Z,7.00
2022-10-13T03:28:03.286Z,7.00
2022-10-13T03:28:37.896Z,7.00
2022-10-13T03:29:00.442Z,7.00
2022-10-13T03:29:22.804Z,7.00
2022-10-13T03:29:57.925Z,7.00
2022-10-13T03:30:29.838Z,7.00
2022-10-13T03:31:01.918Z,7.00
2022-10-13T03:31:31.726Z,7.00
2022-10-13T03:32:03.203Z,7.00
2022-10-13T03:32:37.906Z,7.00
2022-10-13T03:33:01.732Z,7.00
2022-10-13T03:33:23.921Z,7.00
2022-10-13T03:33:57.846Z,7.00
2022-10-13T03:34:29.754Z,7.00
2022-10-13T03:35:02.269Z,7.00
2022-10-13T03:35:31.478Z,7.00
2022-10-13T03:36:05.757Z,7.00
2022-10-13T03:36:37.820Z,7.00
2022-10-13T03:37:00.629Z,7.00
2022-10-13T03:37:23.033Z,7.00
2022-10-13T03:37:57.830Z,7.00
2022-10-13T03:38:30.161Z,7.00
2022-10-13T03:39:01.918Z,7.00
2022-10-13T03:39:31.669Z,7.11
2022-10-13T03:40:07.370Z,7.11
2022-10-13T03:40:37.823Z,7.27
2022-10-13T03:41:01.327Z,7.38
2022-10-13T03:41:23.455Z,7.50
2022-10-13T03:41:57.830Z,7.50
2022-10-13T03:42:30.379Z,7.50
2022-10-13T03:43:01.818Z,7.38
2022-10-13T03:43:31.490Z,7.38
2022-10-13T03:44:05.739Z,7.38
2022-10-13T03:44:39.253Z,7.38
2022-10-13T03:45:01.706Z,7.38
2022-10-13T03:45:23.253Z,7.38
2022-10-13T03:45:58.105Z,7.38
2022-10-13T03:46:29.854Z,7.38
2022-10-13T03:47:01.855Z,7.38
2022-10-13T03:47:31.488Z,7.27
2022-10-13T03:48:05.810Z,7.27
2022-10-13T03:48:37.714Z,7.27
2022-10-13T03:49:02.025Z,7.27
2022-10-13T03:49:22.922Z,7.27
2022-10-13T03:49:57.867Z,7.22
2022-10-13T03:50:29.898Z,7.22
2022-10-13T03:51:01.866Z,7.22
2022-10-13T03:51:33.806Z,7.22
2022-10-13T03:52:05.854Z,7.22
2022-10-13T03:52:37.910Z,7.22
2022-10-13T03:53:01.044Z,7.22
2022-10-13T03:53:23.564Z,7.22
2022-10-13T03:53:57.753Z,7.22
2022-10-13T03:54:29.898Z,7.22
2022-10-13T03:55:01.734Z,7.22
2022-10-13T03:55:31.662Z,7.22
2022-10-13T03:56:05.828Z,7.22
2022-10-13T03:56:37.804Z,7.22
2022-10-13T03:57:01.160Z,7.22
2022-10-13T03:57:23.352Z,7.22
2022-10-13T03:57:57.718Z,7.22
2022-10-13T03:58:29.812Z,7.22
2022-10-13T03:59:01.870Z,7.22
2022-10-13T03:59:36.818Z,7.22
2022-10-13T04:00:06.049Z,7.22
2022-10-13T04:00:37.891Z,7.22
2022-10-13T04:01:00.641Z,7.22
2022-10-13T04:01:23.129Z,7.27
2022-10-13T04:01:57.856Z,7.27
2022-10-13T04:02:29.977Z,7.27
2022-10-13T04:03:01.852Z,7.38
2022-10-13T04:03:31.617Z,7.38
2022-10-13T04:04:05.749Z,7.38
2022-10-13T04:04:37.758Z,7.38
2022-10-13T04:05:00.663Z,7.38
2022-10-13T04:05:22.839Z,7.38
2022-10-13T04:05:57.887Z,7.38
2022-10-13T04:06:29.840Z,7.50
2022-10-13T04:07:01.843Z,7.50
2022-10-13T04:07:33.961Z,7.50
2022-10-13T04:08:06.153Z,7.38
2022-10-13T04:08:37.716Z,7.38
2022-10-13T04:09:00.527Z,7.38
2022-10-13T04:09:22.837Z,7.38
2022-10-13T04:09:57.948Z,7.38
2022-10-13T04:10:30.073Z,7.38
2022-10-13T04:11:01.848Z,7.38
2022-10-13T04:11:31.742Z,7.38
2022-10-13T04:12:05.840Z,7.38
2022-10-13T04:12:37.980Z,7.38
2022-10-13T04:13:00.679Z,7.50
2022-10-13T04:13:22.948Z,7.50
2022-10-13T04:13:57.978Z,7.50
2022-10-13T04:14:29.862Z,7.50
2022-10-13T04:15:03.540Z,7.50
2022-10-13T04:15:33.930Z,7.50
2022-10-13T04:16:05.900Z,7.50
2022-10-13T04:16:37.953Z,7.50
2022-10-13T04:17:00.848Z,7.50
2022-10-13T04:17:24.747Z,7.50
2022-10-13T04:17:58.374Z,7.61
2022-10-13T04:18:29.848Z,7.61
2022-10-13T04:19:02.031Z,7.72
2022-10-13T04:19:31.511Z,7.72
2022-10-13T04:20:05.878Z,7.72
2022-10-13T04:20:37.753Z,7.72
2022-10-13T04:21:02.801Z,7.72
2022-10-13T04:21:24.852Z,7.77
2022-10-13T04:21:57.822Z,7.77
2022-10-13T04:22:29.837Z,7.88
2022-10-13T04:23:01.882Z,7.88
2022-10-13T04:23:31.606Z,7.88
2022-10-13T04:24:07.509Z,7.88
2022-10-13T04:24:37.814Z,7.88
2022-10-13T04:25:00.887Z,7.88
2022-10-13T04:25:23.035Z,7.88
2022-10-13T04:25:57.893Z,7.88
2022-10-13T04:26:29.967Z,7.88
2022-10-13T04:27:01.909Z,7.88
2022-10-13T04:27:31.517Z,7.88
2022-10-13T04:28:05.767Z,7.88
2022-10-13T04:28:37.821Z,8.00
2022-10-13T04:29:00.538Z,8.00
2022-10-13T04:29:22.931Z,8.00
2022-10-13T04:29:57.818Z,8.00
2022-10-13T04:30:30.112Z,8.11
2022-10-13T04:31:01.847Z,8.11
2022-10-13T04:31:31.569Z,8.11
2022-10-13T04:32:05.928Z,8.11
2022-10-13T04:32:37.791Z,8.11
2022-10-13T04:33:01.116Z,8.11
2022-10-13T04:33:23.733Z,8.11
2022-10-13T04:33:57.827Z,8.11
2022-10-13T04:34:29.686Z,8.11
2022-10-13T04:35:01.873Z,8.11
2022-10-13T04:35:31.519Z,8.11
2022-10-13T04:36:05.859Z,8.11
2022-10-13T04:36:37.702Z,8.11
2022-10-13T04:37:00.487Z,8.11
2022-10-13T04:37:22.920Z,8.11
2022-10-13T04:37:57.902Z,8.11
2022-10-13T04:38:29.822Z,8.11
2022-10-13T04:39:01.829Z,8.11
2022-10-13T04:39:33.166Z,8.11
2022-10-13T04:40:05.698Z,8.11
2022-10-13T04:40:37.742Z,8.11
2022-10-13T04:41:00.595Z,8.11
2022-10-13T04:41:22.778Z,8.11
2022-10-13T04:41:57.895Z,8.11
2022-10-13T04:42:29.972Z,8.11
2022-10-13T04:43:01.806Z,8.11
2022-10-13T04:43:31.502Z,8.11
2022-10-13T04:44:05.780Z,8.11
2022-10-13T04:44:39.331Z,8.11
2022-10-13T04:45:01.864Z,8.11
2022-10-13T04:45:25.650Z,8.11
2022-10-13T04:45:57.720Z,8.22
2022-10-13T04:46:29.862Z,8.22
2022-10-13T04:47:01.819Z,8.22
2022-10-13T04:47:36.144Z,8.22
2022-10-13T04:48:05.871Z,8.22
2022-10-13T04:48:37.814Z,8.22
2022-10-13T04:49:00.519Z,8.22
2022-10-13T04:49:22.841Z,8.22
2022-10-13T04:49:57.805Z,8.22
2022-10-13T04:50:29.686Z,8.22
2022-10-13T04:51:01.896Z,8.27
2022-10-13T04:51:31.630Z,8.27
2022-10-13T04:52:05.716Z,8.27
2022-10-13T04:52:37.777Z,8.38
2022-10-13T04:53:00.509Z,8.38
2022-10-13T04:53:22.837Z,8.38
2022-10-13T04:53:57.770Z,8.38
2022-10-13T04:54:29.844Z,8.50
2022-10-13T04:55:01.763Z,8.50
2022-10-13T04:55:31.650Z,8.61
2022-10-13T04:56:05.858Z,8.61
2022-10-13T04:56:37.914Z,8.61
2022-10-13T04:57:01.237Z,8.61
2022-10-13T04:57:23.541Z,8.61
2022-10-13T04:57:57.710Z,8.72
2022-10-13T04:58:29.832Z,8.72
2022-10-13T04:59:01.870Z,8.72
2022-10-13T04:59:33.929Z,8.72
2022-10-13T05:00:06.037Z,8.72
2022-10-13T05:00:37.932Z,8.72
2022-10-13T05:01:01.858Z,8.72
2022-10-13T05:01:24.174Z,8.72
2022-10-13T05:01:57.836Z,8.72
2022-10-13T05:02:29.718Z,8.72
2022-10-13T05:03:01.942Z,8.61
2022-10-13T05:03:31.763Z,8.61
2022-10-13T05:04:05.776Z,8.61
2022-10-13T05:04:37.788Z,8.61
2022-10-13T05:05:00.743Z,8.61
2022-10-13T05:05:23.261Z,8.61
2022-10-13T05:05:57.823Z,8.50
2022-10-13T05:06:29.766Z,8.50
2022-10-13T05:07:18.066Z,8.50
2022-10-13T05:07:31.652Z,8.50
2022-10-13T05:08:05.839Z,8.50
2022-10-13T05:08:37.716Z,8.38
2022-10-13T05:09:00.588Z,8.38
2022-10-13T05:09:23.117Z,8.38
2022-10-13T05:09:57.832Z,8.38
2022-10-13T05:10:34.571Z,8.38
2022-10-13T05:11:01.851Z,8.38
2022-10-13T05:11:31.652Z,8.38
2022-10-13T05:12:05.872Z,8.38
2022-10-13T05:12:37.859Z,8.38
2022-10-13T05:13:00.537Z,8.38
2022-10-13T05:13:22.845Z,8.38
2022-10-13T05:13:57.929Z,8.38
2022-10-13T05:14:30.146Z,8.38
2022-10-13T05:15:03.498Z,8.38
2022-10-13T05:15:31.528Z,8.38
2022-10-13T05:16:05.761Z,8.38
2022-10-13T05:16:37.961Z,8.38
2022-10-13T05:17:01.006Z,8.38
2022-10-13T05:17:23.501Z,8.38
2022-10-13T05:17:59.322Z,8.38
2022-10-13T05:18:31.309Z,8.38
2022-10-13T05:19:01.992Z,8.38
2022-10-13T05:19:31.645Z,8.38
2022-10-13T05:20:05.803Z,8.38
2022-10-13T05:20:39.239Z,8.38
2022-10-13T05:21:01.211Z,8.38
2022-10-13T05:21:23.604Z,8.38
2022-10-13T05:21:57.997Z,8.38
2022-10-13T05:22:29.911Z,8.38
2022-10-13T05:23:01.935Z,8.38
2022-10-13T05:23:31.546Z,8.38
2022-10-13T05:24:05.807Z,8.38
2022-10-13T05:24:37.698Z,8.38
2022-10-13T05:25:01.187Z,8.38
2022-10-13T05:25:23.380Z,8.38
2022-10-13T05:25:57.890Z,8.38
2022-10-13T05:26:29.766Z,8.38
2022-10-13T05:27:02.016Z,8.38
2022-10-13T05:27:31.555Z,8.38
2022-10-13T05:28:05.804Z,8.38
2022-10-13T05:28:38.009Z,8.27
2022-10-13T05:29:00.610Z,8.27
2022-10-13T05:29:22.874Z,8.27
2022-10-13T05:29:57.784Z,8.27
2022-10-13T05:30:29.953Z,8.27
2022-10-13T05:31:02.281Z,8.27
2022-10-13T05:31:31.526Z,8.27
2022-10-13T05:32:05.781Z,8.27
2022-10-13T05:32:37.797Z,8.27
2022-10-13T05:33:00.880Z,8.27
2022-10-13T05:33:23.321Z,8.27
2022-10-13T05:33:57.840Z,8.27
2022-10-13T05:34:30.342Z,8.27
2022-10-13T05:35:01.913Z,8.27
2022-10-13T05:35:31.692Z,8.27
2022-10-13T05:36:05.738Z,8.27
2022-10-13T05:36:37.836Z,8.27
2022-10-13T05:37:00.540Z,8.27
2022-10-13T05:37:22.853Z,8.27
2022-10-13T05:37:57.994Z,8.27
2022-10-13T05:38:29.724Z,8.27
2022-10-13T05:39:01.856Z,8.27
2022-10-13T05:39:31.938Z,8.27
2022-10-13T05:40:05.813Z,8.27
2022-10-13T05:40:37.874Z,8.27
2022-10-13T05:41:00.645Z,8.27
2022-10-13T05:41:22.995Z,8.27
2022-10-13T05:41:58.010Z,8.27
2022-10-13T05:42:29.837Z,8.27
2022-10-13T05:43:01.726Z,8.27
2022-10-13T05:43:33.976Z,8.27
2022-10-13T05:44:05.914Z,8.27
2022-10-13T05:44:40.440Z,8.27
2022-10-13T05:45:01.024Z,8.27
2022-10-13T05:45:23.182Z,8.27
2022-10-13T05:45:57.953Z,8.27
2022-10-13T05:46:30.138Z,8.27
2022-10-13T05:47:07.232Z,8.27
2022-10-13T05:47:31.549Z,8.27
2022-10-13T05:48:05.862Z,8.27
2022-10-13T05:48:37.883Z,8.27
2022-10-13T05:49:00.613Z,8.27
2022-10-13T05:49:22.919Z,8.27
2022-10-13T05:49:57.845Z,8.27
2022-10-13T05:50:29.944Z,8.27
2022-10-13T05:51:01.887Z,8.27
2022-10-13T05:51:31.589Z,8.27
2022-10-13T05:52:05.951Z,8.27
2022-10-13T05:52:37.860Z,8.27
2022-10-13T05:53:01.518Z,8.27
2022-10-13T05:53:23.750Z,8.27
2022-10-13T05:53:58.034Z,8.27
2022-10-13T05:54:29.756Z,8.27
2022-10-13T05:55:01.895Z,8.27
2022-10-13T05:55:31.813Z,8.27
2022-10-13T05:56:07.391Z,8.38
2022-10-13T05:56:37.772Z,8.38
2022-10-13T05:57:02.584Z,8.38
2022-10-13T05:57:24.815Z,8.38
2022-10-13T05:57:57.922Z,8.38
2022-10-13T05:58:29.926Z,8.38
2022-10-13T05:59:01.948Z,8.38
2022-10-13T05:59:33.888Z,8.38
2022-10-13T06:00:06.237Z,8.38
2022-10-13T06:00:38.051Z,8.38
2022-10-13T06:01:01.176Z,8.38
2022-10-13T06:01:23.791Z,8.38
2022-10-13T06:01:57.980Z,8.38
2022-10-13T06:02:30.181Z,8.38
2022-10-13T06:03:01.841Z,8.38
2022-10-13T06:03:31.681Z,8.38
2022-10-13T06:04:05.945Z,8.38
2022-10-13T06:04:37.854Z,8.50
2022-10-13T06:05:00.676Z,8.50
2022-10-13T06:05:23.014Z,8.50
2022-10-13T06:05:57.850Z,8.50
2022-10-13T06:06:31.558Z,8.50
2022-10-13T06:07:02.278Z,8.50
2022-10-13T06:07:31.772Z,8.50
2022-10-13T06:08:06.172Z,8.50
2022-10-13T06:08:37.908Z,8.61
2022-10-13T06:09:00.652Z,8.61
2022-10-13T06:09:23.065Z,8.61
2022-10-13T06:09:57.816Z,8.61
2022-10-13T06:10:29.964Z,8.61
2022-10-13T06:11:01.945Z,8.61
2022-10-13T06:11:31.746Z,8.61
2022-10-13T06:12:06.029Z,8.61
2022-10-13T06:12:40.275Z,8.61
2022-10-13T06:13:01.312Z,8.61
2022-10-13T06:13:23.701Z,8.61
2022-10-13T06:13:57.863Z,8.72
2022-10-13T06:14:29.802Z,8.72
2022-10-13T06:15:04.927Z,8.72
2022-10-13T06:15:31.651Z,8.72
2022-10-13T06:16:05.870Z,8.72
2022-10-13T06:16:37.750Z,8.72
2022-10-13T06:17:00.970Z,8.72
2022-10-13T06:17:22.952Z,8.72
2022-10-13T06:18:00.543Z,8.72
2022-10-13T06:18:31.422Z,8.72
2022-10-13T06:19:04.419Z,8.72
2022-10-13T06:19:31.636Z,8.72
2022-10-13T06:20:00.939Z,8.72
2022-10-13T06:20:32.996Z,8.72
2022-10-13T06:21:04.273Z,8.77
2022-10-13T06:21:41.968Z,8.77
2022-10-13T06:22:04.794Z,8.77
2022-10-13T06:22:28.538Z,8.77
2022-10-13T06:23:01.759Z,8.77
2022-10-13T06:23:33.820Z,8.88
2022-10-13T06:24:05.931Z,8.88
2022-10-13T06:24:37.901Z,8.88
2022-10-13T06:25:01.296Z,8.88
2022-10-13T06:25:23.791Z,8.88
2022-10-13T06:25:57.914Z,8.88
2022-10-13T06:26:29.996Z,8.88
2022-10-13T06:27:02.023Z,8.88
2022-10-13T06:27:33.782Z,8.88
2022-10-13T06:28:05.832Z,8.88
2022-10-13T06:28:38.357Z,8.88
2022-10-13T06:29:01.547Z,8.88
2022-10-13T06:29:23.860Z,8.88
2022-10-13T06:29:58.071Z,8.88
2022-10-13T06:30:45.980Z,8.88
2022-10-13T06:31:08.445Z,8.88
2022-10-13T06:31:31.555Z,8.88
2022-10-13T06:32:08.368Z,8.88
2022-10-13T06:32:38.295Z,8.88
2022-10-13T06:33:01.436Z,8.88
2022-10-13T06:33:24.503Z,8.88
2022-10-13T06:33:57.954Z,8.88
2022-10-13T06:34:30.653Z,8.88
2022-10-13T06:35:01.893Z,8.88
2022-10-13T06:35:32.239Z,8.88
2022-10-13T06:36:06.244Z,9.00
2022-10-13T06:36:37.943Z,9.00
2022-10-13T06:37:00.652Z,9.00
2022-10-13T06:37:27.313Z,9.00
2022-10-13T06:37:57.821Z,9.00
2022-10-13T06:38:30.802Z,9.00
2022-10-13T06:39:02.085Z,9.00