createdAt,value
2022-12-31T00:01:40.617Z,0
2022-12-31T00:07:00.295Z,0
2022-12-31T00:12:19.879Z,0
2022-12-31T00:17:39.130Z,0
2022-12-31T00:22:58.792Z,0
2022-12-31T00:28:18.013Z,0
2022-12-31T00:33:37.737Z,0
2022-12-31T00:44:16.156Z,0
2022-12-31T00:49:34.855Z,0
2022-12-31T01:00:13.522Z,0
2022-12-31T01:10:51.534Z,0
2022-12-31T01:16:10.823Z,0
2022-12-31T01:26:49.466Z,0
2022-12-31T01:32:08.961Z,0
2022-12-31T01:42:47.187Z,0
2022-12-31T01:53:24.993Z,0
2022-12-31T01:58:44.477Z,0
2022-12-31T02:04:04.555Z,0
2022-12-31T02:10:38.746Z,0
2022-12-31T02:14:43.387Z,0
2022-12-31T02:25:20.996Z,0
2022-12-31T02:30:40.219Z,0
2022-12-31T02:35:59.109Z,0
2022-12-31T02:41:18.014Z,0
2022-12-31T02:46:36.878Z,0
2022-12-31T02:51:55.953Z,0
2022-12-31T02:57:14.758Z,0
2022-12-31T03:07:53.562Z,0
2022-12-31T03:13:12.997Z,0
2022-12-31T03:23:51.107Z,0
2022-12-31T03:29:10.488Z,0
2022-12-31T03:34:29.957Z,0
2022-12-31T03:39:48.829Z,0
2022-12-31T03:50:27.097Z,0
2022-12-31T03:55:47.088Z,0
2022-12-31T04:06:26.153Z,0
2022-12-31T04:17:03.269Z,0
2022-12-31T04:22:22.597Z,0
2022-12-31T04:33:01.234Z,0
2022-12-31T04:38:20.868Z,0
2022-12-31T04:48:59.337Z,0
2022-12-31T04:54:18.402Z,0
2022-12-31T04:59:37.750Z,0
2022-12-31T05:04:58.172Z,0
2022-12-31T05:10:16.469Z,0
2022-12-31T05:15:36.152Z,0
2022-12-31T05:26:13.811Z,0
2022-12-31T05:31:33.394Z,0
2022-12-31T05:42:12.919Z,0
2022-12-31T05:47:32.223Z,0
2022-12-31T05:52:51.264Z,0
2022-12-31T05:58:11.008Z,0
2022-12-31T06:08:49.663Z,0
2022-12-31T06:14:09.235Z,0
2022-12-31T06:24:46.791Z,0
2022-12-31T06:30:05.538Z,0
2022-12-31T06:35:24.893Z,0
2022-12-31T06:40:43.933Z,0
2022-12-31T06:51:22.825Z,1
2022-12-31T06:56:42.299Z,2
2022-12-31T07:07:20.580Z,39
2022-12-31T07:12:40.033Z,61
2022-12-31T07:17:58.929Z,56
2022-12-31T07:23:17.765Z,101
2022-12-31T07:28:36.974Z,330
2022-12-31T07:33:56.058Z,475
2022-12-31T07:39:14.846Z,608
2022-12-31T07:49:53.795Z,964
2022-12-31T07:55:12.574Z,1097
2022-12-31T08:05:51.916Z,1614
2022-12-31T08:11:10.190Z,2019
2022-12-31T08:16:29.861Z,2279
2022-12-31T08:21:49.430Z,2396
2022-12-31T08:27:09.056Z,2444
2022-12-31T08:32:27.951Z,2478
2022-12-31T08:37:48.299Z,2604
2022-12-31T08:48:26.103Z,3124
2022-12-31T08:53:45.424Z,3384
2022-12-31T08:59:04.758Z,3633
2022-12-31T09:04:24.215Z,4345
2022-12-31T09:09:43.150Z,4726
2022-12-31T09:15:02.699Z,5020
2022-12-31T09:20:21.758Z,4436
2022-12-31T09:31:00.383Z,5676
2022-12-31T09:36:19.767Z,5284
2022-12-31T09:41:39.334Z,5523
2022-12-31T09:46:58.620Z,5417
2022-12-31T09:52:17.512Z,4789
2022-12-31T09:57:36.806Z,5320
2022-12-31T10:02:56.396Z,5840
2022-12-31T10:08:15.840Z,4765
2022-12-31T10:13:35.229Z,5401
2022-12-31T10:18:53.440Z,6019
2022-12-31T10:29:32.713Z,6065
2022-12-31T10:34:51.871Z,6844
2022-12-31T10:40:11.403Z,6305
2022-12-31T10:45:30.154Z,5879
2022-12-31T10:56:08.684Z,6614
2022-12-31T11:01:27.654Z,7110
2022-12-31T11:12:06.546Z,7892
2022-12-31T11:17:25.490Z,6834
2022-12-31T11:22:45.165Z,6354
2022-12-31T11:28:04.207Z,6105
2022-12-31T11:33:23.252Z,5366
2022-12-31T11:38:42.226Z,5203
2022-12-31T11:44:01.194Z,5203
2022-12-31T11:54:39.705Z,5778
2022-12-31T12:05:18.010Z,5645
2022-12-31T12:15:56.370Z,5717
2022-12-31T12:21:15.523Z,5171
2022-12-31T12:31:54.024Z,4641
2022-12-31T12:37:12.859Z,4194
2022-12-31T12:47:50.920Z,3851
2022-12-31T12:54:25.089Z,3879
2022-12-31T13:04:23.666Z,3451
2022-12-31T13:09:07.869Z,3560
2022-12-31T13:14:26.520Z,3971
2022-12-31T13:19:46.830Z,3782
2022-12-31T13:30:50.930Z,3205
2022-12-31T13:36:09.919Z,3379
2022-12-31T13:41:29.523Z,3427
2022-12-31T13:46:48.924Z,3102
2022-12-31T13:52:07.680Z,2832
2022-12-31T14:02:47.365Z,2407
2022-12-31T14:08:06.868Z,2168
2022-12-31T14:18:44.073Z,2044
2022-12-31T14:29:22.436Z,1735
2022-12-31T14:34:41.617Z,1599
2022-12-31T14:45:19.120Z,1280
2022-12-31T14:50:38.089Z,1138
2022-12-31T15:01:16.644Z,789
2022-12-31T15:06:36.181Z,636
2022-12-31T15:11:55.010Z,462
2022-12-31T15:17:13.974Z,333
2022-12-31T15:27:52.110Z,150
2022-12-31T15:33:11.100Z,98
2022-12-31T15:43:50.305Z,34
2022-12-31T15:49:15.270Z,14
2022-12-31T15:54:28.934Z,6
2022-12-31T15:59:47.821Z,2
2022-12-31T16:05:06.733Z,0
2022-12-31T16:10:25.577Z,0
2022-12-31T16:15:44.517Z,0
2022-12-31T16:26:23.196Z,0
2022-12-31T16:31:42.575Z,0
2022-12-31T16:42:21.461Z,0
2022-12-31T16:52:59.629Z,0
2022-12-31T16:58:19.274Z,0
2022-12-31T17:03:38.141Z,0
2022-12-31T17:08:56.972Z,0
2022-12-31T17:14:16.662Z,0
2022-12-31T17:24:55.677Z,0
2022-12-31T17:30:14.649Z,0
2022-12-31T17:35:33.612Z,0
2022-12-31T17:40:52.911Z,0
2022-12-31T17:46:11.501Z,0
2022-12-31T17:51:30.576Z,0
2022-12-31T17:56:49.510Z,0
2022-12-31T18:07:27.806Z,0
2022-12-31T18:12:46.955Z,0
2022-12-31T18:18:06.479Z,0
2022-12-31T18:23:25.935Z,0
2022-12-31T18:28:44.708Z,0
2022-12-31T18:34:04.367Z,0
2022-12-31T18:44:43.727Z,0
2022-12-31T18:50:02.861Z,0
2022-12-31T18:55:21.899Z,0
2022-12-31T19:00:40.659Z,0
2022-12-31T19:11:19.569Z,0
2022-12-31T19:16:39.200Z,0
2022-12-31T19:27:18.127Z,0
2022-12-31T19:32:37.643Z,0
2022-12-31T19:43:16.162Z,0
2022-12-31T19:48:35.179Z,0
2022-12-31T19:53:54.362Z,0
2022-12-31T19:59:13.918Z,0
2022-12-31T20:04:33.459Z,0
2022-12-31T20:09:52.486Z,0
2022-12-31T20:15:11.820Z,0
2022-12-31T20:25:49.807Z,0
2022-12-31T20:31:09.116Z,0
2022-12-31T20:36:27.804Z,0
2022-12-31T20:41:47.218Z,0
2022-12-31T20:52:25.162Z,0
2022-12-31T20:57:44.374Z,0
2022-12-31T21:03:10.714Z,0
2022-12-31T21:08:23.486Z,0
2022-12-31T21:13:43.416Z,0
2022-12-31T21:24:23.969Z,0
2022-12-31T21:35:31.371Z,0
2022-12-31T21:40:18.292Z,0
2022-12-31T21:50:56.977Z,0
2022-12-31T21:56:16.338Z,0
2022-12-31T22:06:55.354Z,0
2022-12-31T22:12:14.572Z,0
2022-12-31T22:17:33.300Z,0
2022-12-31T22:22:52.483Z,0
2022-12-31T22:33:31.036Z,0
2022-12-31T22:38:50.423Z,0
2022-12-31T22:49:28.874Z,0
2022-12-31T22:54:47.968Z,0
2022-12-31T23:00:07.272Z,0
2022-12-31T23:05:26.870Z,0
2022-12-31T23:10:45.546Z,0
2022-12-31T23:16:05.073Z,0
2022-12-31T23:21:24.030Z,0
2022-12-31T23:32:01.761Z,0
2022-12-31T23:37:21.226Z,0
2022-12-31T23:47:58.738Z,0
2022-12-31T23:58:36.918Z,0
