createdAt,value
2018-01-25T00:01:41.876Z,77.16
2018-01-25T00:04:10.882Z,77.15
2018-01-25T00:06:39.341Z,77.12
2018-01-25T00:09:07.904Z,76.87
2018-01-25T00:11:36.317Z,77.05
2018-01-25T00:14:04.757Z,76.81
2018-01-25T00:16:33.492Z,76.68
2018-01-25T00:19:01.980Z,76.62
2018-01-25T00:21:30.436Z,76.40
2018-01-25T00:23:58.901Z,76.57
2018-01-25T00:26:27.341Z,76.67
2018-01-25T00:28:55.775Z,76.65
2018-01-25T00:31:24.235Z,76.64
2018-01-25T00:33:52.714Z,76.44
2018-01-25T00:36:21.274Z,76.52
2018-01-25T00:38:49.783Z,76.47
2018-01-25T00:41:18.319Z,76.28
2018-01-25T00:43:46.801Z,76.09
2018-01-25T00:46:15.432Z,76.29
2018-01-25T00:48:44.367Z,76.40
2018-01-25T00:51:13.234Z,76.43
2018-01-25T00:53:42.414Z,76.62
2018-01-25T00:56:10.890Z,77.02
2018-01-25T00:58:39.322Z,77.10
2018-01-25T01:01:08.666Z,77.47
2018-01-25T01:03:37.097Z,77.86
2018-01-25T01:06:05.520Z,78.04
2018-01-25T01:08:33.982Z,78.09
2018-01-25T01:11:03.409Z,78.12
2018-01-25T01:13:31.844Z,78.22
2018-01-25T01:16:00.303Z,78.40
2018-01-25T01:18:28.742Z,78.21
2018-01-25T01:20:57.200Z,78.05
2018-01-25T01:23:25.703Z,77.62
2018-01-25T01:25:54.176Z,77.02
2018-01-25T01:28:22.679Z,76.73
2018-01-25T01:30:51.150Z,76.32
2018-01-25T01:33:19.664Z,76.49
2018-01-25T01:35:48.157Z,76.71
2018-01-25T01:38:17.283Z,76.90
2018-01-25T01:40:45.939Z,76.87
2018-01-25T01:43:14.397Z,76.66
2018-01-25T01:45:43.148Z,76.41
2018-01-25T01:48:11.834Z,76.12
2018-01-25T01:50:40.471Z,76.16
2018-01-25T01:53:09.108Z,75.99
2018-01-25T01:55:37.565Z,75.77
2018-01-25T01:58:05.988Z,75.67
2018-01-25T02:00:34.454Z,75.64
2018-01-25T02:03:02.927Z,75.53
2018-01-25T02:05:31.349Z,75.40
2018-01-25T02:07:59.978Z,75.22
2018-01-25T02:10:28.402Z,74.85
2018-01-25T02:12:56.895Z,74.99
2018-01-25T02:15:25.557Z,74.96
2018-01-25T02:17:54.041Z,75.29
2018-01-25T02:20:22.500Z,75.55
2018-01-25T02:22:51.306Z,75.42
2018-01-25T02:25:19.888Z,75.27
2018-01-25T02:27:48.576Z,75.32
2018-01-25T02:30:17.499Z,75.35
2018-01-25T02:32:47.516Z,75.44
2018-01-25T02:35:15.972Z,75.44
2018-01-25T02:37:44.446Z,75.56
2018-01-25T02:40:13.029Z,75.49
2018-01-25T02:42:41.508Z,75.39
2018-01-25T02:45:10.103Z,75.11
2018-01-25T02:47:38.543Z,75.23
2018-01-25T02:50:06.969Z,75.24
2018-01-25T02:52:35.607Z,75.08
2018-01-25T02:55:04.019Z,75.06
2018-01-25T02:57:32.429Z,75.03
2018-01-25T03:00:00.876Z,74.87
2018-01-25T03:02:29.302Z,74.94
2018-01-25T03:04:57.702Z,74.98
2018-01-25T03:07:26.475Z,74.85
2018-01-25T03:09:54.874Z,74.92
2018-01-25T03:12:23.558Z,74.74
2018-01-25T03:14:51.993Z,74.70
2018-01-25T03:17:20.408Z,74.64
2018-01-25T03:19:49.124Z,74.49
2018-01-25T03:22:17.588Z,74.59
2018-01-25T03:24:46.044Z,74.51
2018-01-25T03:27:14.465Z,74.39
2018-01-25T03:29:43.434Z,74.37
2018-01-25T03:32:12.148Z,74.33
2018-01-25T03:34:40.645Z,74.18
2018-01-25T03:37:09.416Z,74.26
2018-01-25T03:39:37.841Z,74.44
2018-01-25T03:42:06.259Z,74.49
2018-01-25T03:44:34.685Z,74.25
2018-01-25T03:47:03.297Z,74.27
2018-01-25T03:49:31.702Z,74.02
2018-01-25T03:52:00.140Z,74.10
2018-01-25T03:54:28.547Z,74.35
2018-01-25T03:56:56.952Z,73.91
2018-01-25T03:59:25.480Z,73.94
2018-01-25T04:01:53.879Z,73.82
2018-01-25T04:04:22.418Z,74.08
2018-01-25T04:06:50.943Z,73.71
2018-01-25T04:09:19.544Z,73.71
2018-01-25T04:11:48.044Z,73.65
2018-01-25T04:14:16.515Z,73.51
2018-01-25T04:16:45.097Z,73.24
2018-01-25T04:19:13.528Z,73.19
2018-01-25T04:21:42.108Z,73.25
2018-01-25T04:24:10.677Z,73.19
2018-01-25T04:26:39.089Z,73.22
2018-01-25T04:29:07.530Z,73.23
2018-01-25T04:31:35.920Z,73.21
2018-01-25T04:34:04.320Z,72.82
2018-01-25T04:36:32.982Z,72.50
2018-01-25T04:39:02.357Z,72.45
2018-01-25T04:41:30.760Z,72.39
2018-01-25T04:43:59.222Z,72.31
2018-01-25T04:46:27.645Z,72.45
2018-01-25T04:48:56.131Z,72.09
2018-01-25T04:51:24.581Z,71.96
2018-01-25T04:53:52.985Z,71.71
2018-01-25T04:56:21.393Z,71.29
2018-01-25T04:58:50.140Z,70.84
2018-01-25T05:01:18.568Z,70.57
2018-01-25T05:03:46.997Z,70.64
2018-01-25T05:06:15.564Z,70.71
2018-01-25T05:08:44.418Z,70.79
2018-01-25T05:11:13.205Z,70.54
2018-01-25T05:13:42.096Z,70.61
2018-01-25T05:16:10.574Z,70.59
2018-01-25T05:18:39.017Z,70.46
2018-01-25T05:21:07.494Z,70.49
2018-01-25T05:23:35.927Z,70.77
2018-01-25T05:26:04.463Z,70.66
2018-01-25T05:28:33.119Z,70.69
2018-01-25T05:31:01.537Z,70.70
2018-01-25T05:33:29.980Z,70.56
2018-01-25T05:35:58.453Z,70.56
2018-01-25T05:38:26.888Z,70.83
2018-01-25T05:40:55.294Z,70.53
2018-01-25T05:43:24.003Z,70.40
2018-01-25T05:45:52.417Z,70.46
2018-01-25T05:48:20.899Z,70.34
2018-01-25T05:50:49.337Z,70.40
2018-01-25T05:53:17.792Z,70.51
2018-01-25T05:55:46.481Z,70.53
2018-01-25T05:58:14.988Z,70.52
2018-01-25T06:00:43.417Z,70.29
2018-01-25T06:03:11.844Z,70.52
2018-01-25T06:05:40.411Z,70.73
2018-01-25T06:08:08.733Z,70.54
2018-01-25T06:10:37.133Z,70.59
2018-01-25T06:13:05.818Z,70.59
2018-01-25T06:15:34.237Z,70.22
2018-01-25T06:18:02.673Z,70.34
2018-01-25T06:20:31.114Z,70.31
2018-01-25T06:22:59.552Z,70.24
2018-01-25T06:25:27.953Z,70.39
2018-01-25T06:27:56.645Z,70.32
2018-01-25T06:30:25.119Z,70.60
2018-01-25T06:32:53.521Z,70.41
2018-01-25T06:35:21.977Z,70.29
2018-01-25T06:37:50.505Z,70.39
2018-01-25T06:40:18.979Z,70.40
2018-01-25T06:42:47.446Z,70.26
2018-01-25T06:45:15.889Z,70.32
2018-01-25T06:47:44.395Z,70.44
2018-01-25T06:50:12.966Z,70.42
2018-01-25T06:52:41.594Z,70.57
2018-01-25T06:55:10.069Z,70.13
2018-01-25T06:57:39.025Z,70.12
2018-01-25T07:00:07.461Z,69.89
2018-01-25T07:02:35.886Z,69.62
2018-01-25T07:05:04.669Z,69.55
2018-01-25T07:07:33.109Z,69.53
2018-01-25T07:10:01.574Z,69.79
2018-01-25T07:12:30.157Z,69.39
2018-01-25T07:14:58.595Z,69.04
2018-01-25T07:17:27.060Z,69.37
2018-01-25T07:19:55.618Z,69.49
2018-01-25T07:22:24.070Z,69.34
2018-01-25T07:24:52.515Z,69.02
2018-01-25T07:27:21.141Z,69.18
2018-01-25T07:29:49.728Z,69.66
2018-01-25T07:32:18.190Z,70.04
2018-01-25T07:34:47.073Z,69.65
2018-01-25T07:37:15.501Z,69.51
2018-01-25T07:39:44.215Z,69.49
2018-01-25T07:42:13.071Z,69.68
2018-01-25T07:44:41.539Z,69.53
2018-01-25T07:47:09.971Z,69.59
2018-01-25T07:49:38.757Z,69.53
2018-01-25T07:52:07.169Z,69.28
2018-01-25T07:54:35.849Z,69.47
2018-01-25T07:57:04.909Z,69.30
2018-01-25T07:59:33.335Z,69.07
2018-01-25T08:02:01.831Z,68.93
2018-01-25T08:04:30.285Z,68.81
2018-01-25T08:06:58.718Z,68.80
2018-01-25T08:09:28.881Z,68.86
2018-01-25T08:11:57.334Z,68.80
2018-01-25T08:14:25.896Z,68.66
2018-01-25T08:16:54.353Z,68.40
2018-01-25T08:19:22.816Z,68.22
2018-01-25T08:21:51.247Z,68.23
2018-01-25T08:24:19.691Z,68.36
2018-01-25T08:26:48.374Z,68.23
2018-01-25T08:29:16.855Z,68.51
2018-01-25T08:31:45.678Z,68.77
2018-01-25T08:34:14.433Z,68.58
2018-01-25T08:36:42.982Z,68.74
2018-01-25T08:39:11.542Z,69.07
2018-01-25T08:41:40.208Z,69.23
2018-01-25T08:44:08.619Z,68.95
2018-01-25T08:46:37.093Z,69.19
2018-01-25T08:49:05.621Z,69.14
2018-01-25T08:51:34.050Z,68.69
2018-01-25T08:54:02.472Z,68.60
2018-01-25T08:56:31.206Z,68.56
2018-01-25T08:58:59.605Z,69.10
2018-01-25T09:01:28.020Z,69.07
2018-01-25T09:03:56.460Z,68.83
2018-01-25T09:06:25.376Z,68.83
2018-01-25T09:08:53.817Z,68.56
2018-01-25T09:11:22.289Z,68.50
2018-01-25T09:13:50.934Z,68.63
2018-01-25T09:16:19.379Z,68.48
2018-01-25T09:18:48.146Z,68.20
2018-01-25T09:21:16.605Z,68.53
2018-01-25T09:23:45.210Z,68.22
2018-01-25T09:26:13.750Z,68.22
2018-01-25T09:28:42.267Z,67.57
2018-01-25T09:31:11.678Z,67.39
2018-01-25T09:33:40.173Z,67.19
2018-01-25T09:36:08.628Z,67.07
2018-01-25T09:38:37.070Z,66.93
2018-01-25T09:41:05.683Z,66.99
2018-01-25T09:43:34.132Z,66.91
2018-01-25T09:46:02.774Z,66.87
2018-01-25T09:48:31.468Z,66.97
2018-01-25T09:50:59.888Z,67.01
2018-01-25T09:53:28.305Z,67.32
2018-01-25T09:55:56.761Z,67.39
2018-01-25T09:58:25.170Z,67.57
2018-01-25T10:00:53.698Z,67.74
2018-01-25T10:03:22.206Z,67.60
2018-01-25T10:05:50.637Z,67.50
2018-01-25T10:08:19.556Z,67.47
2018-01-25T10:10:48.176Z,67.57
2018-01-25T10:13:16.801Z,67.47
2018-01-25T10:15:45.229Z,67.98
2018-01-25T10:18:14.009Z,67.86
2018-01-25T10:20:42.649Z,67.63
2018-01-25T10:23:11.076Z,68.18
2018-01-25T10:25:39.548Z,67.39
2018-01-25T10:28:09.292Z,67.07
2018-01-25T10:30:37.715Z,67.13
2018-01-25T10:33:06.181Z,67.11
2018-01-25T10:35:34.599Z,66.69
2018-01-25T10:38:03.014Z,66.44
2018-01-25T10:40:31.720Z,66.26
2018-01-25T10:43:00.177Z,66.46
2018-01-25T10:45:28.602Z,66.67
2018-01-25T10:47:57.663Z,66.53
2018-01-25T10:50:26.122Z,66.32
2018-01-25T10:52:54.535Z,66.32
2018-01-25T10:55:22.995Z,65.92
2018-01-25T10:57:51.606Z,65.56
2018-01-25T11:00:20.190Z,64.95
2018-01-25T11:02:48.706Z,64.73
2018-01-25T11:05:17.306Z,64.53
2018-01-25T11:07:45.865Z,64.71
2018-01-25T11:10:14.548Z,64.46
2018-01-25T11:12:43.037Z,64.15
2018-01-25T11:15:12.025Z,64.94
2018-01-25T11:17:40.506Z,65.02
2018-01-25T11:20:08.981Z,65.24
2018-01-25T11:22:37.393Z,65.36
2018-01-25T11:25:05.838Z,65.57
2018-01-25T11:27:34.255Z,66.12
2018-01-25T11:30:02.671Z,66.30
2018-01-25T11:32:31.381Z,66.09
2018-01-25T11:35:01.395Z,65.91
2018-01-25T11:37:29.879Z,65.72
2018-01-25T11:39:58.389Z,65.35
2018-01-25T11:42:27.842Z,64.95
2018-01-25T11:44:56.386Z,65.25
2018-01-25T11:47:24.892Z,65.03
2018-01-25T11:49:53.360Z,64.90
2018-01-25T11:52:21.856Z,64.66
2018-01-25T11:54:50.377Z,64.79
2018-01-25T11:57:18.859Z,65.04
2018-01-25T11:59:47.545Z,64.62
2018-01-25T12:02:16.224Z,64.50
2018-01-25T12:04:44.700Z,64.40
2018-01-25T12:07:13.246Z,64.52
2018-01-25T12:09:42.312Z,64.68
2018-01-25T12:12:11.704Z,64.69
2018-01-25T12:14:40.123Z,64.64
2018-01-25T12:17:08.604Z,64.84
2018-01-25T12:19:37.157Z,64.56
2018-01-25T12:22:05.701Z,64.39
2018-01-25T12:24:34.178Z,63.52
2018-01-25T12:27:02.605Z,63.49
2018-01-25T12:29:31.041Z,63.41
2018-01-25T12:32:00.367Z,63.58
2018-01-25T12:34:28.826Z,64.14
2018-01-25T12:36:57.271Z,64.37
2018-01-25T12:39:25.745Z,63.92
2018-01-25T12:41:54.169Z,63.52
2018-01-25T12:44:22.643Z,63.62
2018-01-25T12:46:51.289Z,63.47
2018-01-25T12:49:19.778Z,63.41
2018-01-25T12:51:48.205Z,63.53
2018-01-25T12:54:16.773Z,63.46
2018-01-25T12:56:45.288Z,62.99
2018-01-25T12:59:13.744Z,62.62
2018-01-25T13:01:42.623Z,62.73
2018-01-25T13:04:11.618Z,62.21
2018-01-25T13:06:41.243Z,62.51
2018-01-25T13:09:10.504Z,62.40
2018-01-25T13:11:39.024Z,62.54
2018-01-25T13:14:07.476Z,62.96
2018-01-25T13:16:35.964Z,62.34
2018-01-25T13:19:04.473Z,62.35
2018-01-25T13:21:32.925Z,62.07
2018-01-25T13:24:02.173Z,62.13
2018-01-25T13:26:30.679Z,62.01
2018-01-25T13:28:59.097Z,61.98
2018-01-25T13:31:27.979Z,62.10
2018-01-25T13:33:56.500Z,62.40
2018-01-25T13:36:24.977Z,61.80
2018-01-25T13:38:53.908Z,61.85
2018-01-25T13:41:22.350Z,61.80
2018-01-25T13:43:50.913Z,61.99
2018-01-25T13:46:19.475Z,62.32
2018-01-25T13:48:47.942Z,63.00
2018-01-25T13:51:16.533Z,63.04
2018-01-25T13:53:45.897Z,63.02
2018-01-25T13:56:14.506Z,62.72
2018-01-25T13:58:43.120Z,62.61
2018-01-25T14:01:12.618Z,62.77
2018-01-25T14:03:41.896Z,63.06
2018-01-25T14:06:10.398Z,62.78
2018-01-25T14:08:39.614Z,62.86
2018-01-25T14:11:08.101Z,62.98
2018-01-25T14:13:36.641Z,62.82
2018-01-25T14:16:05.163Z,63.12
2018-01-25T14:18:33.623Z,63.28
2018-01-25T14:21:02.075Z,63.49
2018-01-25T14:23:31.380Z,63.83
2018-01-25T14:25:59.823Z,64.92
2018-01-25T14:28:28.265Z,64.20
2018-01-25T14:30:57.331Z,64.66
2018-01-25T14:33:25.798Z,63.86
2018-01-25T14:35:54.285Z,63.35
2018-01-25T14:38:23.069Z,63.72
2018-01-25T14:40:51.521Z,63.50
2018-01-25T14:43:20.053Z,63.48
2018-01-25T14:45:48.659Z,63.21
2018-01-25T14:48:17.180Z,62.84
2018-01-25T14:50:45.758Z,62.75
2018-01-25T14:53:14.785Z,62.49
2018-01-25T14:55:43.321Z,62.79
2018-01-25T14:58:12.099Z,63.20
2018-01-25T15:00:41.204Z,62.75
2018-01-25T15:03:09.626Z,62.09
2018-01-25T15:05:38.068Z,62.28
2018-01-25T15:08:06.516Z,62.68
2018-01-25T15:10:34.940Z,62.57
2018-01-25T15:13:03.626Z,62.95
2018-01-25T15:15:32.073Z,63.01
2018-01-25T15:18:00.500Z,63.46
2018-01-25T15:20:29.025Z,63.48
2018-01-25T15:22:57.491Z,63.75
2018-01-25T15:25:31.573Z,64.35
2018-01-25T15:28:00.041Z,64.40
2018-01-25T15:30:28.496Z,64.27
2018-01-25T15:32:56.922Z,64.19
2018-01-25T15:35:25.395Z,64.33
2018-01-25T15:37:53.825Z,64.01
2018-01-25T15:40:22.253Z,63.69
2018-01-25T15:42:50.749Z,63.48
2018-01-25T15:45:19.326Z,63.61
2018-01-25T15:47:47.891Z,63.73
2018-01-25T15:50:16.485Z,64.03
2018-01-25T15:52:45.072Z,63.64
2018-01-25T15:55:13.599Z,63.69
2018-01-25T15:57:42.187Z,64.02
2018-01-25T16:00:10.697Z,64.21
2018-01-25T16:02:39.192Z,64.44
2018-01-25T16:05:07.649Z,64.52
2018-01-25T16:07:36.080Z,64.58
2018-01-25T16:10:04.532Z,64.78
2018-01-25T16:12:33.089Z,64.80
2018-01-25T16:15:03.006Z,64.76
2018-01-25T16:17:31.478Z,65.30
2018-01-25T16:19:59.969Z,65.52
2018-01-25T16:22:28.409Z,66.15
2018-01-25T16:24:56.823Z,65.99
2018-01-25T16:27:25.301Z,65.97
2018-01-25T16:29:53.733Z,65.93
2018-01-25T16:32:22.190Z,65.94
2018-01-25T16:34:50.777Z,65.84
2018-01-25T16:37:19.248Z,66.04
2018-01-25T16:39:47.886Z,66.06
2018-01-25T16:42:19.939Z,66.33
2018-01-25T16:44:52.333Z,66.23
2018-01-25T16:47:22.358Z,66.53
2018-01-25T16:49:50.823Z,66.73
2018-01-25T16:52:19.301Z,67.02
2018-01-25T16:54:51.961Z,67.25
2018-01-25T16:57:25.809Z,67.14
2018-01-25T16:59:54.304Z,67.12
2018-01-25T17:02:22.794Z,67.24
2018-01-25T17:04:51.499Z,67.37
2018-01-25T17:07:21.323Z,67.15
2018-01-25T17:09:50.904Z,67.36
2018-01-25T17:12:19.424Z,67.05
2018-01-25T17:14:47.990Z,66.94
2018-01-25T17:17:16.448Z,66.92
2018-01-25T17:19:46.657Z,66.86
2018-01-25T17:22:17.364Z,66.99
2018-01-25T17:24:54.388Z,67.14
2018-01-25T17:27:24.365Z,67.37
2018-01-25T17:29:53.393Z,67.29
2018-01-25T17:32:21.869Z,67.31
2018-01-25T17:34:50.872Z,67.26
2018-01-25T17:37:19.844Z,67.28
2018-01-25T17:39:48.453Z,67.25
2018-01-25T17:42:17.053Z,67.18
2018-01-25T17:44:46.642Z,67.33
2018-01-25T17:47:15.529Z,67.35
2018-01-25T17:49:45.095Z,67.38
2018-01-25T17:52:13.748Z,67.33
2018-01-25T17:54:42.600Z,67.67
2018-01-25T17:57:13.806Z,67.68
2018-01-25T17:59:42.294Z,67.34
2018-01-25T18:02:10.799Z,67.29
2018-01-25T18:04:41.020Z,67.23
2018-01-25T18:07:09.719Z,67.22
2018-01-25T18:09:38.602Z,67.26
2018-01-25T18:12:07.179Z,67.07
2018-01-25T18:14:35.654Z,66.99
2018-01-25T18:17:05.773Z,66.96
2018-01-25T18:19:35.208Z,66.80
2018-01-25T18:22:04.462Z,67.09
2018-01-25T18:24:33.779Z,67.22
2018-01-25T18:27:03.052Z,67.16
2018-01-25T18:29:31.493Z,67.04
2018-01-25T18:31:59.901Z,67.06
2018-01-25T18:34:28.934Z,67.18
2018-01-25T18:36:57.387Z,67.41
2018-01-25T18:39:25.988Z,67.48
2018-01-25T18:41:54.465Z,67.66
2018-01-25T18:44:22.911Z,67.63
2018-01-25T18:46:51.428Z,67.72
2018-01-25T18:49:19.961Z,68.04
2018-01-25T18:51:48.510Z,68.15
2018-01-25T18:54:17.032Z,68.42
2018-01-25T18:56:45.527Z,68.59
2018-01-25T18:59:22.686Z,68.63
2018-01-25T19:01:53.483Z,68.97
2018-01-25T19:04:21.925Z,68.94
2018-01-25T19:06:50.410Z,68.91
2018-01-25T19:09:19.021Z,68.92
2018-01-25T19:11:47.497Z,69.03
2018-01-25T19:14:15.994Z,69.26
2018-01-25T19:16:44.698Z,69.19
2018-01-25T19:19:13.181Z,69.05
2018-01-25T19:21:41.687Z,69.17
2018-01-25T19:24:10.655Z,69.20
2018-01-25T19:26:39.279Z,69.49
2018-01-25T19:29:07.721Z,69.91
2018-01-25T19:31:36.848Z,69.95
2018-01-25T19:34:05.291Z,70.09
2018-01-25T19:36:33.736Z,70.18
2018-01-25T19:39:02.460Z,70.06
2018-01-25T19:41:31.785Z,70.36
2018-01-25T19:44:00.377Z,70.34
2018-01-25T19:46:29.564Z,70.25
2018-01-25T19:48:59.885Z,70.48
2018-01-25T19:51:28.331Z,70.63
2018-01-25T19:53:56.815Z,70.57
2018-01-25T19:56:25.247Z,70.62
2018-01-25T19:58:53.669Z,70.71
2018-01-25T20:01:22.136Z,70.81
2018-01-25T20:03:50.601Z,70.77
2018-01-25T20:06:19.261Z,70.86
2018-01-25T20:08:48.444Z,70.73
2018-01-25T20:11:17.234Z,70.99
2018-01-25T20:13:45.764Z,70.90
2018-01-25T20:16:14.444Z,70.87
2018-01-25T20:18:43.239Z,70.72
2018-01-25T20:21:11.820Z,70.66
2018-01-25T20:23:41.003Z,70.67
2018-01-25T20:26:09.442Z,70.83
2018-01-25T20:28:37.877Z,70.98
2018-01-25T20:31:06.373Z,71.24
2018-01-25T20:33:34.815Z,71.41
2018-01-25T20:36:03.283Z,71.54
2018-01-25T20:38:32.391Z,71.72
2018-01-25T20:41:00.812Z,71.44
2018-01-25T20:43:29.256Z,71.56
2018-01-25T20:45:58.548Z,71.73
2018-01-25T20:48:27.019Z,71.86
2018-01-25T20:50:55.457Z,71.88
2018-01-25T20:53:24.694Z,71.87
2018-01-25T20:55:53.245Z,71.84
2018-01-25T20:58:21.703Z,71.75
2018-01-25T21:00:51.092Z,71.85
2018-01-25T21:03:19.531Z,71.70
2018-01-25T21:05:48.039Z,71.52
2018-01-25T21:08:17.188Z,71.72
2018-01-25T21:10:45.927Z,71.43
2018-01-25T21:13:14.762Z,71.34
2018-01-25T21:15:43.831Z,71.32
2018-01-25T21:18:12.751Z,71.51
2018-01-25T21:20:41.408Z,71.57
2018-01-25T21:23:10.608Z,71.91
2018-01-25T21:25:39.085Z,71.78
2018-01-25T21:28:08.472Z,71.73
2018-01-25T21:30:36.948Z,71.38
2018-01-25T21:33:05.375Z,71.28
2018-01-25T21:35:34.771Z,71.17
2018-01-25T21:38:03.334Z,71.06
2018-01-25T21:40:31.840Z,70.99
2018-01-25T21:43:00.267Z,71.21
2018-01-25T21:45:29.302Z,71.17
2018-01-25T21:47:57.802Z,71.38
2018-01-25T21:50:26.246Z,71.59
2018-01-25T21:52:54.747Z,71.47
2018-01-25T21:55:23.295Z,71.75
2018-01-25T21:57:51.781Z,71.76
2018-01-25T22:00:20.886Z,71.65
2018-01-25T22:02:49.397Z,71.95
2018-01-25T22:05:18.328Z,71.85
2018-01-25T22:07:46.972Z,72.18
2018-01-25T22:10:15.500Z,72.17
2018-01-25T22:12:43.979Z,72.15
2018-01-25T22:15:12.510Z,72.14
2018-01-25T22:17:40.942Z,72.12
2018-01-25T22:20:09.374Z,72.25
2018-01-25T22:22:38.660Z,72.34
2018-01-25T22:25:07.079Z,72.35
2018-01-25T22:27:35.518Z,72.37
2018-01-25T22:30:04.343Z,72.39
2018-01-25T22:32:32.803Z,72.66
2018-01-25T22:35:01.238Z,72.59
2018-01-25T22:37:29.704Z,72.65
2018-01-25T22:39:58.140Z,72.61
2018-01-25T22:42:26.561Z,72.60
2018-01-25T22:44:55.044Z,72.85
2018-01-25T22:47:23.480Z,72.98
2018-01-25T22:49:51.951Z,72.92
2018-01-25T22:52:20.607Z,72.99
2018-01-25T22:54:49.115Z,73.07
2018-01-25T22:57:17.569Z,73.00
2018-01-25T22:59:46.997Z,72.85
2018-01-25T23:02:15.662Z,72.84
2018-01-25T23:04:44.333Z,72.91
2018-01-25T23:07:13.090Z,72.97
2018-01-25T23:09:41.590Z,72.95
2018-01-25T23:12:10.742Z,73.02
2018-01-25T23:14:39.223Z,73.09
2018-01-25T23:17:07.659Z,73.10
2018-01-25T23:19:36.378Z,73.19
2018-01-25T23:22:04.947Z,73.18
2018-01-25T23:24:33.423Z,73.23
2018-01-25T23:27:01.951Z,73.30
2018-01-25T23:29:30.496Z,73.38
2018-01-25T23:31:58.907Z,73.40
2018-01-25T23:34:27.352Z,73.29
2018-01-25T23:36:55.862Z,73.41
2018-01-25T23:39:24.327Z,73.38
2018-01-25T23:41:52.768Z,73.49
2018-01-25T23:44:22.432Z,73.52
2018-01-25T23:46:51.009Z,73.53
2018-01-25T23:49:19.503Z,73.56
2018-01-25T23:51:48.088Z,73.69
2018-01-25T23:54:16.569Z,73.68
2018-01-25T23:56:45.132Z,73.49
2018-01-25T23:59:14.305Z,73.59
