createdAt,value
2019-01-08T00:00:33.827Z,991.31
2019-01-08T00:01:33.953Z,991.24
2019-01-08T00:02:34.131Z,991.16
2019-01-08T00:03:34.249Z,991.30
2019-01-08T00:04:34.405Z,991.20
2019-01-08T00:05:34.603Z,991.29
2019-01-08T00:06:34.656Z,991.16
2019-01-08T00:07:34.784Z,991.15
2019-01-08T00:08:34.944Z,991.13
2019-01-08T00:09:35.067Z,991.14
2019-01-08T00:10:35.274Z,991.02
2019-01-08T00:11:35.326Z,990.98
2019-01-08T00:12:35.453Z,990.92
2019-01-08T00:13:35.599Z,990.95
2019-01-08T00:14:35.724Z,990.97
2019-01-08T00:15:35.847Z,990.93
2019-01-08T00:16:35.978Z,990.94
2019-01-08T00:17:36.102Z,990.96
2019-01-08T00:18:36.233Z,990.91
2019-01-08T00:19:36.351Z,990.89
2019-01-08T00:20:36.503Z,990.92
2019-01-08T00:21:36.626Z,990.92
2019-01-08T00:22:36.755Z,990.77
2019-01-08T00:23:36.911Z,990.63
2019-01-08T00:24:37.042Z,990.58
2019-01-08T00:25:37.168Z,990.78
2019-01-08T00:26:37.293Z,990.60
2019-01-08T00:27:37.478Z,990.58
2019-01-08T00:28:43.061Z,990.62
2019-01-08T00:29:37.738Z,990.63
2019-01-08T00:30:37.871Z,990.70
2019-01-08T00:31:38.003Z,990.64
2019-01-08T00:32:38.126Z,990.49
2019-01-08T00:33:38.252Z,990.57
2019-01-08T00:34:38.387Z,990.52
2019-01-08T00:35:38.519Z,990.53
2019-01-08T00:36:38.652Z,990.47
2019-01-08T00:37:38.795Z,990.41
2019-01-08T00:38:38.946Z,990.37
2019-01-08T00:39:39.088Z,990.40
2019-01-08T00:40:39.224Z,990.25
2019-01-08T00:41:39.356Z,990.30
2019-01-08T00:42:39.490Z,990.32
2019-01-08T00:43:39.612Z,990.21
2019-01-08T00:44:39.745Z,990.22
2019-01-08T00:45:39.882Z,990.14
2019-01-08T00:46:40.020Z,990.19
2019-01-08T00:47:40.143Z,990.27
2019-01-08T00:48:40.282Z,990.16
2019-01-08T00:49:40.409Z,990.16
2019-01-08T00:50:40.549Z,990.25
2019-01-08T00:51:40.666Z,990.15
2019-01-08T00:52:51.752Z,990.15
2019-01-08T00:53:41.012Z,990.14
2019-01-08T00:54:41.097Z,990.20
2019-01-08T00:55:41.224Z,990.09
2019-01-08T00:56:41.356Z,990.07
2019-01-08T00:57:41.482Z,990.00
2019-01-08T00:58:41.607Z,989.99
2019-01-08T00:59:41.736Z,990.05
2019-01-08T01:00:41.857Z,990.09
2019-01-08T01:01:41.991Z,990.06
2019-01-08T01:02:42.122Z,989.96
2019-01-08T01:03:42.398Z,990.04
2019-01-08T01:04:42.368Z,989.91
2019-01-08T01:05:42.496Z,989.82
2019-01-08T01:06:42.631Z,989.94
2019-01-08T01:07:42.760Z,990.01
2019-01-08T01:08:42.889Z,989.95
2019-01-08T01:09:43.017Z,989.86
2019-01-08T01:10:43.154Z,989.80
2019-01-08T01:11:43.283Z,989.75
2019-01-08T01:12:43.415Z,989.85
2019-01-08T01:13:43.536Z,989.82
2019-01-08T01:14:43.666Z,989.75
2019-01-08T01:15:43.801Z,989.85
2019-01-08T01:16:43.927Z,989.85
2019-01-08T01:17:44.063Z,989.84
2019-01-08T01:18:44.185Z,989.79
2019-01-08T01:19:44.317Z,989.86
2019-01-08T01:20:44.450Z,989.77
2019-01-08T01:21:44.586Z,989.89
2019-01-08T01:22:44.723Z,989.79
2019-01-08T01:23:45.646Z,989.80
2019-01-08T01:26:17.166Z,989.70
2019-01-08T01:27:17.295Z,989.74
2019-01-08T01:28:17.424Z,989.73
2019-01-08T01:29:17.553Z,989.63
2019-01-08T01:30:17.679Z,989.68
2019-01-08T01:31:17.811Z,989.55
2019-01-08T01:32:17.939Z,989.53
2019-01-08T01:33:18.075Z,989.60
2019-01-08T01:34:18.205Z,989.51
2019-01-08T01:35:18.337Z,989.43
2019-01-08T01:36:18.458Z,989.39
2019-01-08T01:37:18.599Z,989.60
2019-01-08T01:38:18.717Z,989.63
2019-01-08T01:39:18.855Z,989.50
2019-01-08T01:40:18.980Z,989.41
2019-01-08T01:41:19.111Z,989.42
2019-01-08T01:42:19.246Z,989.53
2019-01-08T01:43:19.380Z,989.54
2019-01-08T01:44:19.502Z,989.34
2019-01-08T01:45:19.640Z,989.39
2019-01-08T01:46:19.762Z,989.29
2019-01-08T01:47:19.896Z,989.27
2019-01-08T01:48:20.017Z,989.26
2019-01-08T01:49:20.147Z,989.18
2019-01-08T01:50:20.338Z,989.28
2019-01-08T01:51:20.402Z,989.19
2019-01-08T01:52:20.540Z,989.26
2019-01-08T01:53:20.680Z,989.18
2019-01-08T01:54:20.803Z,989.08
2019-01-08T01:55:20.950Z,989.13
2019-01-08T01:56:21.079Z,989.10
2019-01-08T01:57:21.204Z,989.03
2019-01-08T01:58:21.944Z,988.88
2019-01-08T01:59:21.476Z,988.86
2019-01-08T02:00:21.604Z,989.00
2019-01-08T02:01:21.755Z,988.96
2019-01-08T02:02:21.879Z,988.96
2019-01-08T02:03:22.008Z,988.89
2019-01-08T02:04:22.175Z,988.91
2019-01-08T02:05:22.262Z,988.89
2019-01-08T02:06:22.410Z,988.76
2019-01-08T02:07:22.535Z,988.75
2019-01-08T02:08:22.669Z,988.86
2019-01-08T02:09:22.793Z,988.90
2019-01-08T02:10:22.929Z,988.93
2019-01-08T02:11:23.059Z,988.90
2019-01-08T02:12:23.191Z,988.92
2019-01-08T02:13:23.315Z,988.84
2019-01-08T02:14:23.441Z,988.88
2019-01-08T02:15:23.565Z,988.91
2019-01-08T02:16:23.698Z,988.83
2019-01-08T02:17:23.824Z,988.82
2019-01-08T02:18:23.959Z,988.80
2019-01-08T02:19:24.083Z,988.84
2019-01-08T02:20:24.209Z,988.76
2019-01-08T02:21:24.336Z,988.67
2019-01-08T02:22:24.469Z,988.65
2019-01-08T02:23:24.590Z,988.63
2019-01-08T02:24:24.721Z,988.63
2019-01-08T02:25:24.857Z,988.60
2019-01-08T02:26:24.982Z,988.46
2019-01-08T02:27:25.117Z,988.45
2019-01-08T02:28:25.249Z,988.46
2019-01-08T02:29:25.369Z,988.37
2019-01-08T02:30:25.506Z,988.46
2019-01-08T02:31:25.635Z,988.39
2019-01-08T02:32:25.759Z,988.36
2019-01-08T02:33:25.885Z,988.34
2019-01-08T02:34:26.020Z,988.40
2019-01-08T02:35:26.148Z,988.28
2019-01-08T02:36:26.286Z,988.38
2019-01-08T02:37:26.407Z,988.33
2019-01-08T02:38:26.538Z,988.27
2019-01-08T02:39:26.664Z,988.31
2019-01-08T02:40:26.790Z,988.27
2019-01-08T02:41:27.072Z,988.33
2019-01-08T02:42:27.040Z,988.31
2019-01-08T02:43:27.165Z,988.28
2019-01-08T02:44:27.327Z,988.25
2019-01-08T02:45:27.429Z,988.25
2019-01-08T02:46:27.560Z,988.17
2019-01-08T02:47:27.682Z,988.06
2019-01-08T02:48:27.804Z,988.10
2019-01-08T02:49:27.936Z,988.02
2019-01-08T02:50:28.062Z,988.07
2019-01-08T02:51:28.191Z,988.00
2019-01-08T02:52:28.316Z,988.05
2019-01-08T02:53:28.448Z,987.98
2019-01-08T02:54:28.688Z,987.99
2019-01-08T02:55:28.709Z,987.97
2019-01-08T02:56:28.828Z,988.05
2019-01-08T02:57:28.956Z,987.99
2019-01-08T02:58:29.081Z,987.93
2019-01-08T02:59:29.211Z,988.03
2019-01-08T03:00:29.341Z,988.13
2019-01-08T03:01:29.464Z,988.04
2019-01-08T03:02:29.591Z,987.99
2019-01-08T03:03:29.723Z,987.97
2019-01-08T03:04:29.851Z,987.94
2019-01-08T03:05:29.981Z,987.96
2019-01-08T03:06:30.105Z,987.91
2019-01-08T03:07:30.234Z,987.98
2019-01-08T03:08:30.362Z,987.99
2019-01-08T03:09:30.501Z,987.98
2019-01-08T03:10:30.630Z,987.95
2019-01-08T03:11:30.761Z,987.98
2019-01-08T03:12:30.889Z,988.04
2019-01-08T03:13:31.011Z,987.98
2019-01-08T03:14:31.144Z,987.95
2019-01-08T03:15:31.274Z,988.06
2019-01-08T03:16:31.402Z,988.04
2019-01-08T03:17:31.534Z,988.06
2019-01-08T03:18:31.665Z,988.02
2019-01-08T03:19:31.788Z,988.06
2019-01-08T03:20:31.916Z,988.05
2019-01-08T03:21:32.048Z,988.06
2019-01-08T03:22:32.177Z,988.02
2019-01-08T03:23:32.311Z,987.99
2019-01-08T03:24:32.435Z,987.96
2019-01-08T03:25:32.569Z,987.94
2019-01-08T03:26:32.707Z,987.94
2019-01-08T03:27:32.829Z,987.82
2019-01-08T03:28:32.958Z,987.71
2019-01-08T03:29:33.660Z,987.68
2019-01-08T03:30:33.226Z,987.65
2019-01-08T03:31:33.352Z,987.70
2019-01-08T03:32:33.476Z,987.71
2019-01-08T03:33:33.609Z,987.68
2019-01-08T03:34:33.733Z,987.64
2019-01-08T03:35:33.869Z,987.70
2019-01-08T03:36:33.992Z,987.66
2019-01-08T03:37:34.124Z,987.65
2019-01-08T03:38:34.245Z,987.65
2019-01-08T03:39:34.381Z,987.63
2019-01-08T03:40:34.510Z,987.62
2019-01-08T03:41:34.637Z,987.56
2019-01-08T03:42:34.765Z,987.57
2019-01-08T03:43:34.947Z,987.42
2019-01-08T03:44:35.071Z,987.46
2019-01-08T03:45:35.195Z,987.42
2019-01-08T03:46:35.337Z,987.46
2019-01-08T03:47:35.462Z,987.40
2019-01-08T03:48:35.592Z,987.37
2019-01-08T03:49:35.723Z,987.35
2019-01-08T03:50:35.858Z,987.33
2019-01-08T03:51:35.990Z,987.23
2019-01-08T03:52:36.111Z,987.26
2019-01-08T03:53:36.241Z,987.25
2019-01-08T03:54:36.368Z,987.30
2019-01-08T03:55:36.498Z,987.36
2019-01-08T03:56:36.626Z,987.37
2019-01-08T03:57:36.757Z,987.34
2019-01-08T03:58:36.884Z,987.38
2019-01-08T03:59:41.859Z,987.33
2019-01-08T04:00:37.149Z,987.38
2019-01-08T04:01:37.280Z,987.36
2019-01-08T04:02:37.412Z,987.30
2019-01-08T04:03:37.542Z,987.33
2019-01-08T04:04:37.671Z,987.35
2019-01-08T04:05:37.799Z,987.30
2019-01-08T04:06:37.930Z,987.25
2019-01-08T04:07:38.070Z,987.38
2019-01-08T04:08:38.197Z,987.32
2019-01-08T04:09:38.326Z,987.31
2019-01-08T04:10:38.456Z,987.30
2019-01-08T04:11:38.594Z,987.28
2019-01-08T04:12:38.727Z,987.27
2019-01-08T04:13:38.859Z,987.26
2019-01-08T04:14:38.989Z,987.28
2019-01-08T04:15:39.122Z,987.25
2019-01-08T04:16:39.254Z,987.28
2019-01-08T04:17:39.391Z,987.17
2019-01-08T04:18:39.524Z,987.24
2019-01-08T04:19:39.649Z,987.17
2019-01-08T04:20:39.782Z,987.16
2019-01-08T04:21:39.907Z,987.07
2019-01-08T04:22:40.034Z,987.08
2019-01-08T04:23:40.163Z,987.00
2019-01-08T04:24:40.289Z,987.03
2019-01-08T04:25:40.412Z,987.04
2019-01-08T04:26:40.552Z,987.01
2019-01-08T04:27:40.684Z,986.90
2019-01-08T04:28:40.815Z,986.92
2019-01-08T04:29:40.945Z,986.92
2019-01-08T04:30:41.072Z,986.90
2019-01-08T04:31:41.203Z,986.92
2019-01-08T04:32:41.337Z,986.90
2019-01-08T04:33:41.461Z,986.89
2019-01-08T04:34:41.595Z,986.87
2019-01-08T04:35:41.722Z,986.89
2019-01-08T04:36:41.850Z,986.81
2019-01-08T04:37:41.974Z,986.80
2019-01-08T04:38:42.113Z,986.77
2019-01-08T04:39:42.241Z,986.74
2019-01-08T04:40:42.365Z,986.73
2019-01-08T04:41:42.496Z,986.72
2019-01-08T04:42:42.624Z,986.71
2019-01-08T04:43:42.781Z,986.65
2019-01-08T04:44:42.912Z,986.67
2019-01-08T04:45:43.038Z,986.64
2019-01-08T04:46:43.183Z,986.66
2019-01-08T04:47:43.306Z,986.59
2019-01-08T04:48:43.434Z,986.57
2019-01-08T04:49:43.563Z,986.55
2019-01-08T04:50:43.689Z,986.56
2019-01-08T04:51:43.818Z,986.59
2019-01-08T04:52:43.945Z,986.55
2019-01-08T04:53:44.071Z,986.59
2019-01-08T04:54:44.200Z,986.64
2019-01-08T04:55:44.331Z,986.62
2019-01-08T04:56:44.466Z,986.60
2019-01-08T04:57:44.589Z,986.57
2019-01-08T04:58:44.728Z,986.49
2019-01-08T04:59:44.858Z,986.48
2019-01-08T05:00:44.995Z,986.45
2019-01-08T05:01:45.129Z,986.42
2019-01-08T05:02:45.251Z,986.36
2019-01-08T05:03:45.400Z,986.39
2019-01-08T05:04:45.531Z,986.40
2019-01-08T05:05:45.665Z,986.35
2019-01-08T05:06:45.790Z,986.36
2019-01-08T05:07:45.929Z,986.29
2019-01-08T05:08:46.055Z,986.31
2019-01-08T05:09:46.185Z,986.29
2019-01-08T05:10:46.316Z,986.32
2019-01-08T05:11:46.441Z,986.31
2019-01-08T05:12:48.042Z,986.24
2019-01-08T05:13:46.705Z,986.25
2019-01-08T05:14:46.834Z,986.26
2019-01-08T05:15:46.966Z,986.32
2019-01-08T05:16:47.091Z,986.29
2019-01-08T05:17:47.213Z,986.33
2019-01-08T05:18:47.343Z,986.29
2019-01-08T05:19:47.476Z,986.28
2019-01-08T05:20:47.646Z,986.31
2019-01-08T05:21:47.773Z,986.21
2019-01-08T05:22:47.900Z,986.16
2019-01-08T05:23:48.036Z,986.22
2019-01-08T05:24:48.154Z,986.21
2019-01-08T05:25:48.279Z,986.14
2019-01-08T05:26:48.406Z,986.09
2019-01-08T05:27:48.538Z,986.05
2019-01-08T05:28:48.664Z,985.97
2019-01-08T05:29:48.800Z,985.92
2019-01-08T05:30:48.929Z,985.93
2019-01-08T05:31:49.057Z,985.90
2019-01-08T05:32:49.185Z,985.82
2019-01-08T05:33:49.315Z,985.86
2019-01-08T05:34:49.447Z,985.79
2019-01-08T05:35:49.571Z,985.80
2019-01-08T05:36:49.694Z,985.79
2019-01-08T05:37:49.822Z,985.75
2019-01-08T05:38:49.953Z,985.84
2019-01-08T05:39:50.078Z,985.79
2019-01-08T05:40:50.204Z,985.76
2019-01-08T05:41:50.334Z,985.81
2019-01-08T05:42:50.467Z,985.74
2019-01-08T05:43:50.597Z,985.80
2019-01-08T05:44:50.727Z,985.77
2019-01-08T05:45:50.867Z,985.69
2019-01-08T05:46:50.992Z,985.65
2019-01-08T05:47:51.121Z,985.69
2019-01-08T05:48:51.252Z,985.66
2019-01-08T05:49:51.378Z,985.60
2019-01-08T05:50:51.514Z,985.61
2019-01-08T05:51:51.649Z,985.64
2019-01-08T05:52:51.770Z,985.48
2019-01-08T05:53:51.904Z,985.46
2019-01-08T05:54:52.037Z,985.48
2019-01-08T05:55:52.163Z,985.39
2019-01-08T05:56:52.290Z,985.61
2019-01-08T05:57:52.421Z,985.43
2019-01-08T05:58:52.544Z,985.38
2019-01-08T05:59:52.675Z,985.43
2019-01-08T06:00:52.807Z,985.31
2019-01-08T06:01:52.934Z,985.35
2019-01-08T06:02:53.061Z,985.28
2019-01-08T06:03:53.198Z,985.19
2019-01-08T06:04:53.322Z,985.17
2019-01-08T06:05:53.449Z,985.14
2019-01-08T06:06:53.577Z,985.20
2019-01-08T06:07:53.707Z,985.19
2019-01-08T06:08:53.836Z,985.33
2019-01-08T06:09:53.967Z,985.22
2019-01-08T06:10:54.094Z,985.09
2019-01-08T06:11:54.222Z,985.24
2019-01-08T06:12:54.354Z,985.00
2019-01-08T06:13:54.479Z,985.01
2019-01-08T06:14:54.609Z,985.00
2019-01-08T06:15:54.739Z,984.99
2019-01-08T06:16:54.867Z,984.93
2019-01-08T06:17:54.997Z,984.93
2019-01-08T06:18:55.128Z,984.95
2019-01-08T06:19:55.271Z,984.93
2019-01-08T06:20:55.382Z,984.91
2019-01-08T06:21:55.530Z,984.89
2019-01-08T06:22:55.652Z,984.83
2019-01-08T06:23:55.782Z,984.94
2019-01-08T06:24:55.912Z,984.80
2019-01-08T06:25:56.041Z,984.85
2019-01-08T06:26:56.161Z,984.80
2019-01-08T06:27:56.300Z,984.69
2019-01-08T06:28:56.437Z,984.85
2019-01-08T06:29:56.561Z,984.94
2019-01-08T06:30:56.693Z,984.95
2019-01-08T06:31:56.821Z,984.87
2019-01-08T06:32:56.953Z,984.84
2019-01-08T06:33:57.085Z,984.91
2019-01-08T06:34:57.220Z,984.90
2019-01-08T06:35:57.346Z,984.85
2019-01-08T06:36:57.472Z,984.85
2019-01-08T06:37:57.613Z,984.82
2019-01-08T06:38:57.741Z,984.89
2019-01-08T06:39:57.866Z,984.83
2019-01-08T06:40:58.084Z,984.89
2019-01-08T06:41:58.117Z,984.87
2019-01-08T06:42:58.245Z,984.90
2019-01-08T06:43:58.379Z,984.96
2019-01-08T06:44:58.511Z,984.98
2019-01-08T06:45:58.644Z,984.95
2019-01-08T06:46:58.774Z,984.97
2019-01-08T06:47:58.909Z,984.95
2019-01-08T06:48:59.031Z,984.92
2019-01-08T06:49:59.156Z,984.86
2019-01-08T06:50:59.285Z,984.86
2019-01-08T06:51:59.416Z,984.89
2019-01-08T06:52:59.545Z,984.84
2019-01-08T06:53:59.677Z,984.86
2019-01-08T06:54:59.806Z,984.92
2019-01-08T06:55:59.932Z,984.89
2019-01-08T06:57:00.066Z,984.86
2019-01-08T06:58:00.195Z,984.92
2019-01-08T06:59:00.325Z,984.89
2019-01-08T07:00:00.455Z,984.88
2019-01-08T07:01:00.584Z,984.78
2019-01-08T07:02:00.709Z,984.80
2019-01-08T07:03:00.838Z,984.83
2019-01-08T07:04:00.970Z,984.79
2019-01-08T07:05:01.102Z,984.79
2019-01-08T07:06:01.323Z,984.82
2019-01-08T07:07:01.369Z,984.76
2019-01-08T07:08:01.501Z,984.75
2019-01-08T07:09:01.629Z,984.72
2019-01-08T07:10:01.762Z,984.68
2019-01-08T07:11:01.894Z,984.66
2019-01-08T07:12:02.022Z,984.67
2019-01-08T07:13:02.157Z,984.65
2019-01-08T07:14:02.285Z,984.58
2019-01-08T07:15:02.413Z,984.61
2019-01-08T07:16:02.541Z,984.68
2019-01-08T07:17:02.671Z,984.60
2019-01-08T07:18:02.799Z,984.63
2019-01-08T07:19:02.931Z,984.61
2019-01-08T07:20:03.066Z,984.60
2019-01-08T07:21:03.195Z,984.58
2019-01-08T07:22:03.323Z,984.56
2019-01-08T07:23:03.451Z,984.55
2019-01-08T07:24:03.587Z,984.43
2019-01-08T07:25:03.715Z,984.47
2019-01-08T07:26:03.855Z,984.47
2019-01-08T07:27:03.981Z,984.47
2019-01-08T07:28:04.111Z,984.52
2019-01-08T07:29:04.239Z,984.53
2019-01-08T07:30:04.374Z,984.49
2019-01-08T07:31:04.497Z,984.62
2019-01-08T07:32:04.635Z,984.58
2019-01-08T07:33:04.762Z,984.51
2019-01-08T07:34:04.890Z,984.59
2019-01-08T07:35:05.962Z,984.56
2019-01-08T07:36:05.124Z,984.82
2019-01-08T07:37:05.255Z,984.60
2019-01-08T07:38:05.385Z,984.65
2019-01-08T07:39:05.518Z,984.67
2019-01-08T07:40:05.647Z,984.62
2019-01-08T07:41:05.772Z,984.68
2019-01-08T07:42:05.902Z,984.69
2019-01-08T07:43:06.030Z,984.67
2019-01-08T07:44:06.156Z,984.67
2019-01-08T07:45:06.289Z,984.72
2019-01-08T07:46:06.422Z,984.65
2019-01-08T07:47:06.547Z,984.67
2019-01-08T07:48:06.674Z,984.70
2019-01-08T07:49:06.806Z,984.67
2019-01-08T07:50:06.941Z,984.66
2019-01-08T07:51:07.072Z,984.62
2019-01-08T07:52:07.959Z,984.69
2019-01-08T07:53:07.967Z,984.62
2019-01-08T07:54:07.490Z,984.67
2019-01-08T07:55:07.633Z,984.64
2019-01-08T07:56:07.764Z,984.64
2019-01-08T07:57:07.882Z,984.56
2019-01-08T07:58:08.022Z,984.57
2019-01-08T07:59:08.147Z,984.65
2019-01-08T08:00:08.272Z,984.50
2019-01-08T08:01:08.402Z,984.56
2019-01-08T08:02:08.532Z,984.51
2019-01-08T08:03:08.664Z,984.52
2019-01-08T08:04:08.791Z,984.49
2019-01-08T08:05:08.922Z,984.52
2019-01-08T08:06:09.051Z,984.59
2019-01-08T08:07:09.179Z,984.49
2019-01-08T08:08:09.309Z,984.51
2019-01-08T08:09:09.442Z,984.47
2019-01-08T08:10:09.569Z,984.47
2019-01-08T08:11:09.706Z,984.51
2019-01-08T08:12:09.891Z,984.47
2019-01-08T08:13:10.020Z,984.44
2019-01-08T08:14:10.145Z,984.41
2019-01-08T08:15:10.276Z,984.39
2019-01-08T08:16:10.404Z,984.39
2019-01-08T08:17:10.528Z,984.47
2019-01-08T08:18:10.657Z,984.38
2019-01-08T08:19:10.787Z,984.32
2019-01-08T08:20:10.916Z,984.32
2019-01-08T08:21:11.045Z,984.35
2019-01-08T08:22:11.174Z,984.34
2019-01-08T08:23:11.304Z,984.33
2019-01-08T08:24:11.436Z,984.29
2019-01-08T08:25:11.560Z,984.26
2019-01-08T08:26:11.683Z,984.23
2019-01-08T08:27:11.821Z,984.28
2019-01-08T08:28:11.950Z,984.23
2019-01-08T08:29:12.077Z,984.16
2019-01-08T08:30:12.211Z,984.19
2019-01-08T08:31:12.338Z,984.16
2019-01-08T08:32:12.473Z,984.18
2019-01-08T08:33:12.598Z,984.17
2019-01-08T08:34:12.732Z,984.14
2019-01-08T08:35:12.861Z,984.35
2019-01-08T08:36:12.990Z,984.16
2019-01-08T08:37:13.118Z,984.22
2019-01-08T08:38:13.246Z,984.20
2019-01-08T08:39:13.376Z,984.20
2019-01-08T08:40:13.517Z,984.18
2019-01-08T08:41:13.653Z,984.23
2019-01-08T08:42:13.788Z,984.15
2019-01-08T08:43:13.912Z,984.18
2019-01-08T08:44:14.048Z,984.21
2019-01-08T08:45:14.171Z,984.12
2019-01-08T08:46:14.304Z,984.07
2019-01-08T08:47:14.431Z,984.13
2019-01-08T08:48:14.568Z,984.09
2019-01-08T08:49:14.692Z,984.13
2019-01-08T08:50:14.824Z,984.06
2019-01-08T08:51:14.956Z,984.07
2019-01-08T08:52:15.085Z,983.99
2019-01-08T08:53:15.224Z,984.06
2019-01-08T08:54:15.358Z,983.94
2019-01-08T08:55:15.490Z,984.01
2019-01-08T08:56:15.617Z,984.06
2019-01-08T08:57:15.751Z,984.01
2019-01-08T08:58:15.881Z,984.09
2019-01-08T08:59:16.015Z,984.03
2019-01-08T09:00:16.143Z,983.82
2019-01-08T09:01:16.274Z,983.90
2019-01-08T09:02:16.403Z,983.94
2019-01-08T09:03:16.529Z,983.83
2019-01-08T09:04:16.656Z,983.82
2019-01-08T09:05:16.784Z,983.78
2019-01-08T09:06:16.909Z,983.90
2019-01-08T09:07:17.041Z,983.75
2019-01-08T09:08:17.168Z,983.77
2019-01-08T09:09:17.305Z,983.77
2019-01-08T09:10:17.434Z,983.71
2019-01-08T09:11:17.564Z,983.73
2019-01-08T09:12:17.703Z,983.73
2019-01-08T09:13:17.825Z,983.69
2019-01-08T09:14:17.955Z,983.76
2019-01-08T09:15:18.090Z,983.66
2019-01-08T09:16:18.230Z,983.70
2019-01-08T09:17:18.357Z,983.71
2019-01-08T09:18:18.488Z,983.72
2019-01-08T09:19:18.614Z,983.71
2019-01-08T09:20:18.739Z,983.69
2019-01-08T09:21:18.866Z,983.70
2019-01-08T09:22:18.993Z,983.70
2019-01-08T09:23:19.122Z,983.66
2019-01-08T09:24:19.249Z,983.58
2019-01-08T09:25:19.377Z,983.65
2019-01-08T09:26:19.506Z,983.62
2019-01-08T09:27:19.628Z,983.62
2019-01-08T09:28:19.761Z,983.71
2019-01-08T09:29:19.894Z,983.64
2019-01-08T09:30:20.022Z,983.60
2019-01-08T09:31:20.207Z,983.57
2019-01-08T09:32:20.209Z,983.60
2019-01-08T09:33:20.336Z,983.58
2019-01-08T09:34:20.470Z,983.62
2019-01-08T09:35:20.601Z,983.61
2019-01-08T09:36:20.731Z,983.60
2019-01-08T09:37:20.859Z,983.49
2019-01-08T09:38:20.991Z,983.52
2019-01-08T09:39:21.115Z,983.44
2019-01-08T09:40:21.243Z,983.57
2019-01-08T09:41:21.375Z,983.65
2019-01-08T09:42:21.505Z,983.57
2019-01-08T09:43:21.662Z,983.54
2019-01-08T09:44:21.789Z,983.55
2019-01-08T09:45:21.916Z,983.50
2019-01-08T09:46:22.099Z,983.53
2019-01-08T09:47:22.229Z,983.47
2019-01-08T09:48:22.369Z,983.47
2019-01-08T09:49:22.500Z,983.47
2019-01-08T09:50:22.640Z,983.45
2019-01-08T09:51:22.769Z,983.54
2019-01-08T09:52:22.899Z,983.41
2019-01-08T09:53:23.027Z,983.51
2019-01-08T09:54:23.150Z,983.47
2019-01-08T09:55:23.278Z,983.48
2019-01-08T09:56:23.416Z,983.54
2019-01-08T09:57:23.550Z,983.41
2019-01-08T09:58:23.674Z,983.33
2019-01-08T09:59:23.802Z,983.42
2019-01-08T10:00:23.929Z,983.33
2019-01-08T10:01:24.326Z,983.34
2019-01-08T10:02:24.192Z,983.34
2019-01-08T10:03:24.322Z,983.35
2019-01-08T10:04:24.454Z,983.32
2019-01-08T10:05:24.578Z,983.26
2019-01-08T10:06:24.708Z,983.32
2019-01-08T10:07:24.844Z,983.31
2019-01-08T10:08:24.974Z,983.29
2019-01-08T10:09:25.103Z,983.28
2019-01-08T10:10:25.244Z,983.30
2019-01-08T10:11:25.367Z,983.28
2019-01-08T10:12:25.550Z,983.17
2019-01-08T10:13:25.622Z,983.23
2019-01-08T10:14:25.755Z,983.30
2019-01-08T10:15:25.885Z,983.30
2019-01-08T10:16:26.016Z,983.28
2019-01-08T10:17:26.142Z,983.25
2019-01-08T10:18:26.280Z,983.15
2019-01-08T10:19:26.417Z,983.19
2019-01-08T10:20:26.546Z,983.27
2019-01-08T10:21:26.672Z,983.24
2019-01-08T10:22:26.799Z,983.24
2019-01-08T10:23:26.932Z,983.23
2019-01-08T10:24:27.056Z,983.21
2019-01-08T10:25:27.185Z,983.26
2019-01-08T10:26:27.316Z,983.18
2019-01-08T10:27:27.442Z,983.15
2019-01-08T10:28:27.566Z,983.18
2019-01-08T10:29:27.700Z,983.17
2019-01-08T10:30:27.829Z,983.17
2019-01-08T10:31:32.354Z,983.13
2019-01-08T10:32:28.089Z,983.16
2019-01-08T10:33:28.222Z,983.17
2019-01-08T10:34:28.352Z,983.27
2019-01-08T10:35:28.487Z,983.23
2019-01-08T10:36:28.617Z,983.19
2019-01-08T10:37:28.753Z,983.22
2019-01-08T10:38:28.883Z,983.19
2019-01-08T10:39:29.022Z,983.13
2019-01-08T10:40:29.155Z,983.16
2019-01-08T10:41:29.285Z,983.06
2019-01-08T10:42:29.422Z,983.03
2019-01-08T10:43:29.550Z,982.99
2019-01-08T10:44:29.685Z,983.06
2019-01-08T10:45:29.818Z,982.99
2019-01-08T10:46:37.232Z,982.88
2019-01-08T10:47:30.074Z,982.92
2019-01-08T10:48:30.205Z,982.86
2019-01-08T10:49:30.338Z,982.88
2019-01-08T10:50:30.472Z,982.93
2019-01-08T10:51:30.602Z,982.87
2019-01-08T10:52:30.731Z,982.89
2019-01-08T10:53:30.856Z,982.84
2019-01-08T10:54:30.984Z,982.90
2019-01-08T10:55:31.113Z,982.84
2019-01-08T10:56:31.248Z,982.87
2019-01-08T10:57:31.385Z,982.88
2019-01-08T10:58:31.531Z,982.87
2019-01-08T10:59:31.662Z,982.99
2019-01-08T11:00:31.797Z,982.80
2019-01-08T11:01:31.930Z,982.93
2019-01-08T11:02:32.071Z,982.87
2019-01-08T11:03:32.202Z,982.88
2019-01-08T11:04:32.331Z,982.77
2019-01-08T11:05:32.465Z,982.77
2019-01-08T11:06:32.592Z,982.72
2019-01-08T11:07:32.727Z,982.76
2019-01-08T11:08:32.854Z,982.76
2019-01-08T11:09:32.981Z,982.79
2019-01-08T11:10:33.120Z,982.72
2019-01-08T11:11:34.377Z,982.79
2019-01-08T11:12:33.410Z,982.69
2019-01-08T11:13:33.564Z,982.66
2019-01-08T11:14:33.701Z,982.65
2019-01-08T11:15:33.845Z,982.62
2019-01-08T11:16:33.971Z,982.66
2019-01-08T11:17:34.105Z,982.64
2019-01-08T11:18:34.237Z,982.76
2019-01-08T11:19:34.369Z,982.61
2019-01-08T11:20:34.497Z,982.60
2019-01-08T11:21:34.628Z,982.62
2019-01-08T11:22:34.756Z,982.58
2019-01-08T11:23:34.890Z,982.53
2019-01-08T11:24:35.030Z,982.56
2019-01-08T11:25:35.143Z,982.58
2019-01-08T11:26:35.275Z,982.58
2019-01-08T11:27:35.404Z,982.55
2019-01-08T11:28:35.526Z,982.44
2019-01-08T11:29:35.657Z,982.50
2019-01-08T11:30:35.785Z,982.45
2019-01-08T11:31:35.923Z,982.42
2019-01-08T11:32:36.057Z,982.42
2019-01-08T11:33:36.188Z,982.43
2019-01-08T11:34:36.317Z,982.45
2019-01-08T11:35:42.218Z,982.41
2019-01-08T11:36:36.586Z,982.50
2019-01-08T11:37:36.716Z,982.44
2019-01-08T11:38:36.853Z,982.47
2019-01-08T11:39:36.985Z,982.47
2019-01-08T11:40:37.119Z,982.39
2019-01-08T11:41:37.247Z,982.47
2019-01-08T11:42:37.379Z,982.50
2019-01-08T11:43:37.508Z,982.43
2019-01-08T11:44:37.635Z,982.39
2019-01-08T11:45:37.769Z,982.42
2019-01-08T11:46:37.903Z,982.42
2019-01-08T11:47:38.028Z,982.37
2019-01-08T11:48:38.157Z,982.35
2019-01-08T11:49:38.273Z,982.34
2019-01-08T11:50:38.404Z,982.33
2019-01-08T11:51:38.527Z,982.29
2019-01-08T11:52:38.654Z,982.23
2019-01-08T11:53:38.779Z,982.25
2019-01-08T11:54:41.157Z,982.13
2019-01-08T11:55:39.034Z,982.17
2019-01-08T11:56:39.170Z,982.09
2019-01-08T11:57:39.296Z,982.08
2019-01-08T11:58:39.430Z,982.10
2019-01-08T11:59:39.565Z,982.06
2019-01-08T12:00:39.691Z,981.94
2019-01-08T12:01:39.822Z,981.92
2019-01-08T12:02:47.615Z,981.96
2019-01-08T12:03:40.082Z,981.89
2019-01-08T12:04:40.209Z,981.99
2019-01-08T12:05:40.337Z,981.84
2019-01-08T12:06:40.475Z,981.85
2019-01-08T12:07:40.603Z,981.92
2019-01-08T12:08:40.730Z,981.82
2019-01-08T12:09:40.869Z,981.82
2019-01-08T12:10:41.000Z,981.82
2019-01-08T12:11:41.128Z,981.78
2019-01-08T12:12:41.260Z,981.78
2019-01-08T12:13:41.401Z,981.76
2019-01-08T12:14:41.541Z,981.69
2019-01-08T12:15:41.731Z,981.79
2019-01-08T12:16:41.767Z,981.70
2019-01-08T12:17:41.895Z,981.66
2019-01-08T12:18:42.025Z,981.67
2019-01-08T12:19:42.170Z,981.66
2019-01-08T12:20:42.300Z,981.67
2019-01-08T12:21:42.430Z,981.62
2019-01-08T12:22:42.560Z,981.66
2019-01-08T12:23:42.695Z,981.56
2019-01-08T12:24:42.831Z,981.57
2019-01-08T12:25:42.961Z,981.56
2019-01-08T12:26:43.088Z,981.60
2019-01-08T12:27:43.214Z,981.52
2019-01-08T12:28:43.349Z,981.51
2019-01-08T12:29:43.502Z,981.54
2019-01-08T12:30:43.638Z,981.53
2019-01-08T12:31:43.763Z,981.52