createdAt,value
2019-04-14T00:00:55.381Z,20.27
2019-04-14T00:03:24.422Z,21.70
2019-04-14T00:05:54.465Z,20.47
2019-04-14T00:11:04.089Z,20.77
2019-04-14T00:13:34.934Z,19.33
2019-04-14T00:16:05.241Z,20.77
2019-04-14T00:18:34.048Z,22.63
2019-04-14T00:21:04.454Z,19.47
2019-04-14T00:23:34.762Z,19.43
2019-04-14T00:26:27.299Z,22.07
2019-04-14T00:28:57.887Z,22.83
2019-04-14T00:31:28.406Z,18.80
2019-04-14T00:33:58.480Z,20.37
2019-04-14T00:39:07.487Z,19.50
2019-04-14T00:41:44.838Z,20.57
2019-04-14T00:44:07.826Z,19.23
2019-04-14T00:46:37.289Z,22.27
2019-04-14T00:49:07.378Z,20.17
2019-04-14T00:54:17.511Z,23.83
2019-04-14T00:56:47.664Z,19.87
2019-04-14T00:59:17.944Z,19.70
2019-04-14T01:01:48.416Z,22.37
2019-04-14T01:04:18.519Z,21.00
2019-04-14T01:06:48.926Z,21.13
2019-04-14T01:09:17.681Z,22.57
2019-04-14T01:11:48.777Z,22.27
2019-04-14T01:14:18.971Z,23.77
2019-04-14T01:16:48.058Z,22.30
2019-04-14T01:19:18.366Z,20.73
2019-04-14T01:24:29.203Z,20.33
2019-04-14T01:29:38.468Z,21.40
2019-04-14T01:32:08.799Z,22.53
2019-04-14T01:34:39.055Z,21.87
2019-04-14T01:37:07.933Z,22.03
2019-04-14T01:39:39.234Z,23.77
2019-04-14T01:44:48.158Z,20.13
2019-04-14T01:49:57.401Z,21.00
2019-04-14T01:52:27.582Z,21.83
2019-04-14T01:54:58.281Z,20.60
2019-04-14T02:00:09.895Z,22.00
2019-04-14T02:02:40.140Z,22.23
2019-04-14T02:05:10.305Z,22.40
2019-04-14T02:07:40.453Z,22.47
2019-04-14T02:10:10.698Z,21.90
2019-04-14T02:15:20.119Z,21.67
2019-04-14T02:17:50.461Z,21.30
2019-04-14T02:20:20.832Z,20.63
2019-04-14T02:22:50.887Z,21.00
2019-04-14T02:25:21.029Z,20.60
2019-04-14T02:27:51.486Z,26.00
2019-04-14T02:30:26.274Z,19.67
2019-04-14T02:38:23.574Z,19.47
2019-04-14T02:40:55.456Z,19.57
2019-04-14T02:43:23.913Z,21.90
2019-04-14T02:45:52.091Z,23.40
2019-04-14T02:50:47.738Z,21.30
2019-04-14T02:56:08.180Z,20.83
2019-04-14T02:58:44.450Z,21.60
2019-04-14T03:05:57.871Z,19.70
2019-04-14T03:08:31.375Z,18.30
2019-04-14T03:10:55.739Z,19.90
2019-04-14T03:13:28.951Z,21.37
2019-04-14T03:16:02.455Z,19.47
2019-04-14T03:20:55.604Z,22.00
2019-04-14T03:23:34.885Z,18.53
2019-04-14T03:25:56.969Z,19.30
2019-04-14T03:31:31.571Z,18.67
2019-04-14T03:41:25.032Z,18.00
2019-04-14T03:43:41.004Z,19.87
2019-04-14T03:53:47.033Z,19.80
2019-04-14T03:55:58.369Z,22.00
2019-04-14T03:58:24.626Z,22.40
2019-04-14T04:00:54.021Z,21.47
2019-04-14T04:03:24.308Z,19.53
2019-04-14T04:05:54.350Z,20.97
2019-04-14T04:11:04.047Z,23.30
2019-04-14T04:13:34.529Z,23.27
2019-04-14T04:16:04.993Z,25.67
2019-04-14T04:18:44.762Z,25.53
2019-04-14T04:21:05.243Z,22.17
2019-04-14T04:26:14.672Z,25.13
2019-04-14T04:28:45.085Z,23.67
2019-04-14T04:31:15.571Z,23.40
2019-04-14T04:33:44.437Z,24.17
2019-04-14T04:36:14.476Z,26.90
2019-04-14T04:38:44.883Z,25.03
2019-04-14T04:41:14.930Z,29.13
2019-04-14T04:43:45.300Z,25.40
2019-04-14T04:46:15.652Z,23.23
2019-04-14T04:48:58.286Z,25.03
2019-04-14T04:51:16.027Z,24.13
2019-04-14T04:53:46.202Z,24.77
2019-04-14T04:56:16.528Z,23.33
2019-04-14T04:58:45.842Z,26.30
2019-04-14T05:01:16.716Z,26.40
2019-04-14T05:03:47.099Z,27.70
2019-04-14T05:06:41.720Z,28.03
2019-04-14T05:09:12.363Z,24.23
2019-04-14T05:11:42.628Z,24.10
2019-04-14T05:14:12.982Z,24.60
2019-04-14T05:16:41.960Z,25.00
2019-04-14T05:21:51.732Z,22.53
2019-04-14T05:24:22.220Z,22.90
2019-04-14T05:26:52.741Z,27.47
2019-04-14T05:29:23.198Z,26.77
2019-04-14T05:31:53.303Z,24.17
2019-04-14T05:34:22.342Z,35.27
2019-04-14T05:36:52.698Z,48.33
2019-04-14T05:39:24.205Z,30.07
2019-04-14T05:42:03.825Z,25.37
2019-04-14T05:44:23.657Z,24.90
2019-04-14T05:46:53.729Z,25.93
2019-04-14T05:49:30.415Z,25.00
2019-04-14T05:51:54.460Z,25.03
2019-04-14T05:57:04.442Z,22.03
2019-04-14T06:02:13.716Z,26.07
2019-04-14T06:04:43.971Z,26.23
2019-04-14T06:07:14.070Z,25.07
2019-04-14T06:09:44.108Z,25.77
2019-04-14T06:14:53.837Z,27.63
2019-04-14T06:20:06.036Z,25.40
2019-04-14T06:22:36.104Z,25.83
2019-04-14T06:25:06.146Z,22.57
2019-04-14T06:30:15.557Z,25.77
2019-04-14T06:32:45.595Z,26.70
2019-04-14T06:35:15.630Z,22.37
2019-04-14T06:40:25.089Z,28.57
2019-04-14T06:42:55.125Z,29.17
2019-04-14T06:45:25.161Z,30.87
2019-04-14T06:47:55.220Z,29.87
2019-04-14T06:50:25.258Z,27.90
2019-04-14T06:52:55.312Z,29.10
2019-04-14T06:55:25.341Z,47.80
2019-04-14T06:57:55.400Z,26.70
2019-04-14T07:00:25.768Z,27.43
2019-04-14T07:02:56.102Z,29.07
2019-04-14T07:05:26.124Z,25.73
2019-04-14T07:10:35.878Z,27.83
2019-04-14T07:13:05.934Z,22.40
2019-04-14T07:15:35.978Z,23.07
2019-04-14T07:18:06.027Z,22.63
2019-04-14T07:20:36.055Z,23.03
2019-04-14T07:23:06.122Z,21.97
2019-04-14T07:25:36.166Z,25.03
2019-04-14T07:28:06.213Z,25.97
2019-04-14T07:30:36.240Z,23.50
2019-04-14T07:35:45.975Z,20.40
2019-04-14T07:38:16.365Z,25.47
2019-04-14T07:40:46.396Z,22.50
2019-04-14T07:43:16.467Z,22.33
2019-04-14T07:45:46.510Z,24.87
2019-04-14T07:50:55.947Z,19.00
2019-04-14T07:53:26.282Z,22.27
2019-04-14T07:55:56.318Z,20.90
2019-04-14T07:58:26.366Z,21.90
2019-04-14T08:00:56.401Z,22.03
2019-04-14T08:03:26.452Z,20.73
2019-04-14T08:05:56.501Z,19.67
2019-04-14T08:11:06.240Z,21.63
2019-04-14T08:13:36.290Z,21.60
2019-04-14T08:16:06.332Z,20.50
2019-04-14T08:18:36.443Z,23.57
2019-04-14T08:21:06.432Z,24.17
2019-04-14T08:23:36.482Z,20.07
2019-04-14T08:26:06.822Z,21.63
2019-04-14T08:28:36.868Z,22.10
2019-04-14T08:31:06.931Z,20.67
2019-04-14T08:33:36.952Z,19.20
2019-04-14T08:36:07.023Z,22.97
2019-04-14T08:38:37.326Z,21.37
2019-04-14T08:41:08.760Z,24.73
2019-04-14T08:43:39.086Z,30.87
2019-04-14T08:46:09.137Z,26.43
2019-04-14T08:51:18.537Z,25.80
2019-04-14T08:53:48.584Z,21.97
2019-04-14T08:56:19.005Z,22.80
2019-04-14T09:01:28.417Z,22.17
2019-04-14T09:03:58.469Z,25.47
2019-04-14T09:06:28.503Z,25.03
2019-04-14T09:08:59.789Z,24.03
2019-04-14T09:11:29.879Z,28.60
2019-04-14T09:14:00.256Z,22.30
2019-04-14T09:16:30.285Z,24.43
2019-04-14T09:19:07.591Z,24.47
2019-04-14T09:21:30.489Z,29.63
2019-04-14T09:24:00.940Z,24.73
2019-04-14T09:26:30.870Z,26.67
2019-04-14T09:31:40.272Z,24.93
2019-04-14T09:34:10.582Z,25.67
2019-04-14T09:36:40.850Z,28.80
2019-04-14T09:41:50.262Z,26.67
2019-04-14T09:44:20.392Z,29.23
2019-04-14T09:46:50.752Z,39.80
2019-04-14T09:49:21.183Z,40.40
2019-04-14T09:51:51.466Z,43.50
2019-04-14T09:54:21.509Z,36.47
2019-04-14T09:56:51.547Z,42.17
2019-04-14T09:59:21.600Z,38.57
2019-04-14T10:01:52.054Z,37.07
2019-04-14T10:04:22.108Z,41.13
2019-04-14T10:06:52.519Z,35.93
2019-04-14T10:09:22.928Z,39.20
2019-04-14T10:11:56.279Z,40.23
2019-04-14T10:17:02.656Z,38.17
2019-04-14T10:19:32.741Z,38.33
2019-04-14T10:24:42.168Z,41.97
2019-04-14T10:27:12.205Z,39.07
2019-04-14T10:29:42.734Z,37.50
2019-04-14T10:32:13.232Z,40.20
2019-04-14T10:34:43.298Z,42.53
2019-04-14T10:37:13.347Z,41.20
2019-04-14T10:39:43.933Z,38.67
2019-04-14T10:42:13.955Z,40.37
2019-04-14T10:44:44.344Z,39.87
2019-04-14T10:47:14.373Z,34.23
2019-04-14T10:49:44.769Z,41.47
2019-04-14T10:52:14.812Z,35.83
2019-04-14T10:54:44.861Z,37.40
2019-04-14T10:57:15.215Z,38.10
2019-04-14T10:59:45.277Z,39.10
2019-04-14T11:02:15.301Z,34.43
2019-04-14T11:04:45.343Z,33.00
2019-04-14T11:07:15.376Z,31.03
2019-04-14T11:09:45.421Z,35.77
2019-04-14T11:12:15.448Z,31.60
2019-04-14T11:14:45.507Z,31.03
2019-04-14T11:17:15.544Z,33.27
2019-04-14T11:19:45.599Z,30.77
2019-04-14T11:22:15.898Z,28.33
2019-04-14T11:24:45.979Z,31.43
2019-04-14T11:27:16.330Z,32.47
2019-04-14T11:35:05.538Z,25.13
2019-04-14T11:37:35.591Z,24.13
2019-04-14T11:40:05.635Z,25.13
2019-04-14T11:42:35.690Z,26.07
2019-04-14T11:47:45.126Z,23.47
2019-04-14T11:50:15.549Z,23.20
2019-04-14T11:52:45.585Z,17.70
2019-04-14T11:55:15.666Z,22.10
2019-04-14T11:57:45.751Z,23.33
2019-04-14T12:00:15.794Z,24.87
2019-04-14T12:02:45.865Z,20.07
2019-04-14T12:05:15.932Z,18.93
2019-04-14T12:07:46.020Z,22.50
2019-04-14T12:10:16.144Z,18.03
2019-04-14T12:12:46.188Z,17.13
2019-04-14T12:15:16.742Z,16.00
2019-04-14T12:17:46.256Z,17.70
2019-04-14T12:20:16.295Z,16.23
2019-04-14T12:22:46.343Z,15.00
2019-04-14T12:25:16.409Z,15.00
2019-04-14T12:27:46.622Z,15.23
2019-04-14T12:30:16.494Z,13.03
2019-04-14T12:32:46.526Z,12.63
2019-04-14T12:35:16.568Z,12.33
2019-04-14T12:37:46.950Z,10.53
2019-04-14T12:40:16.998Z,9.73
2019-04-14T12:42:47.053Z,10.47
2019-04-14T12:45:17.431Z,8.77
2019-04-14T12:47:47.846Z,10.83
2019-04-14T12:52:57.532Z,11.57
2019-04-14T12:55:27.849Z,6.93
2019-04-14T12:57:58.140Z,8.07
2019-04-14T13:00:28.179Z,7.87
2019-04-14T13:02:58.207Z,8.80
2019-04-14T13:05:28.253Z,8.00
2019-04-14T13:07:58.286Z,8.80
2019-04-14T13:10:28.576Z,8.23
2019-04-14T13:12:58.604Z,6.90
2019-04-14T13:15:28.693Z,7.33
2019-04-14T13:17:59.076Z,7.70
2019-04-14T13:23:08.915Z,6.80
2019-04-14T13:25:39.256Z,7.13
2019-04-14T13:28:09.586Z,7.70
2019-04-14T13:30:39.618Z,6.17
2019-04-14T13:33:09.668Z,6.10
2019-04-14T13:35:40.033Z,7.20
2019-04-14T13:38:10.131Z,7.60
2019-04-14T13:40:40.474Z,6.07
2019-04-14T13:43:10.521Z,6.80
2019-04-14T13:48:20.184Z,6.47
2019-04-14T13:50:50.591Z,6.17
2019-04-14T13:53:20.712Z,7.17
2019-04-14T13:55:50.747Z,6.67
2019-04-14T13:58:20.933Z,7.13
2019-04-14T14:00:51.013Z,6.63
2019-04-14T14:03:21.358Z,7.43
2019-04-14T14:05:51.411Z,6.83
2019-04-14T14:08:21.455Z,6.57
2019-04-14T14:10:51.488Z,7.80
2019-04-14T14:16:00.999Z,6.50
2019-04-14T14:18:30.946Z,6.83
2019-04-14T14:23:40.335Z,6.70
2019-04-14T14:26:10.698Z,6.40
2019-04-14T14:28:40.755Z,6.07
2019-04-14T14:31:10.789Z,6.30
2019-04-14T14:36:20.184Z,5.97
2019-04-14T14:38:50.246Z,5.97
2019-04-14T14:41:20.720Z,6.27
2019-04-14T14:49:09.898Z,7.17
2019-04-14T14:51:41.043Z,8.00
2019-04-14T14:54:11.096Z,7.27
2019-04-14T14:59:20.483Z,7.47
2019-04-14T15:01:50.920Z,7.10
2019-04-14T15:04:21.144Z,6.90
2019-04-14T15:06:51.447Z,6.70
2019-04-14T15:09:21.877Z,7.00
2019-04-14T15:11:51.922Z,7.30
2019-04-14T15:14:22.328Z,8.37
2019-04-14T15:16:52.342Z,7.60
2019-04-14T15:19:22.421Z,8.77
2019-04-14T15:21:52.458Z,8.40
2019-04-14T15:24:22.498Z,8.63
2019-04-14T15:26:52.902Z,8.40
2019-04-14T15:29:22.941Z,9.03
2019-04-14T15:31:53.047Z,9.60
2019-04-14T15:34:23.361Z,10.03
2019-04-14T15:36:53.406Z,20.17
2019-04-14T15:39:23.457Z,10.60
2019-04-14T15:44:32.875Z,13.17
2019-04-14T15:47:03.294Z,23.07
2019-04-14T15:49:33.369Z,17.10
2019-04-14T15:52:03.415Z,16.87
2019-04-14T15:54:33.455Z,14.47
2019-04-14T15:57:03.859Z,15.53
2019-04-14T15:59:33.913Z,16.73
2019-04-14T16:04:43.638Z,18.90
2019-04-14T16:07:13.929Z,18.57
2019-04-14T16:09:44.271Z,20.20
2019-04-14T16:12:14.305Z,20.50
2019-04-14T16:14:44.354Z,22.37
2019-04-14T16:17:14.492Z,23.37
2019-04-14T16:19:44.442Z,20.57
2019-04-14T16:22:14.852Z,20.73
2019-04-14T16:24:44.908Z,19.77
2019-04-14T16:27:14.933Z,20.03
2019-04-14T16:29:44.983Z,21.07
2019-04-14T16:32:15.326Z,20.27
2019-04-14T16:34:45.369Z,21.17
2019-04-14T16:37:15.860Z,22.30
2019-04-14T16:39:45.916Z,22.53
2019-04-14T16:42:16.296Z,25.37
2019-04-14T16:44:46.622Z,21.10
2019-04-14T16:47:16.667Z,23.13
2019-04-14T16:49:46.967Z,20.90
2019-04-14T16:52:17.002Z,23.63
2019-04-14T16:54:47.074Z,24.03
2019-04-14T16:59:56.512Z,25.40
2019-04-14T17:05:05.903Z,32.30
2019-04-14T17:07:36.220Z,25.23
2019-04-14T17:10:06.268Z,28.50
2019-04-14T17:12:36.384Z,26.83
2019-04-14T17:15:06.764Z,32.13
2019-04-14T17:17:36.837Z,24.40
2019-04-14T17:20:06.889Z,27.73
2019-04-14T17:22:36.941Z,27.07
2019-04-14T17:25:07.350Z,26.57
2019-04-14T17:27:37.726Z,22.53
2019-04-14T17:30:07.793Z,220.07
2019-04-14T17:32:38.202Z,116.03
2019-04-14T17:35:08.278Z,108.10
2019-04-14T17:37:38.325Z,56.47
2019-04-14T17:40:08.678Z,38.73
2019-04-14T17:42:39.002Z,41.97
2019-04-14T17:45:09.039Z,42.10
2019-04-14T17:47:39.107Z,30.33
2019-04-14T17:50:09.444Z,33.50
2019-04-14T17:52:39.495Z,41.17
2019-04-14T18:00:28.253Z,74.43
2019-04-14T18:02:58.301Z,43.83
2019-04-14T18:05:28.338Z,97.13
2019-04-14T18:10:37.767Z,62.10
2019-04-14T18:13:07.826Z,53.83
2019-04-14T18:18:17.500Z,61.50
2019-04-14T18:20:47.524Z,88.10
2019-04-14T18:23:17.586Z,51.13
2019-04-14T18:28:27.087Z,38.43
2019-04-14T18:30:57.137Z,42.93
2019-04-14T18:33:27.183Z,45.17
2019-04-14T18:35:57.219Z,38.83
2019-04-14T18:41:06.817Z,48.47
2019-04-14T18:43:36.728Z,40.60
2019-04-14T18:46:06.768Z,37.57
2019-04-14T18:48:36.810Z,37.03
2019-04-14T18:53:46.209Z,40.90
2019-04-14T18:56:16.615Z,39.03
2019-04-14T18:58:46.673Z,37.77
2019-04-14T19:03:56.396Z,40.80
2019-04-14T19:06:26.848Z,38.13
2019-04-14T19:08:57.230Z,39.30
2019-04-14T19:11:27.267Z,39.03
2019-04-14T19:13:57.317Z,29.57
2019-04-14T19:16:38.530Z,36.60
2019-04-14T19:18:57.394Z,32.53
2019-04-14T19:21:27.437Z,38.50
2019-04-14T19:23:57.776Z,31.90
2019-04-14T19:26:27.823Z,34.40
2019-04-14T19:28:58.179Z,28.37
2019-04-14T19:31:28.486Z,30.73
2019-04-14T19:33:58.638Z,32.50
2019-04-14T19:36:28.573Z,30.27
2019-04-14T19:38:58.625Z,29.50
2019-04-14T19:41:28.953Z,37.63
2019-04-14T19:43:59.017Z,28.17
2019-04-14T19:46:29.052Z,29.63
2019-04-14T19:48:59.101Z,30.87
2019-04-14T19:54:08.508Z,32.00
2019-04-14T19:56:38.873Z,29.50
2019-04-14T19:59:09.417Z,32.80
2019-04-14T20:01:39.713Z,26.57
2019-04-14T20:04:09.769Z,33.10
2019-04-14T20:06:39.793Z,28.43
2019-04-14T20:09:09.851Z,27.03
2019-04-14T20:14:19.284Z,31.07
2019-04-14T20:16:49.304Z,32.57
2019-04-14T20:19:19.382Z,31.50
2019-04-14T20:24:29.163Z,33.07
2019-04-14T20:26:59.198Z,29.20
2019-04-14T20:29:29.341Z,38.30
2019-04-14T20:31:59.288Z,32.83
2019-04-14T20:34:29.345Z,34.00
2019-04-14T20:36:59.703Z,35.63
2019-04-14T20:39:30.136Z,34.93
2019-04-14T20:42:00.185Z,38.40
2019-04-14T20:44:30.246Z,40.43
2019-04-14T20:47:00.268Z,41.00
2019-04-14T20:49:30.349Z,36.50
2019-04-14T20:52:00.379Z,35.70
2019-04-14T20:54:30.433Z,47.47
2019-04-14T20:57:00.748Z,40.43
2019-04-14T20:59:30.802Z,49.93
2019-04-14T21:02:00.834Z,42.77
2019-04-14T21:04:31.205Z,52.37
2019-04-14T21:07:01.534Z,49.97
2019-04-14T21:09:31.591Z,53.23
2019-04-14T21:12:01.626Z,54.27
2019-04-14T21:17:11.380Z,43.57
2019-04-14T21:19:41.737Z,50.43
2019-04-14T21:30:10.570Z,51.47
2019-04-14T21:32:40.663Z,45.30
2019-04-14T21:35:10.646Z,48.10
2019-04-14T21:40:20.049Z,44.37
2019-04-14T21:42:50.076Z,41.03
2019-04-14T21:45:20.132Z,50.77
2019-04-14T21:50:29.834Z,69.37
2019-04-14T21:55:39.251Z,51.93
2019-04-14T22:00:48.948Z,50.47
2019-04-14T22:03:19.273Z,44.77
2019-04-14T22:05:49.321Z,48.17
2019-04-14T22:08:19.372Z,57.43
2019-04-14T22:10:49.436Z,47.77
2019-04-14T22:13:19.745Z,45.37
2019-04-14T22:15:49.793Z,55.80
2019-04-14T22:18:20.193Z,52.17
2019-04-14T22:20:50.234Z,47.03
2019-04-14T22:23:20.306Z,54.10
2019-04-14T22:25:50.390Z,58.87
2019-04-14T22:30:59.744Z,48.03
2019-04-14T22:36:09.145Z,48.73
2019-04-14T22:38:39.190Z,51.03
2019-04-14T22:41:09.259Z,40.63
2019-04-14T22:43:39.296Z,53.27
2019-04-14T22:46:09.700Z,37.83
2019-04-14T22:48:39.738Z,40.13
2019-04-14T22:51:09.801Z,38.43
2019-04-14T22:56:19.230Z,39.90
2019-04-14T22:58:49.259Z,46.47
2019-04-14T23:01:19.324Z,37.17
2019-04-14T23:03:49.748Z,45.80
2019-04-14T23:06:20.076Z,43.10
2019-04-14T23:11:29.645Z,44.63
2019-04-14T23:13:59.660Z,44.87
2019-04-14T23:16:29.723Z,42.60
2019-04-14T23:18:59.786Z,44.60
2019-04-14T23:21:29.859Z,39.90
2019-04-14T23:23:59.933Z,44.87
2019-04-14T23:26:29.990Z,47.07
2019-04-14T23:29:00.030Z,47.17
2019-04-14T23:31:30.355Z,49.50
2019-04-14T23:34:00.392Z,40.77
2019-04-14T23:36:30.441Z,42.67
2019-04-14T23:41:39.845Z,40.93
2019-04-14T23:46:49.247Z,42.43
2019-04-14T23:51:58.649Z,36.63
2019-04-14T23:54:28.703Z,43.73
2019-04-14T23:57:05.395Z,34.50
2019-04-14T23:59:28.863Z,42.47
