createdAt,value
2022-11-17T00:03:31.978Z,95031.81
2022-11-17T00:08:34.265Z,95026.53
2022-11-17T00:13:55.056Z,94997.41
2022-11-17T00:19:15.741Z,94987.69
2022-11-17T00:24:18.128Z,95008.72
2022-11-17T00:29:20.395Z,95006.38
2022-11-17T00:34:23.698Z,95015.13
2022-11-17T00:39:25.728Z,95003.09
2022-11-17T00:44:28.440Z,94963.13
2022-11-17T00:49:30.688Z,94954.06
2022-11-17T00:54:32.813Z,94958.66
2022-11-17T00:59:34.953Z,94919.91
2022-11-17T01:04:37.155Z,94935.84
2022-11-17T01:09:39.233Z,94939.84
2022-11-17T01:14:41.305Z,94919.69
2022-11-17T01:19:43.356Z,94901.69
2022-11-17T01:24:45.583Z,94903.25
2022-11-17T01:29:48.154Z,94911.34
2022-11-17T01:34:50.452Z,94897.53
2022-11-17T01:39:52.525Z,94905.38
2022-11-17T01:45:19.365Z,94885.28
2022-11-17T01:50:36.723Z,94892.97
2022-11-17T01:55:47.261Z,94870.69
2022-11-17T02:00:49.629Z,94855.44
2022-11-17T02:06:08.865Z,94837.91
2022-11-17T02:11:16.457Z,94836.50
2022-11-17T02:16:18.756Z,94848.13
2022-11-17T02:22:09.320Z,94818.94
2022-11-17T02:27:33.407Z,94833.56
2022-11-17T02:32:45.936Z,94832.63
2022-11-17T02:37:58.637Z,94832.34
2022-11-17T02:43:22.492Z,94834.31
2022-11-17T02:48:48.289Z,94850.19
2022-11-17T02:53:54.137Z,94809.94
2022-11-17T02:59:03.231Z,94850.16
2022-11-17T03:04:34.640Z,94842.78
2022-11-17T03:09:39.631Z,94841.66
2022-11-17T03:14:44.753Z,94844.06
2022-11-17T03:20:08.743Z,94798.84
2022-11-17T03:25:17.920Z,94805.31
2022-11-17T03:30:22.576Z,94806.97
2022-11-17T03:35:29.326Z,94832.22
2022-11-17T03:40:34.175Z,94776.28
2022-11-17T03:45:44.107Z,94786.09
2022-11-17T03:51:04.951Z,94771.31
2022-11-17T03:56:44.608Z,94801.31
2022-11-17T04:01:46.881Z,94766.56
2022-11-17T04:06:53.468Z,94797.03
2022-11-17T04:12:17.510Z,94774.78
2022-11-17T04:17:21.719Z,94806.41
2022-11-17T04:22:25.507Z,94760.50
2022-11-17T04:27:45.925Z,94798.44
2022-11-17T04:32:49.277Z,94800.91
2022-11-17T04:37:51.492Z,94785.78
2022-11-17T04:42:53.747Z,94770.06
2022-11-17T04:47:55.852Z,94785.44
2022-11-17T04:52:58.296Z,94762.66
2022-11-17T04:58:00.375Z,94743.47
2022-11-17T05:03:02.874Z,94765.22
2022-11-17T05:08:08.074Z,94767.16
2022-11-17T05:13:22.540Z,94743.16
2022-11-17T05:18:24.779Z,94752.22
2022-11-17T05:23:45.416Z,94741.47
2022-11-17T05:28:47.790Z,94731.06
2022-11-17T05:33:50.151Z,94748.53
2022-11-17T05:38:52.977Z,94711.38
2022-11-17T05:43:55.470Z,94757.34
2022-11-17T05:48:57.830Z,94739.22
2022-11-17T05:54:00.096Z,94743.28
2022-11-17T05:59:14.875Z,94751.59
2022-11-17T06:04:24.356Z,94745.34
2022-11-17T06:09:31.908Z,94724.34
2022-11-17T06:14:35.912Z,94735.88
2022-11-17T06:19:45.766Z,94727.13
2022-11-17T06:24:48.150Z,94742.53
2022-11-17T06:29:50.469Z,94739.56
2022-11-17T06:34:56.174Z,94717.50
2022-11-17T06:40:08.514Z,94754.06
2022-11-17T06:45:11.639Z,94743.91
2022-11-17T06:50:13.890Z,94743.97
2022-11-17T06:55:22.124Z,94780.84
2022-11-17T07:00:24.344Z,94745.75
2022-11-17T07:05:26.880Z,94755.59
2022-11-17T07:10:30.249Z,94765.00
2022-11-17T07:15:32.646Z,94752.28
2022-11-17T07:20:34.939Z,94782.53
2022-11-17T07:25:37.278Z,94755.94
2022-11-17T07:30:39.432Z,94793.88
2022-11-17T07:35:41.858Z,94792.53
2022-11-17T07:40:44.135Z,94790.72
2022-11-17T07:45:46.214Z,94781.13
2022-11-17T07:50:48.365Z,94813.81
2022-11-17T07:55:50.587Z,94815.69
2022-11-17T08:00:52.983Z,94800.16
2022-11-17T08:05:55.360Z,94811.25
2022-11-17T08:10:57.876Z,94809.56
2022-11-17T08:16:00.624Z,94799.25
2022-11-17T08:21:15.078Z,94836.91
2022-11-17T08:26:17.450Z,94837.19
2022-11-17T08:31:19.705Z,94842.69
2022-11-17T08:36:22.048Z,94853.69
2022-11-17T08:41:26.020Z,94872.50
2022-11-17T08:46:28.297Z,94840.31
2022-11-17T08:51:30.606Z,94848.94
2022-11-17T08:56:32.757Z,94867.47
2022-11-17T09:01:35.114Z,94884.75
2022-11-17T09:06:38.178Z,94907.56
2022-11-17T09:11:40.575Z,94911.56
2022-11-17T09:16:42.693Z,94890.94
2022-11-17T09:21:45.078Z,94873.84
2022-11-17T09:26:47.334Z,94846.97
2022-11-17T09:31:49.932Z,94824.88
2022-11-17T09:36:52.581Z,94815.63
2022-11-17T09:41:57.578Z,94782.53
2022-11-17T09:47:24.949Z,94781.41
2022-11-17T09:52:42.367Z,94783.56
2022-11-17T09:57:49.276Z,94748.13
2022-11-17T10:02:53.063Z,94766.69
2022-11-17T10:08:00.319Z,94771.97
2022-11-17T10:13:05.614Z,94789.63
2022-11-17T10:18:29.876Z,94775.72
2022-11-17T10:23:44.617Z,94803.72
2022-11-17T10:29:08.554Z,94793.78
2022-11-17T10:34:34.141Z,94767.31
2022-11-17T10:39:41.995Z,94808.13
2022-11-17T10:44:51.477Z,94795.88
2022-11-17T10:50:28.287Z,94801.06
2022-11-17T10:55:34.303Z,94803.44
2022-11-17T11:00:37.755Z,94818.19
2022-11-17T11:05:55.738Z,94820.66
2022-11-17T11:11:00.114Z,94848.28
2022-11-17T11:16:02.467Z,94833.47
2022-11-17T11:21:23.260Z,94849.81
2022-11-17T11:27:06.231Z,94835.72
2022-11-17T11:32:37.828Z,94855.53
2022-11-17T11:38:11.911Z,94848.72
2022-11-17T11:43:32.046Z,94861.88
2022-11-17T11:48:38.639Z,94831.31
2022-11-17T11:53:59.200Z,94834.94
2022-11-17T11:59:08.255Z,94859.56
2022-11-17T12:04:50.760Z,94851.25
2022-11-17T12:10:08.476Z,94854.81
2022-11-17T12:15:19.932Z,94857.28
2022-11-17T12:20:31.412Z,94856.75
2022-11-17T12:25:36.383Z,94828.47
2022-11-17T12:30:38.872Z,94859.03
2022-11-17T12:35:41.120Z,94851.19
2022-11-17T12:40:48.617Z,94862.66
2022-11-17T12:45:53.844Z,94858.91
2022-11-17T12:51:05.048Z,94861.19
2022-11-17T12:56:19.701Z,94863.06
2022-11-17T13:01:45.148Z,94840.84
2022-11-17T13:07:05.558Z,94840.03
2022-11-17T13:12:10.855Z,94833.94
2022-11-17T13:17:13.199Z,94844.66
2022-11-17T13:22:19.397Z,94852.50
2022-11-17T13:27:28.665Z,94864.28
2022-11-17T13:32:31.117Z,94863.88
2022-11-17T13:37:33.516Z,94838.03
2022-11-17T13:42:35.875Z,94847.34
2022-11-17T13:47:37.952Z,94880.88
2022-11-17T13:52:46.510Z,94868.25
2022-11-17T13:58:00.332Z,94859.13
2022-11-17T14:03:05.063Z,94878.97
2022-11-17T14:08:23.607Z,94876.59
2022-11-17T14:13:31.167Z,94881.94
2022-11-17T14:18:39.369Z,94906.25
2022-11-17T14:23:43.118Z,94886.81
2022-11-17T14:28:45.322Z,94870.25
2022-11-17T14:33:47.710Z,94904.03
2022-11-17T14:38:50.192Z,94887.09
2022-11-17T14:43:52.752Z,94901.63
2022-11-17T14:48:55.961Z,94933.66
2022-11-17T14:53:58.373Z,94899.31
2022-11-17T14:59:00.867Z,94893.03
2022-11-17T15:04:27.326Z,94943.94
2022-11-17T15:09:26.339Z,94961.53
2022-11-17T15:14:28.792Z,94938.09
2022-11-17T15:19:31.133Z,94948.88
2022-11-17T15:24:33.420Z,94932.16
2022-11-17T15:29:35.770Z,94986.84
2022-11-17T15:34:38.049Z,94990.91
2022-11-17T15:39:40.297Z,94978.56
2022-11-17T15:44:42.585Z,94966.41
2022-11-17T15:49:46.968Z,95017.59
2022-11-17T15:54:49.087Z,95019.81
2022-11-17T15:59:52.124Z,95016.59
2022-11-17T16:04:56.112Z,95034.44
2022-11-17T16:09:58.995Z,95038.44
2022-11-17T16:15:02.292Z,95015.19
2022-11-17T16:20:06.332Z,95063.06
2022-11-17T16:25:10.741Z,95068.50
2022-11-17T16:30:13.382Z,95054.31
2022-11-17T16:35:16.095Z,95085.31
2022-11-17T16:40:20.056Z,95111.53
2022-11-17T16:45:22.283Z,95094.00
2022-11-17T16:50:24.573Z,95097.06
2022-11-17T16:55:26.717Z,95078.31
2022-11-17T17:00:29.023Z,95100.91
2022-11-17T17:05:31.543Z,95104.13
2022-11-17T17:10:34.121Z,95118.41
2022-11-17T17:15:36.406Z,95124.66
2022-11-17T17:20:38.511Z,95130.69
2022-11-17T17:25:40.639Z,95140.34
2022-11-17T17:30:42.914Z,95109.94
2022-11-17T17:35:45.146Z,95131.38
2022-11-17T17:40:47.402Z,95156.97
2022-11-17T17:45:49.511Z,95147.25
2022-11-17T17:50:51.647Z,95122.59
2022-11-17T17:55:58.053Z,95149.63
2022-11-17T18:01:16.181Z,95164.22
2022-11-17T18:06:21.265Z,95114.28
2022-11-17T18:11:23.776Z,95149.09
2022-11-17T18:16:29.133Z,95138.38
2022-11-17T18:21:31.729Z,95173.25
2022-11-17T18:26:36.310Z,95189.56
2022-11-17T18:31:38.573Z,95163.41
2022-11-17T18:36:41.159Z,95191.25
2022-11-17T18:41:43.940Z,95184.25
2022-11-17T18:46:46.578Z,95194.13
2022-11-17T18:51:50.067Z,95171.19
2022-11-17T18:56:52.350Z,95192.91
2022-11-17T19:01:54.517Z,95185.97
2022-11-17T19:06:57.071Z,95203.22
2022-11-17T19:11:59.267Z,95212.38
2022-11-17T19:17:01.546Z,95204.84
2022-11-17T19:22:03.704Z,95221.19
2022-11-17T19:27:05.800Z,95204.63
2022-11-17T19:32:07.875Z,95211.63
2022-11-17T19:37:10.091Z,95208.22
2022-11-17T19:42:12.615Z,95196.13
2022-11-17T19:47:14.839Z,95221.78
2022-11-17T19:52:17.262Z,95216.31
2022-11-17T19:57:19.975Z,95217.72
2022-11-17T20:02:22.171Z,95227.00
2022-11-17T20:07:24.350Z,95230.44
2022-11-17T20:12:26.619Z,95218.25
2022-11-17T20:17:28.870Z,95229.00
2022-11-17T20:22:32.131Z,95233.63
2022-11-17T20:27:34.407Z,95222.47
2022-11-17T20:32:37.388Z,95235.19
2022-11-17T20:37:39.553Z,95224.59
2022-11-17T20:42:41.800Z,95209.38
2022-11-17T20:47:43.890Z,95225.34
2022-11-17T20:52:45.939Z,95235.69
2022-11-17T20:57:48.291Z,95236.31
2022-11-17T21:02:50.452Z,95201.25
2022-11-17T21:07:52.459Z,95223.47
2022-11-17T21:12:54.763Z,95239.09
2022-11-17T21:18:15.412Z,95217.81
2022-11-17T21:23:17.772Z,95217.69
2022-11-17T21:28:19.893Z,95244.28
2022-11-17T21:33:21.910Z,95239.53
2022-11-17T21:38:24.441Z,95226.25
2022-11-17T21:43:26.551Z,95243.06
2022-11-17T21:48:28.872Z,95252.53
2022-11-17T21:53:31.997Z,95254.06
2022-11-17T21:58:34.816Z,95254.53
2022-11-17T22:03:38.052Z,95240.34
2022-11-17T22:08:42.330Z,95252.53
2022-11-17T22:13:44.507Z,95241.66
2022-11-17T22:18:46.786Z,95241.66
2022-11-17T22:23:49.329Z,95249.53
2022-11-17T22:28:53.880Z,95242.19
2022-11-17T22:33:55.955Z,95253.13
2022-11-17T22:38:58.356Z,95239.78
2022-11-17T22:44:00.668Z,95244.72
2022-11-17T22:49:03.406Z,95250.03
2022-11-17T22:54:07.098Z,95233.75
2022-11-17T22:59:09.687Z,95241.31
2022-11-17T23:04:12.634Z,95236.34
2022-11-17T23:09:14.843Z,95225.63
2022-11-17T23:14:17.052Z,95235.19
2022-11-17T23:19:19.802Z,95229.06
2022-11-17T23:24:22.209Z,95243.31
2022-11-17T23:29:24.306Z,95224.44
2022-11-17T23:34:27.851Z,95248.69
2022-11-17T23:39:30.006Z,95252.25
2022-11-17T23:44:32.274Z,95247.31
2022-11-17T23:49:34.476Z,95256.16
2022-11-17T23:54:36.718Z,95201.72
2022-11-17T23:59:38.823Z,95249.34
