createdAt,value
2023-03-05T00:00:35.065Z,1015.28
2023-03-05T00:06:55.039Z,1015.22
2023-03-05T00:13:18.009Z,1015.22
2023-03-05T00:19:38.073Z,1015.22
2023-03-05T00:26:01.076Z,1015.24
2023-03-05T00:32:21.091Z,1015.22
2023-03-05T00:38:44.039Z,1015.18
2023-03-05T00:45:04.069Z,1015.15
2023-03-05T00:51:27.053Z,1015.15
2023-03-05T00:57:47.096Z,1015.09
2023-03-05T01:04:10.040Z,1014.99
2023-03-05T01:10:30.049Z,1014.97
2023-03-05T01:16:53.015Z,1014.89
2023-03-05T01:23:13.052Z,1014.85
2023-03-05T01:29:35.981Z,1014.79
2023-03-05T01:35:56.120Z,1014.75
2023-03-05T01:42:19.006Z,1014.69
2023-03-05T01:48:39.019Z,1014.66
2023-03-05T01:55:02.019Z,1014.58
2023-03-05T02:01:22.135Z,1014.52
2023-03-05T02:07:45.022Z,1014.46
2023-03-05T02:14:05.069Z,1014.38
2023-03-05T02:20:27.985Z,1014.28
2023-03-05T02:26:48.027Z,1014.24
2023-03-05T02:33:10.995Z,1014.17
2023-03-05T02:39:30.999Z,1014.11
2023-03-05T02:45:54.041Z,1014.07
2023-03-05T02:52:14.034Z,1014.01
2023-03-05T02:58:36.991Z,1013.95
2023-03-05T03:04:57.023Z,1013.89
2023-03-05T03:11:19.997Z,1013.85
2023-03-05T03:17:39.999Z,1013.81
2023-03-05T03:24:03.064Z,1013.77
2023-03-05T03:30:23.062Z,1013.74
2023-03-05T03:36:46.052Z,1013.72
2023-03-05T03:43:06.029Z,1013.7
2023-03-05T03:49:29.048Z,1013.62
2023-03-05T03:55:49.015Z,1013.54
2023-03-05T04:02:12.040Z,1013.5
2023-03-05T04:25:15.984Z,1013.28
2023-03-05T04:31:39.031Z,1013.23
2023-03-05T04:37:58.981Z,1013.1
2023-03-05T04:44:22.022Z,1013.1
2023-03-05T04:50:42.078Z,1013.06
2023-03-05T04:57:05.016Z,1012.98
2023-03-05T05:03:25.025Z,1012.9
2023-03-05T05:09:48.001Z,1012.83
2023-03-05T05:16:08.057Z,1012.79
2023-03-05T05:22:31.003Z,1012.73
2023-03-05T05:28:50.973Z,1012.73
2023-03-05T05:35:14.041Z,1012.69
2023-03-05T05:41:33.999Z,1012.63
2023-03-05T05:47:57.001Z,1012.63
2023-03-05T05:54:16.994Z,1012.61
2023-03-05T06:00:40.054Z,1012.63
2023-03-05T06:07:00.037Z,1012.65
2023-03-05T06:13:22.979Z,1012.63
2023-03-05T06:19:43.005Z,1012.63
2023-03-05T06:26:06.002Z,1012.63
2023-03-05T06:32:26.013Z,1012.65
2023-03-05T06:38:49.220Z,1012.69
2023-03-05T06:45:09.000Z,1012.71
2023-03-05T06:51:31.985Z,1012.67
2023-03-05T06:57:52.040Z,1012.65
2023-03-05T07:04:14.976Z,1012.63
2023-03-05T07:10:35.067Z,1012.61
2023-03-05T07:16:58.019Z,1012.57
2023-03-05T07:23:18.000Z,1012.51
2023-03-05T07:29:41.020Z,1012.47
2023-03-05T07:36:01.041Z,1012.43
2023-03-05T07:42:24.065Z,1012.4
2023-03-05T07:48:43.975Z,1012.36
2023-03-05T07:55:07.076Z,1012.36
2023-03-05T08:01:26.977Z,1012.3
2023-03-05T08:07:50.014Z,1012.3
2023-03-05T08:14:10.038Z,1012.26
2023-03-05T08:20:33.006Z,1012.18
2023-03-05T08:26:53.050Z,1012.12
2023-03-05T08:33:16.407Z,1012.08
2023-03-05T08:39:36.051Z,1012.02
2023-03-05T08:45:59.068Z,1011.98
2023-03-05T08:52:19.011Z,1011.96
2023-03-05T08:58:43.087Z,1011.95
2023-03-05T09:05:03.062Z,1011.85
2023-03-05T09:27:34.038Z,1011.73
2023-03-05T09:33:57.979Z,1011.69
2023-03-05T09:40:18.043Z,1011.61
2023-03-05T09:46:41.008Z,1011.57
2023-03-05T09:53:01.029Z,1011.53
2023-03-05T09:59:24.013Z,1011.49
2023-03-05T10:05:43.998Z,1011.44
2023-03-05T10:12:07.012Z,1011.36
2023-03-05T10:18:27.000Z,1011.3
2023-03-05T10:24:50.054Z,1011.26
2023-03-05T10:31:10.053Z,1011.16
2023-03-05T10:37:32.994Z,1011.05
2023-03-05T10:43:53.017Z,1010.91
2023-03-05T10:50:15.981Z,1010.83
2023-03-05T10:56:36.038Z,1010.77
2023-03-05T11:02:59.046Z,1010.73
2023-03-05T11:09:19.021Z,1010.67
2023-03-05T11:15:42.017Z,1010.63
2023-03-05T11:22:02.032Z,1010.51
2023-03-05T11:28:32.799Z,1010.55
2023-03-05T11:34:45.021Z,1010.51
2023-03-05T11:41:08.007Z,1010.49
2023-03-05T11:47:27.992Z,1010.47
2023-03-05T11:53:51.022Z,1010.39
2023-03-05T12:00:11.051Z,1010.35
2023-03-05T12:06:34.023Z,1010.25
2023-03-05T12:12:54.049Z,1010.18
2023-03-05T12:19:18.463Z,1010.1
2023-03-05T12:25:37.028Z,1009.98
2023-03-05T12:32:00.085Z,1009.84
2023-03-05T12:38:26.350Z,1009.71
2023-03-05T12:44:43.027Z,1009.61
2023-03-05T12:51:03.053Z,1009.47
2023-03-05T12:57:26.070Z,1009.35
2023-03-05T13:03:46.034Z,1009.26
2023-03-05T13:10:09.006Z,1009.16
2023-03-05T13:16:29.102Z,1009.06
2023-03-05T13:22:51.989Z,1008.98
2023-03-05T13:29:12.071Z,1008.96
2023-03-05T13:35:35.036Z,1008.88
2023-03-05T13:41:55.037Z,1008.81
2023-03-05T13:48:18.071Z,1008.73
2023-03-05T13:54:38.019Z,1008.65
2023-03-05T14:01:01.156Z,1008.59
2023-03-05T14:07:20.985Z,1008.53
2023-03-05T14:13:44.064Z,1008.47
2023-03-05T14:35:53.092Z,1008.14
2023-03-05T14:42:16.005Z,1007.98
2023-03-05T14:48:36.003Z,1007.88
2023-03-05T14:54:59.042Z,1007.78
2023-03-05T15:01:19.035Z,1007.64
2023-03-05T15:07:42.008Z,1007.58
2023-03-05T15:14:02.071Z,1007.51
2023-03-05T15:20:25.113Z,1007.41
2023-03-05T15:26:44.969Z,1007.37
2023-03-05T15:33:08.011Z,1007.29
2023-03-05T15:39:28.014Z,1007.19
2023-03-05T15:45:51.044Z,1007.12
2023-03-05T15:52:11.375Z,1007.06
2023-03-05T15:58:34.984Z,1006.98
2023-03-05T16:04:55.036Z,1006.92
2023-03-05T16:11:18.033Z,1006.86
2023-03-05T16:17:38.011Z,1006.86
2023-03-05T16:24:01.038Z,1006.8
2023-03-05T16:30:21.015Z,1006.78
2023-03-05T16:36:44.021Z,1006.72
2023-03-05T16:43:03.986Z,1006.63
2023-03-05T16:49:27.055Z,1006.57
2023-03-05T16:55:47.058Z,1006.53
2023-03-05T17:02:09.991Z,1006.49
2023-03-05T17:08:30.011Z,1006.43
2023-03-05T17:14:53.026Z,1006.37
2023-03-05T17:21:13.002Z,1006.31
2023-03-05T17:27:37.165Z,1006.33
2023-03-05T17:33:56.013Z,1006.35
2023-03-05T17:40:19.017Z,1006.35
2023-03-05T17:46:39.010Z,1006.35
2023-03-05T17:53:01.993Z,1006.33
2023-03-05T17:59:21.987Z,1006.29
2023-03-05T18:05:45.006Z,1006.25
2023-03-05T18:12:05.030Z,1006.27
2023-03-05T18:18:27.996Z,1006.25
2023-03-05T18:24:48.028Z,1006.19
2023-03-05T18:31:11.123Z,1006.18
2023-03-05T18:37:31.000Z,1006.1
2023-03-05T18:43:54.020Z,1006.02
2023-03-05T18:50:14.016Z,1005.96
2023-03-05T18:56:37.049Z,1005.88
2023-03-05T19:02:57.328Z,1005.86
2023-03-05T19:09:19.997Z,1005.82
2023-03-05T19:15:40.035Z,1005.82
2023-03-05T19:39:20.986Z,1005.65
2023-03-05T19:45:43.977Z,1005.57
2023-03-05T19:52:03.964Z,1005.53
2023-03-05T19:58:26.998Z,1005.51
2023-03-05T20:04:46.991Z,1005.49
2023-03-05T20:11:09.984Z,1005.4
2023-03-05T20:17:30.008Z,1005.34
2023-03-05T20:23:53.020Z,1005.38
2023-03-05T20:30:13.000Z,1005.36
2023-03-05T20:36:36.079Z,1005.33
2023-03-05T20:42:56.071Z,1005.27
2023-03-05T20:49:18.979Z,1005.21
2023-03-05T20:55:39.029Z,1005.13
2023-03-05T21:02:02.043Z,1005.05
2023-03-05T21:08:22.015Z,1004.97
2023-03-05T21:14:45.093Z,1004.92
2023-03-05T21:21:04.988Z,1004.84
2023-03-05T21:27:27.990Z,1004.78
2023-03-05T21:33:48.011Z,1004.66
2023-03-05T21:40:11.019Z,1004.62
2023-03-05T21:46:30.986Z,1004.54
2023-03-05T21:52:53.996Z,1004.47
2023-03-05T21:59:14.001Z,1004.39
2023-03-05T22:05:37.020Z,1004.29
2023-03-05T22:11:57.018Z,1004.17
2023-03-05T22:18:20.000Z,1004.11
2023-03-05T22:24:40.015Z,1004.01
2023-03-05T22:31:03.196Z,1003.92
2023-03-05T22:37:22.979Z,1003.86
2023-03-05T22:43:45.989Z,1003.8
2023-03-05T22:50:06.048Z,1003.72
2023-03-05T22:56:29.027Z,1003.64
2023-03-05T23:20:43.015Z,1003.45
2023-03-05T23:27:02.975Z,1003.41
2023-03-05T23:33:26.052Z,1003.41
2023-03-05T23:39:46.039Z,1003.39
2023-03-05T23:46:09.045Z,1003.35
2023-03-05T23:52:29.046Z,1003.31
2023-03-05T23:58:52.025Z,1003.25
