createdAt,value
2022-10-15T00:01:21.993Z,3.38
2022-10-15T00:04:23.795Z,3.38
2022-10-15T00:07:25.932Z,3.37
2022-10-15T00:10:28.212Z,3.35
2022-10-15T00:13:30.100Z,3.35
2022-10-15T00:16:33.320Z,3.35
2022-10-15T00:19:35.120Z,3.34
2022-10-15T00:22:37.597Z,3.33
2022-10-15T00:25:42.235Z,3.30
2022-10-15T00:28:44.440Z,3.31
2022-10-15T00:31:46.203Z,3.28
2022-10-15T00:34:48.666Z,3.28
2022-10-15T00:37:51.448Z,3.29
2022-10-15T00:40:53.144Z,3.29
2022-10-15T00:43:56.534Z,3.31
2022-10-15T00:47:14.399Z,3.32
2022-10-15T00:50:27.932Z,3.31
2022-10-15T00:53:30.331Z,3.30
2022-10-15T00:56:33.406Z,3.29
2022-10-15T00:59:39.295Z,3.28
2022-10-15T01:02:42.157Z,3.25
2022-10-15T01:05:45.979Z,3.25
2022-10-15T01:08:47.861Z,3.24
2022-10-15T01:11:52.196Z,3.23
2022-10-15T01:15:19.267Z,3.22
2022-10-15T01:18:32.379Z,3.19
2022-10-15T01:21:50.977Z,3.12
2022-10-15T01:25:18.370Z,3.13
2022-10-15T01:28:44.785Z,3.11
2022-10-15T01:31:52.193Z,3.07
2022-10-15T01:35:19.090Z,3.05
2022-10-15T01:38:34.237Z,3.02
2022-10-15T01:41:42.049Z,3.00
2022-10-15T01:44:55.892Z,2.98
2022-10-15T01:48:10.666Z,2.95
2022-10-15T01:51:15.494Z,2.91
2022-10-15T01:54:20.400Z,2.90
2022-10-15T01:57:26.382Z,2.89
2022-10-15T02:00:28.671Z,2.87
2022-10-15T02:03:30.520Z,2.83
2022-10-15T02:06:37.273Z,2.83
2022-10-15T02:09:57.134Z,2.82
2022-10-15T02:13:09.839Z,2.79
2022-10-15T02:16:22.135Z,2.75
2022-10-15T02:19:39.654Z,2.75
2022-10-15T02:22:54.226Z,2.74
2022-10-15T02:25:57.473Z,2.74
2022-10-15T02:29:02.245Z,2.73
2022-10-15T02:32:07.538Z,2.73
2022-10-15T02:35:11.910Z,2.73
2022-10-15T02:38:20.784Z,2.69
2022-10-15T02:41:23.067Z,2.69
2022-10-15T02:44:24.814Z,2.66
2022-10-15T02:47:26.756Z,2.66
2022-10-15T02:50:28.596Z,2.64
2022-10-15T02:53:30.489Z,2.58
2022-10-15T02:56:32.537Z,2.57
2022-10-15T02:59:34.822Z,2.56
2022-10-15T03:02:37.483Z,2.56
2022-10-15T03:05:39.700Z,2.54
2022-10-15T03:08:44.742Z,2.53
2022-10-15T03:11:46.646Z,2.49
2022-10-15T03:14:48.536Z,2.47
2022-10-15T03:17:50.428Z,2.46
2022-10-15T03:20:57.308Z,2.44
2022-10-15T03:23:59.639Z,2.42
2022-10-15T03:27:02.407Z,2.41
2022-10-15T03:30:05.788Z,2.38
2022-10-15T03:33:09.123Z,2.36
2022-10-15T03:36:11.156Z,2.38
2022-10-15T03:39:13.592Z,2.35
2022-10-15T03:42:16.008Z,2.33
2022-10-15T03:45:20.746Z,2.31
2022-10-15T03:48:30.646Z,2.30
2022-10-15T03:51:32.865Z,2.24
2022-10-15T03:54:42.194Z,2.22
2022-10-15T03:57:45.459Z,2.22
2022-10-15T04:00:47.745Z,2.23
2022-10-15T04:03:53.339Z,2.24
2022-10-15T04:06:59.267Z,2.20
2022-10-15T04:10:02.308Z,2.19
2022-10-15T04:13:10.939Z,2.19
2022-10-15T04:16:13.165Z,2.21
2022-10-15T04:19:16.059Z,2.20
2022-10-15T04:22:21.708Z,2.20
2022-10-15T04:25:27.899Z,2.22
2022-10-15T04:28:29.896Z,2.22
2022-10-15T04:31:31.879Z,2.25
2022-10-15T04:34:34.907Z,2.28
2022-10-15T04:37:37.610Z,2.33
2022-10-15T04:40:41.191Z,2.43
2022-10-15T04:43:43.103Z,2.51
2022-10-15T04:46:46.498Z,2.63
2022-10-15T04:50:20.505Z,2.78
2022-10-15T04:53:40.921Z,2.90
2022-10-15T04:56:43.793Z,3.05
2022-10-15T04:59:45.640Z,3.20
2022-10-15T05:03:19.612Z,3.36
2022-10-15T05:06:41.687Z,3.53
2022-10-15T05:09:52.494Z,3.66
2022-10-15T05:12:56.783Z,3.83
2022-10-15T05:16:17.093Z,4.00
2022-10-15T05:19:19.172Z,4.13
2022-10-15T05:22:24.426Z,4.30
2022-10-15T05:25:30.163Z,4.48
2022-10-15T05:28:32.469Z,4.66
2022-10-15T05:31:34.779Z,4.83
2022-10-15T05:34:47.692Z,5.03
2022-10-15T05:37:51.613Z,5.24
2022-10-15T05:40:53.446Z,5.42
2022-10-15T05:43:59.440Z,5.60
2022-10-15T05:47:04.480Z,5.78
2022-10-15T05:50:09.557Z,6.00
2022-10-15T05:53:17.964Z,6.16
2022-10-15T05:56:22.073Z,6.37
2022-10-15T05:59:23.794Z,6.52
2022-10-15T06:02:25.708Z,6.71
2022-10-15T06:05:28.003Z,6.88
2022-10-15T06:08:31.017Z,7.08
2022-10-15T06:11:32.660Z,7.33
2022-10-15T06:14:34.417Z,7.54
2022-10-15T06:17:36.426Z,7.71
2022-10-15T06:20:38.494Z,7.91
2022-10-15T06:23:40.367Z,8.13
2022-10-15T06:26:42.083Z,8.35
2022-10-15T06:29:43.865Z,8.49
2022-10-15T06:32:50.328Z,8.58
2022-10-15T06:35:52.145Z,8.88
2022-10-15T06:38:54.132Z,9.06
2022-10-15T06:41:55.871Z,9.30
2022-10-15T06:44:58.132Z,9.46
2022-10-15T06:47:59.944Z,9.65
2022-10-15T06:51:02.565Z,9.80
2022-10-15T06:54:04.449Z,9.90
2022-10-15T06:57:06.188Z,10.10
2022-10-15T07:00:08.408Z,10.37
2022-10-15T07:03:10.155Z,10.60
2022-10-15T07:06:11.932Z,10.70
2022-10-15T07:09:14.349Z,10.84
2022-10-15T07:12:16.471Z,10.99
2022-10-15T07:15:19.233Z,11.19
2022-10-15T07:18:21.022Z,11.41
2022-10-15T07:21:22.895Z,11.49
2022-10-15T07:24:24.609Z,11.60
2022-10-15T07:27:26.364Z,11.75
2022-10-15T07:30:28.943Z,11.98
2022-10-15T07:33:31.452Z,12.18
2022-10-15T07:36:35.911Z,12.35
2022-10-15T07:39:40.750Z,12.58
2022-10-15T07:42:43.504Z,12.80
2022-10-15T07:45:49.335Z,13.05
2022-10-15T07:48:51.159Z,13.22
2022-10-15T07:51:52.881Z,13.37
2022-10-15T07:54:54.659Z,13.49
2022-10-15T07:57:58.439Z,13.51
2022-10-15T08:01:06.747Z,13.64
2022-10-15T08:04:09.141Z,13.78
2022-10-15T08:07:12.840Z,13.85
2022-10-15T08:10:14.723Z,13.89
2022-10-15T08:13:16.511Z,14.06
2022-10-15T08:16:20.299Z,14.09
2022-10-15T08:19:32.879Z,14.18
2022-10-15T08:22:35.171Z,14.29
2022-10-15T08:25:36.941Z,14.38
2022-10-15T08:28:38.856Z,14.28
2022-10-15T08:31:40.721Z,14.49
2022-10-15T08:34:42.458Z,14.68
2022-10-15T08:37:44.206Z,14.64
2022-10-15T08:40:59.785Z,14.80
2022-10-15T08:44:02.373Z,14.76
2022-10-15T08:47:12.908Z,14.71
2022-10-15T08:50:26.607Z,14.76
2022-10-15T08:53:30.055Z,14.71
2022-10-15T08:56:36.954Z,14.81
2022-10-15T09:00:13.212Z,14.88
2022-10-15T09:03:30.833Z,14.78
2022-10-15T09:06:38.587Z,14.77
2022-10-15T09:09:43.076Z,14.62
2022-10-15T09:13:07.457Z,14.78
2022-10-15T09:16:36.209Z,14.93
2022-10-15T09:19:38.190Z,14.87
2022-10-15T09:22:42.603Z,14.68
2022-10-15T09:25:47.927Z,14.63
2022-10-15T09:29:01.894Z,14.79
2022-10-15T09:32:31.496Z,14.74
2022-10-15T09:35:45.503Z,14.54
2022-10-15T09:39:13.583Z,14.49
2022-10-15T09:42:36.269Z,14.44
2022-10-15T09:45:38.077Z,14.42
2022-10-15T09:49:21.501Z,14.17
2022-10-15T09:53:06.033Z,14.20
2022-10-15T09:56:15.968Z,14.13
2022-10-15T09:59:19.881Z,14.18
2022-10-15T10:02:25.279Z,14.03
2022-10-15T10:05:30.652Z,13.81
2022-10-15T10:08:37.566Z,13.74
2022-10-15T10:11:58.058Z,13.61
2022-10-15T10:15:26.721Z,13.59
2022-10-15T10:18:28.499Z,13.53
2022-10-15T10:21:37.249Z,13.38
2022-10-15T10:24:39.087Z,13.43
2022-10-15T10:27:45.951Z,13.43
2022-10-15T10:31:00.422Z,13.34
2022-10-15T10:34:03.253Z,13.15
2022-10-15T10:37:06.662Z,13.07
2022-10-15T10:40:22.158Z,13.01
2022-10-15T10:43:29.486Z,13.04
2022-10-15T10:46:31.229Z,13.00
2022-10-15T10:49:42.667Z,12.97
2022-10-15T10:52:45.572Z,12.94
2022-10-15T10:55:48.801Z,12.91
2022-10-15T10:59:29.919Z,12.91
2022-10-15T11:02:34.113Z,12.97
2022-10-15T11:05:40.408Z,12.93
2022-10-15T11:08:42.113Z,12.91
2022-10-15T11:11:50.352Z,12.82
2022-10-15T11:15:10.470Z,12.86
2022-10-15T11:18:49.586Z,12.72
2022-10-15T11:22:02.168Z,12.74
2022-10-15T11:25:33.139Z,12.73
2022-10-15T11:28:56.162Z,12.76
2022-10-15T11:32:42.084Z,12.74
2022-10-15T11:36:16.261Z,12.73
2022-10-15T11:39:45.559Z,12.75
2022-10-15T11:42:56.769Z,12.79
2022-10-15T11:46:07.955Z,12.68
2022-10-15T11:49:29.547Z,12.71
2022-10-15T11:53:03.232Z,12.72
2022-10-15T11:56:14.914Z,12.67
2022-10-15T11:59:48.738Z,12.64
2022-10-15T12:02:52.269Z,12.62
2022-10-15T12:06:00.752Z,12.64
2022-10-15T12:09:09.753Z,12.51
2022-10-15T12:12:26.816Z,12.47
2022-10-15T12:15:56.979Z,12.45
2022-10-15T12:19:50.540Z,12.33
2022-10-15T12:22:52.292Z,12.35
2022-10-15T12:25:54.611Z,12.26
2022-10-15T12:29:00.935Z,12.20
2022-10-15T12:32:05.078Z,12.16
2022-10-15T12:35:35.175Z,12.04
2022-10-15T12:38:40.131Z,12.04
2022-10-15T12:41:45.264Z,11.97
2022-10-15T12:44:49.826Z,11.94
2022-10-15T12:47:56.115Z,11.90
2022-10-15T12:51:16.497Z,11.80
2022-10-15T12:54:37.763Z,11.82
2022-10-15T12:57:39.458Z,11.81
2022-10-15T13:00:42.621Z,11.76
2022-10-15T13:03:53.229Z,11.73
2022-10-15T13:07:03.793Z,11.67
2022-10-15T13:10:16.230Z,11.60
2022-10-15T13:13:31.137Z,11.57
2022-10-15T13:16:33.027Z,11.52
2022-10-15T13:19:39.465Z,11.52
2022-10-15T13:22:41.205Z,11.52
2022-10-15T13:25:43.200Z,11.48
2022-10-15T13:28:47.046Z,11.38
2022-10-15T13:31:50.467Z,11.34
2022-10-15T13:34:52.363Z,11.26
2022-10-15T13:37:54.146Z,11.24
2022-10-15T13:40:56.746Z,11.21
2022-10-15T13:44:02.578Z,11.15
2022-10-15T13:47:39.579Z,11.13
2022-10-15T13:50:41.321Z,11.10
2022-10-15T13:53:43.153Z,11.07
2022-10-15T13:56:53.065Z,11.02
2022-10-15T13:59:54.835Z,10.93
2022-10-15T14:03:13.407Z,10.90
2022-10-15T14:06:20.862Z,10.88
2022-10-15T14:09:33.261Z,10.81
2022-10-15T14:12:35.144Z,10.75
2022-10-15T14:15:49.473Z,10.66
2022-10-15T14:19:08.851Z,10.58
2022-10-15T14:22:18.341Z,10.47
2022-10-15T14:25:25.290Z,10.36
2022-10-15T14:28:29.572Z,10.31
2022-10-15T14:31:40.374Z,10.24
2022-10-15T14:34:42.390Z,10.13
2022-10-15T14:37:44.129Z,9.98
2022-10-15T14:41:20.961Z,9.81
2022-10-15T14:44:22.878Z,9.63
2022-10-15T14:47:27.670Z,9.46
2022-10-15T14:50:35.609Z,9.27
2022-10-15T14:53:43.607Z,9.13
2022-10-15T14:56:46.058Z,8.95
2022-10-15T14:59:48.035Z,8.80
2022-10-15T15:02:50.430Z,8.63
2022-10-15T15:05:55.133Z,8.51
2022-10-15T15:08:56.967Z,8.41
2022-10-15T15:11:58.914Z,8.25
2022-10-15T15:15:00.781Z,8.07
2022-10-15T15:18:02.573Z,7.95
2022-10-15T15:21:07.835Z,7.82
2022-10-15T15:24:09.822Z,7.69
2022-10-15T15:27:23.155Z,7.59
2022-10-15T15:30:28.137Z,7.50
2022-10-15T15:33:29.971Z,7.42
2022-10-15T15:36:31.763Z,7.34
2022-10-15T15:39:33.475Z,7.23
2022-10-15T15:42:35.258Z,7.11
2022-10-15T15:45:37.637Z,7.00
2022-10-15T15:48:39.463Z,6.93
2022-10-15T15:51:41.292Z,6.86
2022-10-15T15:54:45.127Z,6.75
2022-10-15T15:57:47.002Z,6.66
2022-10-15T16:00:48.717Z,6.60
2022-10-15T16:03:50.461Z,6.50
2022-10-15T16:06:52.245Z,6.43
2022-10-15T16:09:54.028Z,6.35
2022-10-15T16:12:56.748Z,6.25
2022-10-15T16:15:58.750Z,6.20
2022-10-15T16:19:00.551Z,6.14
2022-10-15T16:22:02.291Z,6.07
2022-10-15T16:25:04.624Z,6.00
2022-10-15T16:28:06.752Z,5.94
2022-10-15T16:31:18.855Z,5.89
2022-10-15T16:34:20.628Z,5.82
2022-10-15T16:37:22.685Z,5.77
2022-10-15T16:40:24.642Z,5.71
2022-10-15T16:43:26.740Z,5.69
2022-10-15T16:46:28.732Z,5.64
2022-10-15T16:49:30.576Z,5.59
2022-10-15T16:52:34.027Z,5.52
2022-10-15T16:55:35.919Z,5.48
2022-10-15T16:58:38.170Z,5.45
2022-10-15T17:01:39.988Z,5.40
2022-10-15T17:04:41.827Z,5.37
2022-10-15T17:07:43.582Z,5.36
2022-10-15T17:10:45.432Z,5.35
2022-10-15T17:13:49.037Z,5.34
2022-10-15T17:16:52.661Z,5.32
2022-10-15T17:19:54.710Z,5.27
2022-10-15T17:22:57.837Z,5.21
2022-10-15T17:26:14.594Z,5.18
2022-10-15T17:29:20.954Z,5.16
2022-10-15T17:32:23.075Z,5.14
2022-10-15T17:35:25.172Z,5.12
2022-10-15T17:38:26.902Z,5.07
2022-10-15T17:41:30.825Z,5.09
2022-10-15T17:44:34.219Z,5.08
2022-10-15T17:47:37.774Z,5.05
2022-10-15T17:50:44.590Z,5.00
2022-10-15T17:53:50.797Z,4.94
2022-10-15T17:56:52.536Z,4.90
2022-10-15T17:59:58.011Z,4.86
2022-10-15T18:03:00.248Z,4.83
2022-10-15T18:06:10.913Z,4.80
2022-10-15T18:09:13.786Z,4.75
2022-10-15T18:12:15.732Z,4.70
2022-10-15T18:15:17.460Z,4.67
2022-10-15T18:18:19.396Z,4.64
2022-10-15T18:21:23.777Z,4.60
2022-10-15T18:24:25.560Z,4.56
2022-10-15T18:27:27.879Z,4.51
2022-10-15T18:30:30.176Z,4.48
2022-10-15T18:33:32.421Z,4.44
2022-10-15T18:36:34.209Z,4.39
2022-10-15T18:39:36.374Z,4.37
2022-10-15T18:42:38.240Z,4.30
2022-10-15T18:45:40.474Z,4.25
2022-10-15T18:48:42.321Z,4.22
2022-10-15T18:51:46.176Z,4.20
2022-10-15T18:54:48.078Z,4.16
2022-10-15T18:57:49.790Z,4.13
2022-10-15T19:00:51.496Z,4.09
2022-10-15T19:03:55.130Z,4.06
2022-10-15T19:07:02.218Z,4.02
2022-10-15T19:10:04.385Z,3.99
2022-10-15T19:13:06.089Z,3.94
2022-10-15T19:16:08.247Z,3.92
2022-10-15T19:19:12.649Z,3.89
2022-10-15T19:22:14.771Z,3.87
2022-10-15T19:25:16.660Z,3.83
2022-10-15T19:28:19.599Z,3.81
2022-10-15T19:31:32.229Z,3.78
2022-10-15T19:34:35.414Z,3.74
2022-10-15T19:37:37.648Z,3.71
2022-10-15T19:40:44.710Z,3.69
2022-10-15T19:43:49.089Z,3.64
2022-10-15T19:46:51.730Z,3.62
2022-10-15T19:49:55.601Z,3.59
2022-10-15T19:52:57.383Z,3.57
2022-10-15T19:56:08.302Z,3.54
2022-10-15T19:59:11.376Z,3.49
2022-10-15T20:02:14.515Z,3.43
2022-10-15T20:05:16.505Z,3.41
2022-10-15T20:08:18.829Z,3.37
2022-10-15T20:11:21.278Z,3.35
2022-10-15T20:14:23.016Z,3.32
2022-10-15T20:17:24.973Z,3.29
2022-10-15T20:20:27.808Z,3.27
2022-10-15T20:23:29.579Z,3.24
2022-10-15T20:26:31.397Z,3.21
2022-10-15T20:29:33.174Z,3.20
2022-10-15T20:32:38.733Z,3.19
2022-10-15T20:35:41.345Z,3.17
2022-10-15T20:38:43.646Z,3.15
2022-10-15T20:41:45.547Z,3.12
2022-10-15T20:44:47.318Z,3.11
2022-10-15T20:47:52.520Z,3.09
2022-10-15T20:50:55.697Z,3.05
2022-10-15T20:53:59.331Z,3.02
2022-10-15T20:57:01.509Z,3.01
2022-10-15T21:00:05.742Z,3.00
2022-10-15T21:03:07.575Z,2.98
2022-10-15T21:06:09.305Z,2.99
2022-10-15T21:09:11.768Z,2.98
2022-10-15T21:12:13.535Z,2.97
2022-10-15T21:15:15.264Z,2.93
2022-10-15T21:18:17.077Z,2.91
2022-10-15T21:21:18.851Z,2.89
2022-10-15T21:24:20.785Z,2.88
2022-10-15T21:27:22.792Z,2.86
2022-10-15T21:30:24.719Z,2.83
2022-10-15T21:33:26.567Z,2.82
2022-10-15T21:36:28.534Z,2.79
2022-10-15T21:39:30.319Z,2.79
2022-10-15T21:42:32.075Z,2.78
2022-10-15T21:45:33.936Z,2.76
2022-10-15T21:48:39.118Z,2.76
2022-10-15T21:51:40.959Z,2.76
2022-10-15T21:54:42.744Z,2.75
2022-10-15T21:57:44.518Z,2.72
2022-10-15T22:00:46.388Z,2.70
2022-10-15T22:03:50.257Z,2.69
2022-10-15T22:06:52.029Z,2.66
2022-10-15T22:09:53.842Z,2.62
2022-10-15T22:12:55.623Z,2.63
2022-10-15T22:16:00.111Z,2.58
2022-10-15T22:19:02.145Z,2.57
2022-10-15T22:22:03.895Z,2.55
2022-10-15T22:25:06.086Z,2.53
2022-10-15T22:28:07.810Z,2.49
2022-10-15T22:31:11.690Z,2.47
2022-10-15T22:34:14.289Z,2.45
2022-10-15T22:37:16.039Z,2.43
2022-10-15T22:40:17.791Z,2.42
2022-10-15T22:43:19.509Z,2.40
2022-10-15T22:46:21.416Z,2.38
2022-10-15T22:49:23.384Z,2.35
2022-10-15T22:52:25.443Z,2.34
2022-10-15T22:55:27.540Z,2.33
2022-10-15T22:58:31.017Z,2.28
2022-10-15T23:01:34.889Z,2.25
2022-10-15T23:04:36.811Z,2.23
2022-10-15T23:07:39.740Z,2.21
2022-10-15T23:10:41.534Z,2.19
2022-10-15T23:13:44.948Z,2.17
2022-10-15T23:16:47.854Z,2.16
2022-10-15T23:19:49.551Z,2.15
2022-10-15T23:22:51.379Z,2.12
2022-10-15T23:25:53.080Z,2.13
2022-10-15T23:28:57.639Z,2.09
2022-10-15T23:31:59.484Z,2.07
2022-10-15T23:35:01.258Z,2.06
2022-10-15T23:38:03.097Z,2.05
2022-10-15T23:41:07.698Z,2.04
2022-10-15T23:44:09.737Z,2.04
2022-10-15T23:47:11.600Z,2.03
2022-10-15T23:50:13.409Z,2.01
2022-10-15T23:53:15.146Z,2.00
2022-10-15T23:56:17.755Z,2.00
2022-10-15T23:59:21.283Z,2.01
