createdAt,value
2019-04-04T01:58:41.756Z,3.33
2019-04-04T02:01:11.858Z,2.05
2019-04-04T02:03:41.619Z,2.72
2019-04-04T02:06:11.923Z,3.75
2019-04-04T02:08:42.090Z,1.82
2019-04-04T02:11:11.815Z,2.92
2019-04-04T02:13:41.590Z,1.77
2019-04-04T02:16:12.890Z,2.83
2019-04-04T02:18:42.669Z,1.30
2019-04-04T02:21:12.371Z,1.85
2019-04-04T02:23:42.081Z,1.10
2019-04-04T02:26:11.947Z,1.70
2019-04-04T02:28:41.660Z,1.57
2019-04-04T02:31:11.859Z,1.70
2019-04-04T02:33:41.620Z,0.80
2019-04-04T02:36:16.258Z,0.95
2019-04-04T02:38:45.621Z,1.57
2019-04-04T02:41:16.202Z,2.15
2019-04-04T02:43:45.865Z,2.22
2019-04-04T02:46:15.610Z,1.50
2019-04-04T02:48:45.406Z,1.30
2019-04-04T02:51:15.260Z,2.12
2019-04-04T02:53:44.982Z,0.70
2019-04-04T02:56:14.785Z,0.80
2019-04-04T02:58:46.492Z,1.20
2019-04-04T03:01:16.038Z,1.22
2019-04-04T03:03:45.816Z,1.07
2019-04-04T03:06:15.567Z,1.10
2019-04-04T03:08:45.255Z,0.88
2019-04-04T03:11:15.158Z,1.35
2019-04-04T03:13:44.863Z,1.10
2019-04-04T03:16:14.861Z,2.27
2019-04-04T03:18:44.543Z,0.85
2019-04-04T03:21:14.364Z,2.15
2019-04-04T03:23:44.073Z,0.77
2019-04-04T03:26:18.947Z,1.70
2019-04-04T03:28:46.819Z,0.85
2019-04-04T03:31:16.650Z,0.90
2019-04-04T03:33:46.410Z,1.60
2019-04-04T03:36:16.172Z,0.93
2019-04-04T03:38:47.191Z,1.00
2019-04-04T03:41:19.809Z,0.80
2019-04-04T03:43:49.887Z,2.45
2019-04-04T03:46:19.739Z,0.98
2019-04-04T03:48:50.947Z,1.00
2019-04-04T03:51:20.809Z,1.00
2019-04-04T03:53:52.868Z,2.95
2019-04-04T03:56:22.628Z,2.05
2019-04-04T03:58:52.411Z,1.10
2019-04-04T04:01:22.260Z,1.17
2019-04-04T04:03:54.739Z,1.95
2019-04-04T04:06:23.505Z,1.85
2019-04-04T04:08:54.767Z,1.80
2019-04-04T04:11:24.661Z,3.17
2019-04-04T04:13:54.568Z,2.00
2019-04-04T04:16:24.302Z,2.62
2019-04-04T04:18:55.231Z,2.90
2019-04-04T04:21:25.610Z,3.47
2019-04-04T04:23:56.933Z,2.60
2019-04-04T04:26:27.866Z,3.30
2019-04-04T04:28:57.647Z,3.00
2019-04-04T04:31:27.567Z,4.15
2019-04-04T04:34:00.721Z,2.90
2019-04-04T04:36:28.885Z,3.20
2019-04-04T04:38:59.834Z,4.10
2019-04-04T04:41:30.236Z,2.77
2019-04-04T04:44:00.238Z,3.30
2019-04-04T04:46:30.134Z,3.08
2019-04-04T04:49:00.580Z,4.33
2019-04-04T04:51:31.402Z,3.30
2019-04-04T04:54:01.358Z,3.17
2019-04-04T04:56:31.872Z,3.47
2019-04-04T04:59:02.484Z,4.00
2019-04-04T05:01:32.199Z,3.35
2019-04-04T05:04:02.640Z,4.92
2019-04-04T05:06:35.422Z,3.50
2019-04-04T05:09:24.218Z,3.20
2019-04-04T05:11:56.078Z,7.00
2019-04-04T05:14:27.841Z,4.05
2019-04-04T05:16:57.517Z,4.28
2019-04-04T05:19:27.212Z,4.47
2019-04-04T05:21:56.940Z,6.80
2019-04-04T05:24:26.710Z,4.15
2019-04-04T05:26:56.456Z,4.20
2019-04-04T05:29:26.389Z,4.12
2019-04-04T05:31:56.182Z,5.85
2019-04-04T05:34:25.956Z,5.20
2019-04-04T05:36:55.730Z,4.85
2019-04-04T05:39:25.460Z,4.72
2019-04-04T05:41:55.297Z,5.08
2019-04-04T05:44:25.118Z,5.67
2019-04-04T05:46:55.813Z,6.47
2019-04-04T05:49:25.694Z,5.80
2019-04-04T05:51:55.546Z,5.55
2019-04-04T05:54:25.277Z,5.25
2019-04-04T05:56:55.048Z,7.58
2019-04-04T05:59:24.926Z,5.53
2019-04-04T06:01:54.869Z,5.33
2019-04-04T06:04:24.848Z,4.50
2019-04-04T06:06:55.749Z,4.35
2019-04-04T06:09:29.319Z,5.47
2019-04-04T06:12:00.075Z,4.62
2019-04-04T06:14:30.581Z,4.50
2019-04-04T06:17:00.962Z,5.80
2019-04-04T06:19:30.753Z,3.92
2019-04-04T06:22:00.514Z,5.45
2019-04-04T06:24:30.512Z,4.62
2019-04-04T06:27:00.311Z,2.62
2019-04-04T06:29:30.135Z,2.80
2019-04-04T06:32:00.928Z,3.90
2019-04-04T06:34:31.337Z,4.25
2019-04-04T06:37:01.219Z,5.37
2019-04-04T06:39:31.091Z,4.42
2019-04-04T06:42:02.862Z,6.08
2019-04-04T06:44:32.454Z,4.87
2019-04-04T06:47:02.309Z,5.28
2019-04-04T06:49:33.285Z,5.12
2019-04-04T06:52:04.857Z,5.75
2019-04-04T06:54:34.631Z,5.17
2019-04-04T06:57:04.836Z,5.70
2019-04-04T06:59:35.232Z,5.05
2019-04-04T07:02:05.448Z,7.47
2019-04-04T07:04:36.108Z,6.15
2019-04-04T07:07:06.472Z,5.50
2019-04-04T07:09:37.361Z,5.22
2019-04-04T07:12:20.121Z,5.83
2019-04-04T07:14:45.738Z,6.78
2019-04-04T07:17:10.599Z,5.33
2019-04-04T07:19:40.771Z,4.50
2019-04-04T07:22:10.518Z,6.00
2019-04-04T07:24:40.280Z,7.17
2019-04-04T07:27:10.034Z,4.95
2019-04-04T07:29:39.780Z,5.72
2019-04-04T07:32:11.574Z,3.92
2019-04-04T07:34:45.091Z,4.50
2019-04-04T07:37:12.914Z,4.70
2019-04-04T07:39:42.627Z,7.53
2019-04-04T07:42:15.502Z,4.72
2019-04-04T07:44:43.823Z,5.72
2019-04-04T07:47:15.902Z,4.65
2019-04-04T07:49:45.135Z,5.10
2019-04-04T07:52:17.245Z,4.40
2019-04-04T07:54:46.511Z,5.90
2019-04-04T07:57:17.278Z,5.40
2019-04-04T07:59:47.720Z,5.42
2019-04-04T08:02:17.466Z,3.87
2019-04-04T08:04:47.161Z,4.85
2019-04-04T08:07:17.203Z,4.75
2019-04-04T08:09:47.934Z,12.63
2019-04-04T08:12:17.670Z,4.65
2019-04-04T08:14:47.991Z,5.03
2019-04-04T08:17:19.081Z,3.45
2019-04-04T08:19:59.251Z,5.78
2019-04-04T08:22:20.737Z,7.58
2019-04-04T08:24:51.173Z,4.58
2019-04-04T08:27:20.985Z,4.00
2019-04-04T08:29:50.697Z,4.45
2019-04-04T08:32:22.063Z,4.85
2019-04-04T08:34:51.940Z,3.92
2019-04-04T08:37:21.772Z,4.50
2019-04-04T08:39:51.598Z,4.10
2019-04-04T08:42:21.375Z,4.37
2019-04-04T08:44:51.105Z,4.87
2019-04-04T08:47:21.035Z,4.17
2019-04-04T08:49:50.773Z,4.58
2019-04-04T08:52:20.927Z,5.25
2019-04-04T08:54:51.361Z,5.30
2019-04-04T08:57:21.082Z,5.45
2019-04-04T08:59:50.907Z,5.72
2019-04-04T09:02:21.032Z,6.40
2019-04-04T09:04:50.819Z,5.83
2019-04-04T09:07:20.628Z,5.83
2019-04-04T09:09:50.555Z,6.80
2019-04-04T09:12:21.040Z,6.20
2019-04-04T09:14:50.792Z,7.12
2019-04-04T09:17:20.644Z,6.03
2019-04-04T09:19:50.330Z,5.22
2019-04-04T09:22:20.057Z,7.17
2019-04-04T09:24:49.743Z,7.42
2019-04-04T09:27:20.398Z,7.53
2019-04-04T09:29:50.487Z,5.90
2019-04-04T09:32:20.277Z,5.37
2019-04-04T09:34:49.968Z,6.08
2019-04-04T09:37:19.721Z,4.40
2019-04-04T09:39:55.651Z,5.30
2019-04-04T09:42:25.383Z,4.45
2019-04-04T09:44:55.109Z,5.33
2019-04-04T09:47:26.567Z,4.97
2019-04-04T09:49:56.293Z,3.58
2019-04-04T09:52:26.116Z,4.10
2019-04-04T09:54:55.981Z,2.50
2019-04-04T09:57:25.830Z,4.67
2019-04-04T09:59:56.761Z,3.27
2019-04-04T10:02:26.522Z,2.52
2019-04-04T10:04:56.297Z,3.10
2019-04-04T10:07:26.889Z,1.77
2019-04-04T10:09:57.250Z,2.10
2019-04-04T10:12:29.410Z,3.27
2019-04-04T10:14:58.445Z,4.05
2019-04-04T10:17:28.169Z,2.03
2019-04-04T10:19:57.936Z,1.35
2019-04-04T10:22:27.800Z,1.70
2019-04-04T10:24:57.749Z,2.47
2019-04-04T10:27:27.424Z,2.30
2019-04-04T10:29:57.274Z,2.65
2019-04-04T10:32:26.947Z,2.37
2019-04-04T10:34:57.559Z,3.22
2019-04-04T10:37:27.289Z,4.00
2019-04-04T10:39:56.986Z,1.52
2019-04-04T10:42:26.808Z,3.10
2019-04-04T10:44:56.796Z,3.42
2019-04-04T10:47:26.688Z,3.15
2019-04-04T10:49:58.499Z,1.22
2019-04-04T10:52:27.865Z,0.60
2019-04-04T10:54:57.608Z,1.10
2019-04-04T10:57:27.350Z,0.50
2019-04-04T10:59:57.177Z,2.27
2019-04-04T11:02:26.940Z,1.82
2019-04-04T11:04:56.785Z,0.50
2019-04-04T11:07:26.552Z,0.68
2019-04-04T11:09:56.309Z,0.50
2019-04-04T11:12:26.058Z,0.60
2019-04-04T11:14:55.805Z,0.60
2019-04-04T11:17:25.580Z,0.50
2019-04-04T11:19:56.194Z,3.08
2019-04-04T11:22:26.001Z,1.52
2019-04-04T11:24:56.241Z,1.10
2019-04-04T11:27:28.282Z,0.50
2019-04-04T11:29:58.300Z,0.90
2019-04-04T11:32:28.111Z,15.65
2019-04-04T11:34:58.823Z,2.08
2019-04-04T11:37:28.506Z,0.93
2019-04-04T11:39:58.304Z,1.10
2019-04-04T11:42:28.037Z,1.75
2019-04-04T11:44:57.765Z,0.62
2019-04-04T11:47:27.450Z,2.05
2019-04-04T11:49:57.315Z,2.15
2019-04-04T11:52:27.136Z,0.80
2019-04-04T11:55:00.518Z,0.80
2019-04-04T11:57:30.367Z,1.12
2019-04-04T12:00:00.157Z,1.12
2019-04-04T12:02:32.563Z,0.80
2019-04-04T12:05:03.573Z,1.55
2019-04-04T12:07:33.401Z,1.10
2019-04-04T12:10:07.770Z,0.98
2019-04-04T12:12:35.201Z,1.07
2019-04-04T12:15:07.996Z,1.10
2019-04-04T12:17:37.878Z,3.55
2019-04-04T12:20:08.322Z,0.60
2019-04-04T12:22:38.196Z,0.98
2019-04-04T12:25:08.028Z,0.60
2019-04-04T12:27:37.894Z,1.22
2019-04-04T12:30:09.772Z,0.60
2019-04-04T12:32:39.960Z,0.60
2019-04-04T12:35:09.727Z,0.95
2019-04-04T12:37:39.454Z,1.45
2019-04-04T12:40:19.878Z,1.07
2019-04-04T12:42:41.367Z,1.62
2019-04-04T12:45:11.866Z,0.40
2019-04-04T12:47:41.599Z,1.45
2019-04-04T12:50:12.105Z,0.80
2019-04-04T12:52:41.828Z,2.15
2019-04-04T12:55:11.604Z,2.02
2019-04-04T12:57:41.547Z,0.93
2019-04-04T13:00:11.543Z,1.10
2019-04-04T13:02:41.301Z,0.65
2019-04-04T13:05:11.063Z,0.70
2019-04-04T13:07:40.880Z,0.40
2019-04-04T13:10:11.682Z,1.57
2019-04-04T13:12:43.104Z,0.53
2019-04-04T13:15:13.726Z,0.78
2019-04-04T13:17:43.819Z,1.00
2019-04-04T13:20:13.710Z,0.50
2019-04-04T13:22:43.380Z,0.80
2019-04-04T13:25:13.058Z,2.42
2019-04-04T13:27:42.807Z,1.30
2019-04-04T13:30:12.592Z,1.07
2019-04-04T13:32:42.397Z,3.12
2019-04-04T13:35:12.931Z,2.75
2019-04-04T13:37:42.764Z,1.92
2019-04-04T13:40:12.748Z,1.62
2019-04-04T13:42:42.462Z,1.15
2019-04-04T13:45:12.938Z,1.30
2019-04-04T13:50:12.784Z,1.05
2019-04-04T13:52:43.227Z,2.30
2019-04-04T13:55:13.156Z,0.70
2019-04-04T13:57:47.292Z,3.30
2019-04-04T14:00:16.402Z,1.67
2019-04-04T14:02:46.401Z,0.80
2019-04-04T14:05:16.146Z,1.32
2019-04-04T14:07:45.852Z,0.70
2019-04-04T14:10:17.501Z,0.88
2019-04-04T14:12:47.914Z,0.98
2019-04-04T14:15:17.849Z,0.70
2019-04-04T14:17:47.678Z,1.25
2019-04-04T14:20:18.027Z,1.05
2019-04-04T14:22:50.246Z,2.60
2019-04-04T14:25:19.310Z,0.72
2019-04-04T14:27:50.601Z,0.95
2019-04-04T14:30:21.056Z,1.20
2019-04-04T14:32:50.873Z,1.98
2019-04-04T14:35:20.695Z,2.20
2019-04-04T14:37:50.377Z,1.37
2019-04-04T14:40:20.119Z,1.42
2019-04-04T14:42:49.897Z,1.90
2019-04-04T14:45:19.791Z,1.15
2019-04-04T14:47:49.571Z,0.80
2019-04-04T14:50:19.497Z,0.95
2019-04-04T14:52:51.782Z,0.70
2019-04-04T14:55:21.170Z,0.70
2019-04-04T14:57:51.174Z,0.90
2019-04-04T15:00:22.744Z,0.72
2019-04-04T15:02:52.724Z,0.80
2019-04-04T15:05:22.804Z,0.60
2019-04-04T15:07:52.674Z,0.68
2019-04-04T15:10:22.445Z,0.75
2019-04-04T15:12:52.214Z,0.50
2019-04-04T15:15:22.165Z,0.50
2019-04-04T15:17:51.854Z,0.65
2019-04-04T15:20:21.694Z,0.50
2019-04-04T15:22:51.648Z,2.60
2019-04-04T15:25:21.348Z,1.15
2019-04-04T15:27:51.156Z,0.60
2019-04-04T15:30:20.855Z,0.40
2019-04-04T15:32:50.743Z,0.50
2019-04-04T15:35:20.615Z,0.40
2019-04-04T15:37:51.263Z,0.55
2019-04-04T15:40:21.205Z,0.50
2019-04-04T15:42:51.875Z,0.85
2019-04-04T15:45:21.676Z,0.80
2019-04-04T15:47:51.586Z,1.07
2019-04-04T15:50:21.545Z,1.10
2019-04-04T15:52:52.230Z,0.72
2019-04-04T15:55:22.140Z,0.75
2019-04-04T15:57:52.114Z,3.70
2019-04-04T16:00:22.814Z,0.70
2019-04-04T16:02:52.743Z,0.72
2019-04-04T16:05:22.698Z,0.80
2019-04-04T16:07:52.428Z,0.60
2019-04-04T16:10:22.402Z,0.60
2019-04-04T16:12:52.401Z,0.68
2019-04-04T16:15:22.348Z,0.80
2019-04-04T16:17:53.052Z,0.75
2019-04-04T16:20:22.830Z,1.15
2019-04-04T16:22:52.686Z,0.85
2019-04-04T16:25:22.389Z,1.32
2019-04-04T16:27:52.331Z,0.90
2019-04-04T16:30:22.301Z,4.17
2019-04-04T16:32:52.148Z,1.20
2019-04-04T16:35:21.848Z,1.20
2019-04-04T16:37:51.694Z,1.00
2019-04-04T16:40:22.178Z,2.15
2019-04-04T16:42:51.938Z,1.47
2019-04-04T16:45:23.219Z,1.20
2019-04-04T16:47:53.046Z,1.72
2019-04-04T16:50:22.784Z,1.20
2019-04-04T16:52:52.576Z,1.27
2019-04-04T16:55:24.027Z,1.40
2019-04-04T16:57:53.826Z,1.30
2019-04-04T17:00:25.111Z,1.07
2019-04-04T17:02:55.058Z,2.02
2019-04-04T17:05:24.892Z,1.30
2019-04-04T17:07:54.823Z,1.30
2019-04-04T17:10:24.700Z,1.20
2019-04-04T17:12:54.632Z,2.10
2019-04-04T17:15:24.618Z,1.35
2019-04-04T17:17:54.510Z,1.30
2019-04-04T17:20:24.363Z,1.20
2019-04-04T17:22:54.314Z,1.30
2019-04-04T17:25:24.505Z,1.00
2019-04-04T17:27:55.491Z,1.30
2019-04-04T17:30:25.393Z,2.65
2019-04-04T17:32:55.537Z,1.75
2019-04-04T17:35:26.060Z,1.55
2019-04-04T17:37:56.475Z,1.47
2019-04-04T17:40:27.099Z,1.40
2019-04-04T17:42:57.188Z,1.10
2019-04-04T17:45:27.586Z,1.37
2019-04-04T17:47:58.065Z,1.60
2019-04-04T17:50:28.856Z,1.42
2019-04-04T17:52:59.776Z,1.40
2019-04-04T17:55:29.891Z,1.52
2019-04-04T17:58:00.054Z,1.57
2019-04-04T18:00:30.583Z,1.62
2019-04-04T18:03:00.467Z,1.60
2019-04-04T18:05:30.392Z,1.52
2019-04-04T18:08:00.307Z,2.20
2019-04-04T18:10:30.240Z,1.90
2019-04-04T18:13:00.133Z,2.15
2019-04-04T18:15:30.095Z,1.87
2019-04-04T18:17:59.995Z,2.10
2019-04-04T18:20:30.766Z,2.58
2019-04-04T18:23:00.616Z,2.50
2019-04-04T18:25:30.512Z,2.67
2019-04-04T18:28:00.413Z,2.72
2019-04-04T18:30:30.364Z,3.10
2019-04-04T18:33:01.329Z,3.12
2019-04-04T18:35:31.765Z,3.30
2019-04-04T18:38:01.652Z,3.83
2019-04-04T18:40:31.524Z,3.40
2019-04-04T18:43:01.319Z,3.72
2019-04-04T18:45:31.266Z,3.92
2019-04-04T18:48:01.210Z,4.50
2019-04-04T18:50:31.254Z,4.15
2019-04-04T18:53:01.087Z,4.20
2019-04-04T18:55:30.991Z,4.72
2019-04-04T18:58:00.799Z,5.58
2019-04-04T19:00:30.827Z,5.30
2019-04-04T19:03:00.716Z,6.00
2019-04-04T19:05:31.155Z,6.70
2019-04-04T19:08:02.897Z,6.87
2019-04-04T19:10:33.480Z,6.87
2019-04-04T19:13:05.513Z,7.03
2019-04-04T19:15:35.205Z,7.55
2019-04-04T19:18:05.640Z,7.80
2019-04-04T19:20:35.458Z,8.18
2019-04-04T19:23:05.279Z,7.33
2019-04-04T19:25:35.054Z,7.37
2019-04-04T19:28:04.917Z,7.45
2019-04-04T19:30:34.693Z,7.20
2019-04-04T19:33:04.588Z,7.65
2019-04-04T19:35:37.189Z,7.40
2019-04-04T19:38:06.992Z,8.25
2019-04-04T19:40:36.880Z,7.33
2019-04-04T19:43:17.463Z,7.92
2019-04-04T19:45:38.223Z,7.80
2019-04-04T19:48:08.097Z,8.20
2019-04-04T19:50:39.321Z,7.50
2019-04-04T19:53:11.471Z,7.90
2019-04-04T19:55:42.527Z,6.70
2019-04-04T19:58:12.417Z,6.67
2019-04-04T20:00:42.170Z,6.92
2019-04-04T20:03:12.200Z,7.03
2019-04-04T20:05:44.339Z,5.87
2019-04-04T20:08:14.240Z,6.15
2019-04-04T20:10:44.134Z,6.50
2019-04-04T20:13:13.978Z,5.72
2019-04-04T20:15:44.818Z,5.55
2019-04-04T20:18:14.693Z,5.50
2019-04-04T20:20:44.457Z,6.40
2019-04-04T20:23:14.310Z,6.37
2019-04-04T20:25:44.156Z,6.05
2019-04-04T20:28:13.879Z,6.12
2019-04-04T20:30:43.676Z,7.65
2019-04-04T20:33:13.774Z,6.72
2019-04-04T20:35:43.568Z,7.10
2019-04-04T20:38:13.362Z,7.12
2019-04-04T20:40:43.120Z,6.67
2019-04-04T20:43:12.868Z,6.78
2019-04-04T20:45:42.550Z,6.50
2019-04-04T20:48:12.297Z,6.83
2019-04-04T20:50:42.020Z,7.62
2019-04-04T20:53:11.813Z,6.72
2019-04-04T20:55:41.656Z,6.83
2019-04-04T20:58:11.664Z,6.72
2019-04-04T21:00:41.430Z,6.33
2019-04-04T21:03:13.335Z,7.22
2019-04-04T21:05:43.051Z,6.87
2019-04-04T21:08:12.986Z,7.83
2019-04-04T21:10:42.718Z,7.37
2019-04-04T21:13:13.246Z,6.80
2019-04-04T21:15:42.933Z,6.72
2019-04-04T21:18:14.087Z,8.15
2019-04-04T21:20:44.251Z,7.35
2019-04-04T21:23:14.048Z,8.58
2019-04-04T21:25:43.765Z,7.40
2019-04-04T21:28:13.814Z,6.67
2019-04-04T21:30:43.550Z,7.05
2019-04-04T21:33:13.361Z,7.10
2019-04-04T21:35:43.188Z,6.85
2019-04-04T21:38:12.985Z,7.20
2019-04-04T21:40:42.716Z,6.10
2019-04-04T21:43:12.446Z,5.97
2019-04-04T21:45:42.164Z,6.03
2019-04-04T21:48:11.949Z,6.33
2019-04-04T21:50:41.657Z,6.12
2019-04-04T21:53:11.459Z,6.53
2019-04-04T21:55:41.213Z,6.22
2019-04-04T21:58:10.951Z,5.78
2019-04-04T22:00:42.696Z,5.90
2019-04-04T22:03:14.453Z,5.85
2019-04-04T22:05:44.214Z,6.15
2019-04-04T22:08:14.363Z,6.30
2019-04-04T22:10:44.192Z,6.25
2019-04-04T22:13:14.009Z,7.17
2019-04-04T22:15:44.193Z,7.72
2019-04-04T22:18:14.084Z,7.17
2019-04-04T22:20:43.840Z,7.33
2019-04-04T22:23:13.627Z,6.45
2019-04-04T22:25:43.706Z,6.58
2019-04-04T22:28:13.646Z,7.83
2019-04-04T22:30:44.177Z,7.83
2019-04-04T22:33:14.048Z,9.33
2019-04-04T22:35:43.847Z,8.15
2019-04-04T22:38:13.667Z,8.15
2019-04-04T22:40:43.509Z,8.38
2019-04-04T22:43:13.626Z,9.40
2019-04-04T22:45:43.559Z,8.00
2019-04-04T22:48:15.030Z,8.90
2019-04-04T22:50:44.944Z,7.10
2019-04-04T22:53:14.995Z,8.33
2019-04-04T22:55:44.787Z,8.60
2019-04-04T22:58:27.385Z,8.13
2019-04-04T23:00:46.196Z,8.83
2019-04-04T23:03:17.550Z,7.75
2019-04-04T23:05:47.380Z,7.33
2019-04-04T23:08:17.393Z,7.72
2019-04-04T23:10:47.228Z,7.50
2019-04-04T23:13:16.976Z,7.75
2019-04-04T23:15:46.803Z,8.58
2019-04-04T23:18:16.640Z,6.97
2019-04-04T23:20:46.324Z,8.70
2019-04-04T23:23:16.034Z,6.83
2019-04-04T23:25:45.796Z,7.17
2019-04-04T23:28:15.807Z,7.15
2019-04-04T23:30:45.494Z,7.58
2019-04-04T23:33:15.290Z,6.97
2019-04-04T23:35:44.976Z,6.83
2019-04-04T23:38:14.691Z,7.62
2019-04-04T23:40:44.537Z,6.47
2019-04-04T23:43:14.256Z,7.50
2019-04-04T23:45:44.963Z,6.55
2019-04-04T23:48:15.135Z,7.85
2019-04-04T23:50:44.818Z,6.95
2019-04-04T23:53:14.544Z,6.62
2019-04-04T23:55:45.844Z,6.78
2019-04-04T23:58:15.662Z,6.33
