createdAt,value
2023-03-08T00:01:25.680Z,5.79
2023-03-08T00:03:58.643Z,5.81
2023-03-08T00:06:27.647Z,5.77
2023-03-08T00:09:01.134Z,5.84
2023-03-08T00:11:29.892Z,5.88
2023-03-08T00:13:59.026Z,5.75
2023-03-08T00:16:26.403Z,5.84
2023-03-08T00:18:54.032Z,5.90
2023-03-08T00:21:21.864Z,5.93
2023-03-08T00:23:56.784Z,5.85
2023-03-08T00:26:24.095Z,5.85
2023-03-08T00:28:52.905Z,5.88
2023-03-08T00:31:20.324Z,5.94
2023-03-08T00:33:48.092Z,5.88
2023-03-08T00:36:18.890Z,5.77
2023-03-08T00:38:48.432Z,5.70
2023-03-08T00:41:16.129Z,5.76
2023-03-08T00:43:44.101Z,5.73
2023-03-08T00:46:12.455Z,5.83
2023-03-08T00:48:41.209Z,5.86
2023-03-08T00:51:12.193Z,5.76
2023-03-08T00:53:39.840Z,5.89
2023-03-08T00:56:07.697Z,5.73
2023-03-08T00:58:38.630Z,5.81
2023-03-08T01:01:08.090Z,5.81
2023-03-08T01:03:35.897Z,5.75
2023-03-08T01:06:09.594Z,5.71
2023-03-08T01:08:37.410Z,5.65
2023-03-08T01:11:05.353Z,5.87
2023-03-08T01:13:36.306Z,5.81
2023-03-08T01:16:03.767Z,5.73
2023-03-08T01:18:32.669Z,5.74
2023-03-08T01:21:03.699Z,5.60
2023-03-08T01:23:32.665Z,5.71
2023-03-08T01:26:07.032Z,5.83
2023-03-08T01:28:35.688Z,5.68
2023-03-08T01:31:20.910Z,5.62
2023-03-08T01:33:49.616Z,5.55
2023-03-08T01:36:21.286Z,5.57
2023-03-08T01:38:49.125Z,5.45
2023-03-08T01:41:24.989Z,5.56
2023-03-08T01:43:54.046Z,5.60
2023-03-08T01:46:34.927Z,5.53
2023-03-08T01:49:33.462Z,5.47
2023-03-08T01:52:08.509Z,5.52
2023-03-08T01:54:42.483Z,5.56
2023-03-08T01:57:22.289Z,5.56
2023-03-08T01:59:53.760Z,5.53
2023-03-08T02:02:28.576Z,5.47
2023-03-08T02:04:56.181Z,5.36
2023-03-08T02:07:23.520Z,5.52
2023-03-08T02:09:51.198Z,5.50
2023-03-08T02:12:19.944Z,5.45
2023-03-08T02:14:48.197Z,5.40
2023-03-08T02:17:15.752Z,5.41
2023-03-08T02:19:55.318Z,5.44
2023-03-08T02:22:23.236Z,5.51
2023-03-08T02:24:50.893Z,5.39
2023-03-08T02:27:24.994Z,5.27
2023-03-08T02:29:52.900Z,5.38
2023-03-08T02:32:20.461Z,5.27
2023-03-08T02:34:48.025Z,5.26
2023-03-08T02:37:15.272Z,5.27
2023-03-08T02:39:42.801Z,5.33
2023-03-08T02:42:10.334Z,5.33
2023-03-08T02:44:37.881Z,5.22
2023-03-08T02:47:05.443Z,5.15
2023-03-08T02:49:33.050Z,5.25
2023-03-08T02:52:00.357Z,5.19
2023-03-08T02:54:28.071Z,5.29
2023-03-08T02:56:55.327Z,5.24
2023-03-08T02:59:24.035Z,5.15
2023-03-08T03:01:51.391Z,5.14
2023-03-08T03:04:19.362Z,5.09
2023-03-08T03:06:46.622Z,5.10
2023-03-08T03:09:14.280Z,5.09
2023-03-08T03:11:41.950Z,5.09
2023-03-08T03:14:09.457Z,5.14
2023-03-08T03:16:37.625Z,5.05
2023-03-08T03:19:05.246Z,5.15
2023-03-08T03:21:33.128Z,5.22
2023-03-08T03:24:00.804Z,5.12
2023-03-08T03:26:28.782Z,5.09
2023-03-08T03:28:58.057Z,5.20
2023-03-08T03:31:26.744Z,5.25
2023-03-08T03:33:54.817Z,5.17
2023-03-08T03:36:23.327Z,5.21
2023-03-08T03:38:51.753Z,5.23
2023-03-08T03:41:23.113Z,5.20
2023-03-08T03:43:51.331Z,5.19
2023-03-08T03:46:21.359Z,5.14
2023-03-08T03:48:49.114Z,5.24
2023-03-08T03:51:20.564Z,5.20
2023-03-08T03:53:49.202Z,5.16
2023-03-08T03:56:20.454Z,5.23
2023-03-08T03:58:48.999Z,5.20
2023-03-08T04:01:31.561Z,5.13
2023-03-08T04:03:59.935Z,5.09
2023-03-08T04:06:30.445Z,5.05
2023-03-08T04:09:08.462Z,5.08
2023-03-08T04:11:39.601Z,5.07
2023-03-08T04:14:08.097Z,5.17
2023-03-08T04:16:38.636Z,5.16
2023-03-08T04:19:11.674Z,5.11
2023-03-08T04:21:39.523Z,5.11
2023-03-08T04:24:07.604Z,5.00
2023-03-08T04:26:36.343Z,5.00
2023-03-08T04:29:06.378Z,5.12
2023-03-08T04:31:35.626Z,5.13
2023-03-08T04:34:05.469Z,5.06
2023-03-08T04:36:32.849Z,5.11
2023-03-08T04:39:00.446Z,5.11
2023-03-08T04:41:27.750Z,5.01
2023-03-08T04:43:57.935Z,4.95
2023-03-08T04:46:28.613Z,4.98
2023-03-08T04:48:56.356Z,5.07
2023-03-08T04:51:26.585Z,4.89
2023-03-08T04:53:54.252Z,5.00
2023-03-08T04:56:21.924Z,5.02
2023-03-08T04:58:49.772Z,5.06
2023-03-08T05:01:20.784Z,5.07
2023-03-08T05:03:51.603Z,5.11
2023-03-08T05:06:22.046Z,5.00
2023-03-08T05:08:49.652Z,4.94
2023-03-08T05:11:29.554Z,4.95
2023-03-08T05:13:59.608Z,4.93
2023-03-08T05:16:27.694Z,4.84
2023-03-08T05:18:55.250Z,4.89
2023-03-08T05:21:24.698Z,4.94
2023-03-08T05:23:52.283Z,4.93
2023-03-08T05:26:19.738Z,4.97
2023-03-08T05:28:47.285Z,4.95
2023-03-08T05:31:18.213Z,4.97
2023-03-08T05:33:50.965Z,4.96
2023-03-08T05:36:19.686Z,5.11
2023-03-08T05:38:48.190Z,4.98
2023-03-08T05:41:17.057Z,4.99
2023-03-08T05:43:44.879Z,5.12
2023-03-08T05:46:18.879Z,4.87
2023-03-08T05:48:46.912Z,4.94
2023-03-08T05:51:17.744Z,4.96
2023-03-08T05:53:45.874Z,5.06
2023-03-08T05:56:22.583Z,5.27
2023-03-08T05:58:51.812Z,5.24
2023-03-08T06:01:25.956Z,5.37
2023-03-08T06:03:57.423Z,5.27
2023-03-08T06:06:27.137Z,5.30
2023-03-08T06:08:56.386Z,5.20
2023-03-08T06:11:24.410Z,5.36
2023-03-08T06:13:52.118Z,5.25
2023-03-08T06:16:19.494Z,5.44
2023-03-08T06:18:47.248Z,5.26
2023-03-08T06:21:17.889Z,5.25
2023-03-08T06:23:46.841Z,5.15
2023-03-08T06:26:15.484Z,5.12
2023-03-08T06:28:43.798Z,5.23
2023-03-08T06:31:15.925Z,5.09
2023-03-08T06:33:43.777Z,5.22
2023-03-08T06:36:18.071Z,5.20
2023-03-08T06:38:47.047Z,5.29
2023-03-08T06:41:17.205Z,5.45
2023-03-08T06:43:44.929Z,5.50
2023-03-08T06:46:17.214Z,5.48
2023-03-08T06:48:47.829Z,5.68
2023-03-08T06:51:15.536Z,5.78
2023-03-08T06:53:43.158Z,6.21
2023-03-08T06:56:14.678Z,6.35
2023-03-08T06:58:43.123Z,6.41
2023-03-08T07:01:12.967Z,6.58
2023-03-08T07:03:41.143Z,6.65
2023-03-08T07:06:10.481Z,6.83
2023-03-08T07:08:41.996Z,6.99
2023-03-08T07:11:10.024Z,6.98
2023-03-08T07:13:38.585Z,6.74
2023-03-08T07:16:11.252Z,6.79
2023-03-08T07:18:39.890Z,7.29
2023-03-08T07:21:10.325Z,7.13
2023-03-08T07:23:37.914Z,7.17
2023-03-08T07:26:09.587Z,7.37
2023-03-08T07:28:37.449Z,7.15
2023-03-08T07:31:05.689Z,7.05
2023-03-08T07:33:33.934Z,7.19
2023-03-08T07:36:02.540Z,7.31
2023-03-08T07:38:30.448Z,7.57
2023-03-08T07:40:57.813Z,7.49
2023-03-08T07:43:25.580Z,8.30
2023-03-08T07:45:52.932Z,7.99
2023-03-08T07:48:20.553Z,8.37
2023-03-08T07:50:47.808Z,8.88
2023-03-08T07:53:15.835Z,9.61
2023-03-08T07:55:43.100Z,11.81
2023-03-08T07:58:10.743Z,11.92
2023-03-08T08:00:38.036Z,11.70
2023-03-08T08:03:05.654Z,10.85
2023-03-08T08:05:36.649Z,15.02
2023-03-08T08:08:04.754Z,18.05
2023-03-08T08:10:32.062Z,19.87
2023-03-08T08:12:59.691Z,21.77
2023-03-08T08:15:27.365Z,20.11
2023-03-08T08:17:54.906Z,20.31
2023-03-08T08:20:22.522Z,20.33
2023-03-08T08:22:53.305Z,17.48
2023-03-08T08:25:21.707Z,20.85
2023-03-08T08:27:51.076Z,17.13
2023-03-08T08:30:18.623Z,16.01
2023-03-08T08:32:46.225Z,15.27
2023-03-08T08:35:13.864Z,16.62
2023-03-08T08:37:41.444Z,18.90
2023-03-08T08:40:10.701Z,21.99
2023-03-08T08:42:39.369Z,24.34
2023-03-08T08:45:07.502Z,24.07
2023-03-08T08:47:35.205Z,22.89
2023-03-08T08:50:02.675Z,22.99
2023-03-08T08:52:30.718Z,19.41
2023-03-08T08:54:58.211Z,22.26
2023-03-08T08:57:25.862Z,19.78
2023-03-08T08:59:53.214Z,22.90
2023-03-08T09:02:21.024Z,25.27
2023-03-08T09:04:48.924Z,26.11
2023-03-08T09:07:16.704Z,26.07
2023-03-08T09:09:44.104Z,24.67
2023-03-08T09:12:11.849Z,26.54
2023-03-08T09:14:39.150Z,24.82
2023-03-08T09:17:07.477Z,25.30
2023-03-08T09:19:36.660Z,28.80
2023-03-08T09:22:04.892Z,26.95
2023-03-08T09:24:33.958Z,28.67
2023-03-08T09:27:01.703Z,28.61
2023-03-08T09:29:29.007Z,32.83
2023-03-08T09:31:58.531Z,32.02
2023-03-08T09:34:26.787Z,32.43
2023-03-08T09:36:54.756Z,33.75
2023-03-08T09:39:23.350Z,35.80
2023-03-08T09:41:58.763Z,35.77
2023-03-08T09:45:02.535Z,36.02
2023-03-08T09:47:46.726Z,35.06
2023-03-08T09:50:14.073Z,37.92
2023-03-08T09:53:12.515Z,35.75
2023-03-08T09:55:49.204Z,39.50
2023-03-08T09:58:43.567Z,39.61
2023-03-08T10:01:42.296Z,38.44
2023-03-08T10:04:36.152Z,40.29
2023-03-08T10:07:31.900Z,42.21
2023-03-08T10:10:48.129Z,41.95
2023-03-08T10:13:37.764Z,41.77
2023-03-08T10:16:25.072Z,43.02
2023-03-08T10:19:11.877Z,43.82
2023-03-08T10:21:44.471Z,45.64
2023-03-08T10:24:42.748Z,44.51
2023-03-08T10:27:23.871Z,45.80
2023-03-08T10:29:59.474Z,47.05
2023-03-08T10:32:36.177Z,46.03
2023-03-08T10:35:06.383Z,45.08
2023-03-08T10:37:34.558Z,44.15
2023-03-08T10:40:08.325Z,44.80
2023-03-08T10:42:36.931Z,41.46
2023-03-08T10:45:22.489Z,36.64
2023-03-08T10:48:03.491Z,40.07
2023-03-08T10:50:37.571Z,38.88
2023-03-08T10:53:19.782Z,32.57
2023-03-08T10:55:51.353Z,28.35
2023-03-08T10:58:39.853Z,25.51
2023-03-08T11:01:28.666Z,22.76
2023-03-08T11:04:18.681Z,20.75
2023-03-08T11:06:46.333Z,19.16
2023-03-08T11:09:36.992Z,18.19
2023-03-08T11:12:04.791Z,17.28
2023-03-08T11:14:32.661Z,16.80
2023-03-08T11:17:39.421Z,16.26
2023-03-08T11:20:25.058Z,15.77
2023-03-08T11:23:35.585Z,15.46
2023-03-08T11:26:44.948Z,15.05
2023-03-08T11:29:35.325Z,14.37
2023-03-08T11:33:15.096Z,13.83
2023-03-08T11:36:14.205Z,13.45
2023-03-08T11:38:43.419Z,13.72
2023-03-08T11:41:39.825Z,13.75
2023-03-08T11:44:19.255Z,14.45
2023-03-08T11:46:58.730Z,14.82
2023-03-08T11:49:47.002Z,14.04
2023-03-08T11:52:59.729Z,13.22
2023-03-08T11:55:55.613Z,13.10
2023-03-08T11:58:40.410Z,13.37
2023-03-08T12:01:39.009Z,14.12
2023-03-08T12:04:22.792Z,18.20
2023-03-08T12:06:54.996Z,16.89
2023-03-08T12:09:55.442Z,19.75
2023-03-08T12:12:44.376Z,21.12
2023-03-08T12:15:38.466Z,20.39
2023-03-08T12:18:45.969Z,20.02
2023-03-08T12:21:49.731Z,18.37
2023-03-08T12:24:37.145Z,16.18
2023-03-08T12:27:13.769Z,15.85
2023-03-08T12:30:35.251Z,15.15
2023-03-08T12:33:06.641Z,15.36
2023-03-08T12:35:57.278Z,15.42
2023-03-08T12:38:38.665Z,15.07
2023-03-08T12:41:23.324Z,14.76
2023-03-08T12:44:07.004Z,13.84
2023-03-08T12:47:03.468Z,13.45
2023-03-08T12:49:40.722Z,13.25
2023-03-08T12:52:36.979Z,12.92
2023-03-08T12:55:35.785Z,12.42
2023-03-08T12:58:05.856Z,12.60
2023-03-08T13:00:39.433Z,12.47
2023-03-08T13:03:39.464Z,12.56
2023-03-08T13:06:22.937Z,12.11
2023-03-08T13:09:04.207Z,12.01
2023-03-08T13:11:50.397Z,11.54
2023-03-08T13:14:41.736Z,11.55
2023-03-08T13:17:27.897Z,11.55
2023-03-08T13:19:58.268Z,11.78
2023-03-08T13:22:32.119Z,11.65
2023-03-08T13:25:17.459Z,12.09
2023-03-08T13:28:09.272Z,12.66
2023-03-08T13:31:00.991Z,13.15
2023-03-08T13:33:36.498Z,13.33
2023-03-08T13:36:22.342Z,13.12
2023-03-08T13:39:05.839Z,13.03
2023-03-08T13:41:39.064Z,12.84
2023-03-08T13:44:29.424Z,12.40
2023-03-08T13:47:04.113Z,12.07
2023-03-08T13:49:38.259Z,11.86
2023-03-08T13:52:21.909Z,11.49
2023-03-08T13:55:02.367Z,11.42
2023-03-08T13:57:36.680Z,11.47
2023-03-08T14:00:25.735Z,11.27
2023-03-08T14:02:54.866Z,11.35
2023-03-08T14:05:32.889Z,11.43
2023-03-08T14:08:07.591Z,11.18
2023-03-08T14:10:45.794Z,11.17
2023-03-08T14:13:36.204Z,10.92
2023-03-08T14:16:08.119Z,11.05
2023-03-08T14:18:45.517Z,10.95
2023-03-08T14:21:21.058Z,10.97
2023-03-08T14:23:56.895Z,11.02
2023-03-08T14:26:34.947Z,10.92
2023-03-08T14:29:22.750Z,10.71
2023-03-08T14:32:11.889Z,10.66
2023-03-08T14:34:44.930Z,10.64
2023-03-08T14:37:12.279Z,10.60
2023-03-08T14:39:47.213Z,10.54
2023-03-08T14:42:36.184Z,10.51
2023-03-08T14:45:19.257Z,10.39
2023-03-08T14:48:00.479Z,10.50
2023-03-08T14:50:33.549Z,10.24
2023-03-08T14:53:03.178Z,10.16
2023-03-08T14:55:38.764Z,10.17
2023-03-08T14:58:13.844Z,10.14
2023-03-08T15:00:57.564Z,9.96
2023-03-08T15:03:25.366Z,9.78
2023-03-08T15:05:55.492Z,9.55
2023-03-08T15:08:24.079Z,9.53
2023-03-08T15:10:52.900Z,9.48
2023-03-08T15:13:23.740Z,9.40
2023-03-08T15:15:51.719Z,9.20
2023-03-08T15:18:19.222Z,9.22
2023-03-08T15:20:50.392Z,9.04
2023-03-08T15:23:38.325Z,8.92
2023-03-08T15:26:07.658Z,8.97
2023-03-08T15:28:35.122Z,8.71
2023-03-08T15:31:02.994Z,8.80
2023-03-08T15:33:30.291Z,8.74
2023-03-08T15:35:59.206Z,8.87
2023-03-08T15:38:26.699Z,8.93
2023-03-08T15:40:54.419Z,8.94
2023-03-08T15:43:22.305Z,9.00
2023-03-08T15:45:49.889Z,8.90
2023-03-08T15:48:19.365Z,8.97
2023-03-08T15:50:47.248Z,8.93
2023-03-08T15:53:23.271Z,8.95
2023-03-08T15:55:58.301Z,8.90
2023-03-08T15:58:26.015Z,8.87
2023-03-08T16:00:57.416Z,8.89
2023-03-08T16:03:31.030Z,8.58
2023-03-08T16:06:00.200Z,8.56
2023-03-08T16:08:29.913Z,8.53
2023-03-08T16:11:03.894Z,8.44
2023-03-08T16:13:33.500Z,8.61
2023-03-08T16:16:05.495Z,8.56
2023-03-08T16:18:34.699Z,8.61
2023-03-08T16:21:09.179Z,8.50
2023-03-08T16:23:38.886Z,8.36
2023-03-08T16:26:16.969Z,8.23
2023-03-08T16:28:47.177Z,8.27
2023-03-08T16:31:16.669Z,8.29
2023-03-08T16:33:44.430Z,8.10
2023-03-08T16:36:12.808Z,8.08
2023-03-08T16:38:41.498Z,8.12
2023-03-08T16:41:13.261Z,8.06
2023-03-08T16:43:48.009Z,8.03
2023-03-08T16:46:22.907Z,8.21
2023-03-08T16:48:54.577Z,8.05
2023-03-08T16:51:28.181Z,7.94
2023-03-08T16:53:55.960Z,8.06
2023-03-08T16:56:30.315Z,8.05
2023-03-08T16:59:01.515Z,8.02
2023-03-08T17:01:30.542Z,8.03
2023-03-08T17:03:59.004Z,8.10
2023-03-08T17:06:30.503Z,8.05
2023-03-08T17:08:59.120Z,7.95
2023-03-08T17:11:31.187Z,7.96
2023-03-08T17:14:03.045Z,7.96
2023-03-08T17:16:32.652Z,7.98
2023-03-08T17:19:02.178Z,7.87
2023-03-08T17:21:31.433Z,7.88
2023-03-08T17:24:00.289Z,7.95
2023-03-08T17:26:28.228Z,7.84
2023-03-08T17:28:55.882Z,7.75
2023-03-08T17:31:25.402Z,7.85
2023-03-08T17:33:53.230Z,7.81
2023-03-08T17:36:21.181Z,7.89
2023-03-08T17:38:48.734Z,7.83
2023-03-08T17:41:17.183Z,7.86
2023-03-08T17:43:44.791Z,7.92
2023-03-08T17:46:21.395Z,7.91
2023-03-08T17:48:50.767Z,7.81
2023-03-08T17:51:22.979Z,7.80
2023-03-08T17:53:51.126Z,7.94
2023-03-08T17:56:28.672Z,7.96
2023-03-08T17:59:02.199Z,8.04
2023-03-08T18:01:32.126Z,8.06
2023-03-08T18:04:00.564Z,8.12
2023-03-08T18:06:29.686Z,8.20
2023-03-08T18:09:04.242Z,8.27
2023-03-08T18:11:37.537Z,8.30
2023-03-08T18:14:12.307Z,8.20
2023-03-08T18:16:41.702Z,8.20
2023-03-08T18:19:10.653Z,8.34
2023-03-08T18:21:41.272Z,8.21
2023-03-08T18:24:12.749Z,8.16
2023-03-08T18:26:40.445Z,8.12
2023-03-08T18:29:07.774Z,8.22
2023-03-08T18:31:37.395Z,8.14
2023-03-08T18:34:08.253Z,8.07
2023-03-08T18:36:38.323Z,7.98
2023-03-08T18:39:12.217Z,7.93
2023-03-08T18:41:40.197Z,7.91
2023-03-08T18:44:11.618Z,8.02
2023-03-08T18:46:39.637Z,8.00
2023-03-08T18:49:11.991Z,7.94
2023-03-08T18:51:41.935Z,7.97
2023-03-08T18:54:17.460Z,7.97
2023-03-08T18:56:45.193Z,7.92
2023-03-08T18:59:14.399Z,7.93
2023-03-08T19:01:42.137Z,7.78
2023-03-08T19:04:09.530Z,7.65
2023-03-08T19:06:37.594Z,7.70
2023-03-08T19:09:15.172Z,7.77
2023-03-08T19:11:43.147Z,7.74
2023-03-08T19:14:12.565Z,7.79
2023-03-08T19:16:40.540Z,7.84
2023-03-08T19:19:14.660Z,7.81
2023-03-08T19:21:46.501Z,7.73
2023-03-08T19:24:16.706Z,7.85
2023-03-08T19:26:49.037Z,7.81
2023-03-08T19:29:24.809Z,7.79
2023-03-08T19:31:59.649Z,7.73
2023-03-08T19:34:31.523Z,7.79
2023-03-08T19:37:00.269Z,7.78
2023-03-08T19:39:31.914Z,7.83
2023-03-08T19:42:11.092Z,7.77
2023-03-08T19:44:38.962Z,7.80
2023-03-08T19:47:06.822Z,7.87
2023-03-08T19:49:38.829Z,7.85
2023-03-08T19:52:07.567Z,7.74
2023-03-08T19:54:35.560Z,7.81
2023-03-08T19:57:03.710Z,7.66
2023-03-08T19:59:31.093Z,7.75
2023-03-08T20:01:58.773Z,7.80
2023-03-08T20:04:26.091Z,7.90
2023-03-08T20:06:53.744Z,7.95
2023-03-08T20:09:22.796Z,7.95
2023-03-08T20:11:57.440Z,7.88
2023-03-08T20:14:27.544Z,7.87
2023-03-08T20:16:56.880Z,7.80
2023-03-08T20:19:24.359Z,7.79
2023-03-08T20:21:52.022Z,7.75
2023-03-08T20:24:19.529Z,7.88
2023-03-08T20:26:47.355Z,7.72
2023-03-08T20:29:15.564Z,7.88
2023-03-08T20:31:45.131Z,7.85
2023-03-08T20:34:12.471Z,7.73
2023-03-08T20:36:40.207Z,7.66
2023-03-08T20:39:07.631Z,7.61
2023-03-08T20:41:35.362Z,7.65
2023-03-08T20:44:02.639Z,7.67
2023-03-08T20:46:33.619Z,7.74
2023-03-08T20:49:01.885Z,7.65
2023-03-08T20:51:29.723Z,7.71
2023-03-08T20:53:57.926Z,7.73
2023-03-08T20:56:26.600Z,7.77
2023-03-08T20:58:57.346Z,7.68
2023-03-08T21:01:30.367Z,7.59
2023-03-08T21:03:58.414Z,7.63
2023-03-08T21:06:30.780Z,7.67
2023-03-08T21:08:59.894Z,7.80
2023-03-08T21:11:28.524Z,7.86
2023-03-08T21:13:56.852Z,7.88
2023-03-08T21:16:27.488Z,7.87
2023-03-08T21:18:59.560Z,7.89
2023-03-08T21:21:30.764Z,7.86
2023-03-08T21:24:01.466Z,7.83
2023-03-08T21:26:30.284Z,7.84
2023-03-08T21:29:01.842Z,7.88
2023-03-08T21:31:32.241Z,8.02
2023-03-08T21:34:04.409Z,8.09
2023-03-08T21:36:32.992Z,7.92
2023-03-08T21:39:00.928Z,7.94
2023-03-08T21:41:32.645Z,7.85
2023-03-08T21:44:03.486Z,8.00
2023-03-08T21:46:31.943Z,7.91
2023-03-08T21:48:59.483Z,7.88
2023-03-08T21:51:27.253Z,7.97
2023-03-08T21:53:54.533Z,7.95
2023-03-08T21:56:22.045Z,7.98
2023-03-08T21:58:49.324Z,7.97
2023-03-08T22:01:27.499Z,8.07
2023-03-08T22:03:55.563Z,7.99
2023-03-08T22:06:24.546Z,8.01
2023-03-08T22:08:52.864Z,7.96
2023-03-08T22:11:22.873Z,7.97
2023-03-08T22:13:52.776Z,8.00
2023-03-08T22:16:21.414Z,8.02
2023-03-08T22:18:53.080Z,8.11
2023-03-08T22:21:21.983Z,8.09
2023-03-08T22:23:51.710Z,8.05
2023-03-08T22:26:21.065Z,8.04
2023-03-08T22:28:48.699Z,8.16
2023-03-08T22:31:20.656Z,8.29
2023-03-08T22:33:48.624Z,8.21
2023-03-08T22:36:18.810Z,8.25
2023-03-08T22:38:46.313Z,8.32
2023-03-08T22:41:18.657Z,8.26
2023-03-08T22:43:46.863Z,8.27
2023-03-08T22:46:24.661Z,8.17
2023-03-08T22:48:53.267Z,8.22
2023-03-08T22:51:22.789Z,8.17
2023-03-08T22:53:50.805Z,8.19
2023-03-08T22:56:26.063Z,8.15
2023-03-08T22:58:53.431Z,8.21
2023-03-08T23:01:24.337Z,8.21
2023-03-08T23:03:56.945Z,8.14
2023-03-08T23:06:28.355Z,8.23
2023-03-08T23:09:01.986Z,8.33
2023-03-08T23:11:29.889Z,8.31
2023-03-08T23:13:57.501Z,8.26
2023-03-08T23:16:35.784Z,8.33
2023-03-08T23:19:03.465Z,8.41
2023-03-08T23:21:31.982Z,8.44
2023-03-08T23:24:00.198Z,8.40
2023-03-08T23:26:28.756Z,8.52
2023-03-08T23:28:59.435Z,8.46
2023-03-08T23:31:30.481Z,8.61
2023-03-08T23:34:00.815Z,8.50
2023-03-08T23:36:32.007Z,8.39
2023-03-08T23:39:04.341Z,8.53
2023-03-08T23:41:33.149Z,8.53
2023-03-08T23:44:02.576Z,8.49
2023-03-08T23:46:30.901Z,8.47
2023-03-08T23:49:00.584Z,8.37
2023-03-08T23:51:31.117Z,8.53
2023-03-08T23:54:01.631Z,8.59
2023-03-08T23:56:40.810Z,8.52
2023-03-08T23:59:19.437Z,8.56
