createdAt,value
2018-01-06T00:01:08.157Z,6.30
2018-01-06T00:03:35.663Z,6.30
2018-01-06T00:06:03.187Z,6.20
2018-01-06T00:08:30.732Z,6.20
2018-01-06T00:10:58.295Z,6.20
2018-01-06T00:13:25.845Z,6.20
2018-01-06T00:15:53.415Z,6.30
2018-01-06T00:18:20.985Z,6.40
2018-01-06T00:20:48.508Z,6.50
2018-01-06T00:23:16.820Z,6.40
2018-01-06T00:25:44.377Z,6.40
2018-01-06T00:28:11.888Z,6.40
2018-01-06T00:30:39.401Z,6.40
2018-01-06T00:33:07.085Z,6.40
2018-01-06T00:35:34.625Z,6.50
2018-01-06T00:38:02.145Z,6.40
2018-01-06T00:40:29.650Z,6.40
2018-01-06T00:42:57.173Z,6.40
2018-01-06T00:45:25.447Z,6.40
2018-01-06T00:47:53.763Z,6.40
2018-01-06T00:50:21.308Z,6.40
2018-01-06T00:52:48.852Z,6.40
2018-01-06T00:55:17.163Z,6.40
2018-01-06T00:57:44.708Z,6.40
2018-01-06T01:00:12.226Z,6.40
2018-01-06T01:02:39.748Z,6.20
2018-01-06T01:05:07.300Z,6.20
2018-01-06T01:07:34.829Z,6.30
2018-01-06T01:10:03.130Z,6.20
2018-01-06T01:12:30.656Z,6.20
2018-01-06T01:14:58.163Z,6.30
2018-01-06T01:17:25.689Z,6.40
2018-01-06T01:19:53.988Z,6.40
2018-01-06T01:22:21.548Z,6.30
2018-01-06T01:24:49.118Z,6.50
2018-01-06T01:27:16.635Z,6.50
2018-01-06T01:29:44.148Z,6.50
2018-01-06T01:32:11.650Z,6.70
2018-01-06T01:34:39.239Z,6.70
2018-01-06T01:37:06.812Z,6.80
2018-01-06T01:39:37.389Z,6.90
2018-01-06T01:42:05.000Z,6.90
2018-01-06T01:44:32.559Z,6.90
2018-01-06T01:47:00.073Z,6.80
2018-01-06T01:49:27.686Z,6.70
2018-01-06T01:51:55.200Z,6.70
2018-01-06T01:54:22.817Z,6.70
2018-01-06T01:56:50.334Z,6.70
2018-01-06T01:59:17.865Z,6.70
2018-01-06T02:01:45.398Z,6.50
2018-01-06T02:04:12.957Z,6.50
2018-01-06T02:06:40.511Z,6.50
2018-01-06T02:09:08.040Z,6.50
2018-01-06T02:11:36.317Z,6.50
2018-01-06T02:14:04.638Z,6.40
2018-01-06T02:16:32.143Z,6.40
2018-01-06T02:18:59.672Z,6.40
2018-01-06T02:21:27.183Z,6.30
2018-01-06T02:23:55.477Z,6.10
2018-01-06T02:26:23.065Z,6.10
2018-01-06T02:28:50.604Z,6.10
2018-01-06T02:31:18.110Z,6.00
2018-01-06T02:33:45.721Z,6.00
2018-01-06T02:36:13.243Z,6.00
2018-01-06T02:38:40.774Z,6.00
2018-01-06T02:41:08.405Z,6.00
2018-01-06T02:43:36.069Z,6.00
2018-01-06T02:46:03.595Z,6.00
2018-01-06T02:48:31.878Z,6.00
2018-01-06T02:51:00.172Z,6.10
2018-01-06T02:53:27.719Z,6.10
2018-01-06T02:55:55.299Z,6.10
2018-01-06T02:58:23.582Z,6.20
2018-01-06T03:00:51.141Z,6.20
2018-01-06T03:03:18.644Z,6.20
2018-01-06T03:05:46.171Z,6.20
2018-01-06T03:08:13.684Z,6.20
2018-01-06T03:10:41.211Z,6.20
2018-01-06T03:13:08.744Z,6.20
2018-01-06T03:15:36.304Z,6.20
2018-01-06T03:18:03.863Z,6.10
2018-01-06T03:20:31.405Z,6.20
2018-01-06T03:22:59.676Z,6.20
2018-01-06T03:25:27.983Z,6.20
2018-01-06T03:27:55.544Z,6.20
2018-01-06T03:30:23.101Z,6.20
2018-01-06T03:32:50.675Z,6.20
2018-01-06T03:35:18.204Z,6.10
2018-01-06T03:37:46.506Z,6.10
2018-01-06T03:40:14.012Z,6.10
2018-01-06T03:42:41.533Z,6.00
2018-01-06T03:45:09.076Z,5.90
2018-01-06T03:47:36.606Z,5.90
2018-01-06T03:50:04.200Z,5.80
2018-01-06T03:52:31.729Z,5.80
2018-01-06T03:54:59.243Z,5.70
2018-01-06T03:57:26.781Z,5.80
2018-01-06T03:59:54.341Z,5.70
2018-01-06T04:02:22.705Z,5.60
2018-01-06T04:04:50.220Z,5.70
2018-01-06T04:07:17.840Z,5.60
2018-01-06T04:09:45.364Z,5.60
2018-01-06T04:12:12.981Z,5.60
2018-01-06T04:14:40.527Z,5.50
2018-01-06T04:17:08.097Z,5.50
2018-01-06T04:19:35.606Z,5.50
2018-01-06T04:22:03.207Z,5.50
2018-01-06T04:24:30.711Z,5.50
2018-01-06T04:26:58.236Z,5.50
2018-01-06T04:29:25.794Z,5.40
2018-01-06T04:31:53.352Z,5.40
2018-01-06T04:34:20.854Z,5.40
2018-01-06T04:36:48.463Z,5.30
2018-01-06T04:39:15.986Z,5.30
2018-01-06T04:41:43.518Z,5.30
2018-01-06T04:44:11.033Z,5.20
2018-01-06T04:46:39.424Z,5.30
2018-01-06T04:49:06.936Z,5.20
2018-01-06T04:51:35.377Z,5.20
2018-01-06T04:54:03.354Z,5.10
2018-01-06T04:56:30.906Z,5.00
2018-01-06T04:58:58.453Z,5.00
2018-01-06T05:01:26.016Z,5.00
2018-01-06T05:03:53.548Z,5.00
2018-01-06T05:06:21.054Z,5.00
2018-01-06T05:08:48.580Z,5.00
2018-01-06T05:11:16.901Z,4.90
2018-01-06T05:13:44.433Z,4.90
2018-01-06T05:16:11.970Z,4.90
2018-01-06T05:18:39.509Z,4.90
2018-01-06T05:21:07.120Z,4.90
2018-01-06T05:23:34.639Z,4.90
2018-01-06T05:26:02.154Z,4.90
2018-01-06T05:28:29.726Z,4.80
2018-01-06T05:30:57.265Z,4.80
2018-01-06T05:33:24.802Z,4.80
2018-01-06T05:35:53.080Z,4.80
2018-01-06T05:38:21.349Z,4.80
2018-01-06T05:40:48.932Z,4.80
2018-01-06T05:43:16.445Z,4.70
2018-01-06T05:45:43.973Z,4.70
2018-01-06T05:48:11.530Z,4.70
2018-01-06T05:50:39.090Z,4.70
2018-01-06T05:53:06.607Z,4.70
2018-01-06T05:55:34.203Z,4.60
2018-01-06T05:58:01.704Z,4.60
2018-01-06T06:00:29.241Z,4.50
2018-01-06T06:02:56.755Z,4.60
2018-01-06T06:05:25.084Z,4.50
2018-01-06T06:07:52.581Z,4.50
2018-01-06T06:10:20.110Z,4.50
2018-01-06T06:12:47.647Z,4.50
2018-01-06T06:15:15.197Z,4.50
2018-01-06T06:17:42.713Z,4.40
2018-01-06T06:20:10.247Z,4.50
2018-01-06T06:22:37.762Z,4.40
2018-01-06T06:25:06.041Z,4.40
2018-01-06T06:27:34.336Z,4.40
2018-01-06T06:30:01.851Z,4.40
2018-01-06T06:32:29.494Z,4.50
2018-01-06T06:34:56.991Z,4.50
2018-01-06T06:37:25.280Z,4.50
2018-01-06T06:39:53.547Z,4.60
2018-01-06T06:42:21.852Z,4.70
2018-01-06T06:44:49.365Z,4.70
2018-01-06T06:47:16.919Z,4.70
2018-01-06T06:49:44.432Z,4.80
2018-01-06T06:52:11.998Z,4.70
2018-01-06T06:54:39.504Z,4.70
2018-01-06T06:57:07.115Z,4.80
2018-01-06T06:59:34.675Z,4.80
2018-01-06T07:02:02.215Z,4.80
2018-01-06T07:04:30.493Z,5.20
2018-01-06T07:06:58.073Z,5.10
2018-01-06T07:09:25.637Z,5.30
2018-01-06T07:11:53.320Z,5.40
2018-01-06T07:14:20.968Z,5.40
2018-01-06T07:16:48.523Z,5.40
2018-01-06T07:19:16.045Z,5.50
2018-01-06T07:21:43.640Z,5.50
2018-01-06T07:24:11.200Z,5.60
2018-01-06T07:26:38.765Z,5.60
2018-01-06T07:29:06.294Z,5.70
2018-01-06T07:31:34.596Z,5.70
2018-01-06T07:34:02.138Z,5.80
2018-01-06T07:36:30.417Z,5.70
2018-01-06T07:38:58.816Z,5.60
2018-01-06T07:41:26.325Z,5.70
2018-01-06T07:43:53.949Z,5.70
2018-01-06T07:46:21.469Z,5.80
2018-01-06T07:48:48.996Z,5.80
2018-01-06T07:51:16.509Z,5.80
2018-01-06T07:53:44.040Z,5.70
2018-01-06T07:56:11.634Z,5.70
2018-01-06T07:58:39.200Z,5.70
2018-01-06T08:01:06.727Z,5.70
2018-01-06T08:03:34.392Z,5.70
2018-01-06T08:06:01.984Z,5.70
2018-01-06T08:08:29.522Z,5.80
2018-01-06T08:10:57.819Z,5.90
2018-01-06T08:13:25.320Z,5.90
2018-01-06T08:15:52.934Z,5.90
2018-01-06T08:18:21.217Z,5.90
2018-01-06T08:20:48.747Z,5.90
2018-01-06T08:23:16.337Z,5.90
2018-01-06T08:25:43.864Z,5.90
2018-01-06T08:28:11.465Z,6.00
2018-01-06T08:30:39.028Z,6.00
2018-01-06T08:33:06.540Z,6.00
2018-01-06T08:35:34.846Z,6.10
2018-01-06T08:38:03.125Z,6.10
2018-01-06T08:40:31.426Z,6.10
2018-01-06T08:42:58.936Z,6.10
2018-01-06T08:45:26.543Z,6.10
2018-01-06T08:47:54.107Z,6.20
2018-01-06T08:50:21.626Z,6.10
2018-01-06T08:52:49.141Z,6.10
2018-01-06T08:55:16.689Z,6.10
2018-01-06T08:57:44.208Z,6.10
2018-01-06T09:00:11.712Z,6.10
2018-01-06T09:02:39.264Z,6.10
2018-01-06T09:05:06.823Z,6.20
2018-01-06T09:07:34.384Z,6.20
2018-01-06T09:10:01.893Z,6.20
2018-01-06T09:12:29.516Z,6.20
2018-01-06T09:14:57.039Z,6.20
2018-01-06T09:17:25.341Z,6.20
2018-01-06T09:19:52.904Z,6.20
2018-01-06T09:22:20.464Z,6.20
2018-01-06T09:24:47.970Z,6.30
2018-01-06T09:27:15.587Z,6.20
2018-01-06T09:29:43.123Z,6.20
2018-01-06T09:32:11.530Z,6.30
2018-01-06T09:34:39.083Z,6.30
2018-01-06T09:37:06.596Z,6.40
2018-01-06T09:39:34.205Z,6.40
2018-01-06T09:42:01.709Z,6.50
2018-01-06T09:44:29.228Z,6.60
2018-01-06T09:46:56.742Z,6.50
2018-01-06T09:49:24.344Z,6.50
2018-01-06T09:51:51.889Z,6.60
2018-01-06T09:54:20.290Z,6.80
2018-01-06T09:56:47.805Z,6.70
2018-01-06T09:59:15.332Z,6.90
2018-01-06T10:01:42.841Z,6.90
2018-01-06T10:04:11.148Z,6.70
2018-01-06T10:06:38.715Z,6.70
2018-01-06T10:09:06.265Z,6.80
2018-01-06T10:11:33.772Z,6.90
2018-01-06T10:14:01.297Z,6.90
2018-01-06T10:16:28.845Z,6.90
2018-01-06T10:18:56.414Z,7.00
2018-01-06T10:21:24.082Z,7.00
2018-01-06T10:23:51.632Z,6.90
2018-01-06T10:26:19.194Z,6.90
2018-01-06T10:28:46.734Z,6.90
2018-01-06T10:31:15.005Z,6.90
2018-01-06T10:33:42.597Z,6.90
2018-01-06T10:36:10.154Z,6.90
2018-01-06T10:38:37.675Z,6.80
2018-01-06T10:41:06.001Z,6.80
2018-01-06T10:43:33.563Z,6.70
2018-01-06T10:46:01.137Z,6.80
2018-01-06T10:48:28.647Z,6.80
2018-01-06T10:50:56.936Z,6.90
2018-01-06T10:53:24.443Z,6.90
2018-01-06T10:55:52.068Z,6.90
2018-01-06T10:58:19.632Z,6.80
2018-01-06T11:14:08.864Z,7.20
2018-01-06T11:16:37.165Z,7.30
2018-01-06T11:19:04.679Z,7.30
2018-01-06T11:21:32.298Z,7.30
2018-01-06T11:23:59.809Z,7.20
2018-01-06T11:26:27.340Z,7.20
2018-01-06T11:28:54.868Z,7.20
2018-01-06T11:31:22.398Z,7.10
2018-01-06T11:33:50.027Z,7.10
2018-01-06T11:36:17.549Z,7.10
2018-01-06T11:38:45.065Z,7.10
2018-01-06T11:41:12.595Z,7.10
2018-01-06T11:43:40.148Z,7.10
2018-01-06T11:46:07.680Z,7.10
2018-01-06T11:48:35.980Z,7.00
2018-01-06T11:51:03.544Z,7.00
2018-01-06T11:53:31.105Z,7.10
2018-01-06T11:55:58.668Z,7.20
2018-01-06T11:58:26.234Z,7.20
2018-01-06T12:00:53.790Z,7.20
2018-01-06T12:03:21.341Z,7.10
2018-01-06T12:05:49.625Z,7.30
2018-01-06T12:08:17.294Z,7.30
2018-01-06T12:10:44.837Z,7.30
2018-01-06T12:13:12.369Z,7.40
2018-01-06T12:15:39.879Z,7.30
2018-01-06T12:18:07.409Z,7.30
2018-01-06T12:20:34.919Z,7.30
2018-01-06T12:23:02.450Z,7.30
2018-01-06T12:25:30.023Z,7.30
2018-01-06T12:27:57.762Z,7.30
2018-01-06T12:30:25.320Z,7.40
2018-01-06T12:32:52.883Z,7.40
2018-01-06T12:35:20.403Z,7.40
2018-01-06T12:37:47.928Z,7.50
2018-01-06T12:40:15.435Z,7.50
2018-01-06T12:42:43.763Z,7.50
2018-01-06T12:45:11.307Z,7.50
2018-01-06T12:47:38.835Z,7.50
2018-01-06T12:50:07.143Z,7.60
2018-01-06T12:52:34.704Z,7.60
2018-01-06T12:55:02.262Z,7.50
2018-01-06T12:57:29.800Z,7.40
2018-01-06T12:59:58.104Z,7.20
2018-01-06T13:02:25.633Z,7.20
2018-01-06T13:04:53.952Z,7.10
2018-01-06T13:07:21.501Z,7.10
2018-01-06T13:09:49.029Z,7.10
2018-01-06T13:12:16.553Z,7.10
2018-01-06T13:14:44.183Z,7.10
2018-01-06T13:17:11.745Z,7.20
2018-01-06T13:19:39.304Z,7.20
2018-01-06T13:22:06.865Z,7.20
2018-01-06T13:24:34.428Z,7.20
2018-01-06T13:27:01.942Z,7.10
2018-01-06T13:29:29.472Z,7.10
2018-01-06T13:31:57.008Z,7.20
2018-01-06T13:34:24.567Z,7.20
2018-01-06T13:36:52.081Z,7.10
2018-01-06T13:39:19.612Z,7.10
2018-01-06T13:41:47.149Z,7.10
2018-01-06T13:44:14.686Z,7.10
2018-01-06T13:46:42.968Z,7.10
2018-01-06T13:49:11.259Z,7.10
2018-01-06T13:51:38.781Z,7.10
2018-01-06T13:54:06.407Z,7.10
2018-01-06T13:56:33.964Z,7.10
2018-01-06T13:59:01.476Z,7.10
2018-01-06T14:01:29.856Z,7.10
2018-01-06T14:03:58.249Z,7.10
2018-01-06T14:06:26.545Z,7.10
2018-01-06T14:08:54.065Z,7.00
2018-01-06T14:11:21.659Z,7.10
2018-01-06T14:13:49.177Z,7.00
2018-01-06T14:16:16.727Z,7.00
2018-01-06T14:18:44.246Z,7.00
2018-01-06T14:21:11.790Z,7.00
2018-01-06T14:23:40.070Z,6.80
2018-01-06T14:26:07.603Z,6.80
2018-01-06T14:28:35.207Z,6.70
2018-01-06T14:31:02.798Z,6.80
2018-01-06T14:33:30.333Z,6.80
2018-01-06T14:35:57.858Z,6.80
2018-01-06T14:38:26.160Z,6.70
2018-01-06T14:40:53.680Z,6.70
2018-01-06T14:43:21.246Z,6.60
2018-01-06T14:45:48.764Z,6.60
2018-01-06T14:48:16.286Z,6.50
2018-01-06T14:50:44.604Z,6.40
2018-01-06T14:53:12.261Z,6.40
2018-01-06T14:55:39.814Z,6.30
2018-01-06T14:58:07.368Z,6.30
2018-01-06T15:00:34.897Z,6.20
2018-01-06T15:03:03.214Z,6.20
2018-01-06T15:05:30.739Z,6.10
2018-01-06T15:07:59.249Z,6.10
2018-01-06T15:10:26.812Z,6.10
2018-01-06T15:12:54.353Z,6.10
2018-01-06T15:15:22.623Z,6.10
2018-01-06T15:17:50.941Z,6.00
2018-01-06T15:20:18.494Z,6.00
2018-01-06T15:22:46.045Z,6.00
2018-01-06T15:25:13.618Z,5.90
2018-01-06T15:27:41.173Z,6.00
2018-01-06T15:30:08.703Z,5.90
2018-01-06T15:32:37.026Z,5.90
2018-01-06T15:35:04.622Z,5.90
2018-01-06T15:37:32.142Z,5.90
2018-01-06T15:39:59.685Z,5.90
2018-01-06T15:42:27.259Z,5.90
2018-01-06T15:44:54.919Z,5.90
2018-01-06T15:47:22.448Z,5.90
2018-01-06T15:49:50.781Z,6.00
2018-01-06T15:52:18.307Z,6.00
2018-01-06T15:54:45.832Z,6.00
2018-01-06T15:57:13.438Z,6.00
2018-01-06T15:59:41.000Z,6.00
2018-01-06T16:02:08.508Z,6.00
2018-01-06T16:04:36.159Z,6.00
2018-01-06T16:07:03.688Z,5.90
2018-01-06T16:09:31.249Z,6.00
2018-01-06T16:11:58.787Z,6.00
2018-01-06T16:14:26.331Z,5.90
2018-01-06T16:16:54.612Z,5.80
2018-01-06T16:19:23.121Z,5.60
2018-01-06T16:21:50.791Z,5.60
2018-01-06T16:24:18.350Z,5.60
2018-01-06T16:26:45.866Z,5.60
2018-01-06T16:29:13.462Z,5.50
2018-01-06T16:31:40.976Z,5.50
2018-01-06T16:34:08.518Z,5.40
2018-01-06T16:36:36.052Z,5.40
2018-01-06T16:39:03.602Z,5.40
2018-01-06T16:41:31.174Z,5.30
2018-01-06T16:43:58.705Z,5.30
2018-01-06T16:46:27.003Z,5.30
2018-01-06T16:48:54.568Z,5.20
2018-01-06T16:51:22.101Z,5.30
2018-01-06T16:53:50.407Z,5.20
2018-01-06T16:56:17.924Z,5.10
2018-01-06T16:58:46.238Z,5.20
2018-01-06T17:01:13.756Z,5.20
2018-01-06T17:03:41.282Z,5.10
2018-01-06T17:06:08.796Z,5.10
2018-01-06T17:08:37.105Z,5.10
2018-01-06T17:11:04.665Z,5.10
2018-01-06T17:13:32.241Z,5.10
2018-01-06T17:15:59.755Z,5.20
2018-01-06T17:18:28.165Z,5.10
2018-01-06T17:20:55.684Z,5.10
2018-01-06T17:23:23.284Z,5.10
2018-01-06T17:25:50.857Z,5.10
2018-01-06T17:28:18.404Z,5.10
2018-01-06T17:30:45.975Z,5.20
2018-01-06T17:33:13.481Z,5.20
2018-01-06T17:35:41.030Z,5.20
2018-01-06T17:38:08.561Z,5.20
2018-01-06T17:40:36.115Z,5.20
2018-01-06T17:43:03.672Z,5.20
2018-01-06T17:45:31.221Z,5.20
2018-01-06T17:47:58.798Z,5.20
2018-01-06T17:50:26.359Z,5.20
2018-01-06T17:52:53.914Z,5.30
2018-01-06T17:55:21.440Z,5.30
2018-01-06T17:57:49.749Z,5.30
2018-01-06T18:00:17.290Z,5.30
2018-01-06T18:02:45.625Z,5.30
2018-01-06T18:05:13.141Z,5.30
2018-01-06T18:07:40.724Z,5.30
2018-01-06T18:10:08.226Z,5.30
2018-01-06T18:12:35.830Z,5.40
2018-01-06T18:15:03.395Z,5.30
2018-01-06T18:17:30.918Z,5.30
2018-01-06T18:19:59.320Z,5.40
2018-01-06T18:22:26.842Z,5.40
2018-01-06T18:24:54.381Z,5.40
2018-01-06T18:27:21.897Z,5.30
2018-01-06T18:29:49.474Z,5.30
2018-01-06T18:32:16.996Z,5.30
2018-01-06T18:34:45.295Z,5.20
2018-01-06T18:37:12.874Z,5.20
2018-01-06T18:39:40.433Z,5.20
2018-01-06T18:42:08.001Z,5.20
2018-01-06T18:44:35.539Z,5.10
2018-01-06T18:47:03.079Z,5.20
2018-01-06T18:49:31.382Z,5.10
2018-01-06T18:51:59.013Z,5.10
2018-01-06T18:54:26.560Z,5.10
2018-01-06T18:56:54.082Z,5.10
2018-01-06T18:59:22.049Z,5.10
2018-01-06T19:01:49.601Z,5.10
2018-01-06T19:04:17.181Z,5.00
2018-01-06T19:06:45.236Z,5.00
2018-01-06T19:09:14.243Z,5.00
2018-01-06T19:11:41.804Z,5.00
2018-01-06T19:14:09.348Z,4.90
2018-01-06T19:16:37.602Z,5.00
2018-01-06T19:19:05.316Z,4.90
2018-01-06T19:21:32.969Z,5.00
2018-01-06T19:24:00.625Z,5.00
2018-01-06T19:26:28.434Z,4.90
2018-01-06T19:28:56.567Z,4.90
2018-01-06T19:31:25.460Z,4.90
2018-01-06T19:33:53.331Z,4.90
2018-01-06T19:36:21.430Z,4.90
2018-01-06T19:38:50.188Z,4.80
2018-01-06T19:41:18.366Z,4.80
2018-01-06T19:43:45.948Z,4.80
2018-01-06T19:46:14.201Z,4.80
2018-01-06T19:48:43.356Z,4.80
2018-01-06T19:51:11.643Z,4.70
2018-01-06T19:53:40.370Z,4.80
2018-01-06T19:56:08.361Z,4.80
2018-01-06T19:58:36.385Z,4.80
2018-01-06T20:01:04.647Z,4.70
2018-01-06T20:03:33.066Z,4.70
2018-01-06T20:06:02.270Z,4.70
2018-01-06T20:08:30.324Z,4.70
2018-01-06T20:10:58.514Z,4.70
2018-01-06T20:13:26.648Z,4.60
2018-01-06T20:15:54.738Z,4.60
2018-01-06T20:18:22.295Z,4.60
2018-01-06T20:20:50.923Z,4.60
2018-01-06T20:23:18.775Z,4.60
2018-01-06T20:25:47.883Z,4.50
2018-01-06T20:28:15.551Z,4.50
2018-01-06T20:30:43.064Z,4.60
2018-01-06T20:33:11.455Z,4.60
2018-01-06T20:35:38.977Z,4.60
2018-01-06T20:38:06.522Z,4.60
2018-01-06T20:40:34.048Z,4.60
2018-01-06T20:43:01.578Z,4.60
2018-01-06T20:45:29.889Z,4.50
2018-01-06T20:47:57.476Z,4.50
2018-01-06T20:50:25.023Z,4.50
2018-01-06T20:52:52.585Z,4.50
2018-01-06T20:55:20.117Z,4.50
2018-01-06T20:57:47.649Z,4.50
2018-01-06T21:00:15.247Z,4.50
2018-01-06T21:02:42.780Z,4.50
2018-01-06T21:05:11.056Z,4.50
2018-01-06T21:07:39.364Z,4.50
2018-01-06T21:10:06.878Z,4.50
2018-01-06T21:12:34.480Z,4.50
2018-01-06T21:15:01.999Z,4.50
2018-01-06T21:17:29.550Z,4.50
2018-01-06T21:19:57.068Z,4.50
2018-01-06T21:22:24.637Z,4.50
2018-01-06T21:24:52.175Z,4.50
2018-01-06T21:27:19.688Z,4.50
2018-01-06T21:29:47.221Z,4.40
2018-01-06T21:32:14.775Z,4.40
2018-01-06T21:34:42.303Z,4.50
2018-01-06T21:37:10.586Z,4.40
2018-01-06T21:39:38.882Z,4.40
2018-01-06T21:42:06.658Z,4.40
2018-01-06T21:44:34.216Z,4.30
2018-01-06T21:47:01.745Z,4.40
2018-01-06T21:49:30.283Z,4.30
2018-01-06T21:51:59.339Z,4.30
2018-01-06T21:54:27.188Z,4.30
2018-01-06T21:56:55.608Z,4.20
2018-01-06T21:59:23.135Z,4.20
2018-01-06T22:01:51.439Z,4.10
2018-01-06T22:04:18.972Z,4.10
2018-01-06T22:06:47.296Z,4.10
2018-01-06T22:09:14.818Z,4.10
2018-01-06T22:11:42.408Z,4.20
2018-01-06T22:14:09.912Z,4.20
2018-01-06T22:16:37.456Z,4.10
2018-01-06T22:19:05.041Z,4.10
2018-01-06T22:21:32.569Z,4.10
2018-01-06T22:24:00.118Z,4.10
2018-01-06T22:26:27.662Z,4.10
2018-01-06T22:28:55.176Z,4.10
2018-01-06T22:31:23.501Z,4.10
2018-01-06T22:33:51.014Z,4.10
2018-01-06T22:36:19.334Z,4.10
2018-01-06T22:38:46.899Z,4.10
2018-01-06T22:41:14.475Z,4.10
2018-01-06T22:43:41.983Z,4.10
2018-01-06T22:46:10.318Z,4.10
2018-01-06T22:48:37.843Z,4.10
2018-01-06T22:51:05.483Z,4.10
2018-01-06T22:53:33.886Z,4.10
2018-01-06T22:56:01.464Z,4.00
2018-01-06T22:58:29.013Z,4.10
2018-01-06T23:00:56.592Z,4.10
2018-01-06T23:03:24.122Z,4.10
2018-01-06T23:05:52.511Z,4.10
2018-01-06T23:08:20.083Z,4.00
2018-01-06T23:10:47.645Z,4.00
2018-01-06T23:13:15.196Z,4.00
2018-01-06T23:15:42.728Z,3.90
2018-01-06T23:18:11.051Z,4.00
2018-01-06T23:20:38.568Z,4.00
2018-01-06T23:23:06.870Z,4.00
2018-01-06T23:25:34.391Z,4.00
2018-01-06T23:28:01.920Z,4.00
2018-01-06T23:30:29.453Z,4.00
2018-01-06T23:32:56.981Z,3.90
2018-01-06T23:35:24.582Z,4.00
2018-01-06T23:37:52.136Z,4.00
2018-01-06T23:40:19.649Z,4.00
2018-01-06T23:42:47.304Z,3.90
2018-01-06T23:45:14.808Z,3.90
2018-01-06T23:47:42.389Z,3.90
2018-01-06T23:50:10.257Z,3.90
2018-01-06T23:52:37.828Z,3.90
2018-01-06T23:55:05.459Z,3.90
2018-01-06T23:57:33.035Z,3.90
