createdAt,value
2022-08-20T00:00:18.222Z,82.0
2022-08-20T00:02:48.789Z,82.0
2022-08-20T00:05:19.421Z,82.0
2022-08-20T00:07:50.028Z,82.0
2022-08-20T00:10:30.673Z,82.0
2022-08-20T00:13:01.671Z,82.0
2022-08-20T00:15:36.620Z,82.0
2022-08-20T00:18:07.471Z,82.0
2022-08-20T00:20:38.086Z,82.0
2022-08-20T00:25:49.138Z,82.0
2022-08-20T00:28:19.723Z,82.0
2022-08-20T00:30:50.324Z,82.0
2022-08-20T00:33:20.927Z,82.0
2022-08-20T00:35:51.543Z,82.0
2022-08-20T00:38:22.118Z,82.0
2022-08-20T00:41:02.732Z,82.0
2022-08-20T00:43:33.352Z,82.0
2022-08-20T00:46:03.941Z,82.0
2022-08-20T00:48:34.562Z,82.0
2022-08-20T00:51:05.147Z,82.0
2022-08-20T00:53:35.738Z,82.0
2022-08-20T00:56:16.359Z,82.0
2022-08-20T00:58:46.957Z,83.0
2022-08-20T01:01:17.592Z,83.0
2022-08-20T01:06:18.473Z,83.0
2022-08-20T01:08:59.093Z,83.0
2022-08-20T01:11:29.672Z,83.0
2022-08-20T01:14:07.638Z,83.0
2022-08-20T01:16:38.443Z,83.0
2022-08-20T01:19:01.627Z,83.0
2022-08-20T01:21:40.487Z,83.0
2022-08-20T01:24:12.426Z,83.0
2022-08-20T01:26:43.025Z,83.0
2022-08-20T01:29:13.654Z,83.0
2022-08-20T01:31:44.267Z,83.0
2022-08-20T01:34:14.878Z,83.0
2022-08-20T01:36:46.382Z,83.0
2022-08-20T01:39:27.130Z,83.0
2022-08-20T01:41:57.763Z,83.0
2022-08-20T01:47:08.531Z,83.0
2022-08-20T01:49:39.171Z,83.0
2022-08-20T01:52:09.740Z,83.0
2022-08-20T01:54:50.377Z,83.0
2022-08-20T01:57:20.969Z,83.0
2022-08-20T01:59:51.593Z,83.0
2022-08-20T02:02:22.169Z,83.0
2022-08-20T02:04:52.762Z,83.0
2022-08-20T02:07:23.375Z,83.0
2022-08-20T02:10:03.996Z,83.0
2022-08-20T02:12:34.572Z,83.0
2022-08-20T02:15:05.182Z,83.0
2022-08-20T02:17:37.263Z,83.0
2022-08-20T02:20:07.883Z,83.0
2022-08-20T02:22:49.882Z,83.0
2022-08-20T02:27:41.076Z,83.0
2022-08-20T02:30:31.383Z,83.0
2022-08-20T02:32:51.976Z,83.0
2022-08-20T02:35:17.600Z,83.0
2022-08-20T02:37:58.243Z,83.0
2022-08-20T02:40:40.739Z,83.0
2022-08-20T02:43:01.341Z,83.0
2022-08-20T02:45:31.967Z,83.0
2022-08-20T02:48:02.651Z,83.0
2022-08-20T02:50:33.240Z,83.0
2022-08-20T02:53:13.861Z,83.0
2022-08-20T02:55:44.446Z,83.0
2022-08-20T02:58:15.054Z,83.0
2022-08-20T03:00:48.457Z,83.0
2022-08-20T03:03:20.564Z,83.0
2022-08-20T03:08:31.332Z,83.0
2022-08-20T03:11:01.941Z,83.0
2022-08-20T03:13:32.536Z,83.0
2022-08-20T03:16:08.624Z,83.0
2022-08-20T03:18:29.262Z,83.0
2022-08-20T03:21:10.046Z,83.0
2022-08-20T03:23:40.685Z,83.0
2022-08-20T03:26:11.295Z,83.0
2022-08-20T03:28:41.905Z,83.0
2022-08-20T03:31:12.617Z,83.0
2022-08-20T03:33:48.996Z,83.0
2022-08-20T03:36:29.320Z,83.0
2022-08-20T03:38:59.891Z,83.0
2022-08-20T03:41:30.462Z,83.0
2022-08-20T03:44:01.070Z,83.0
2022-08-20T03:49:09.696Z,83.0
2022-08-20T03:51:57.092Z,83.0
2022-08-20T03:54:08.744Z,83.0
2022-08-20T03:56:39.354Z,83.0
2022-08-20T03:59:09.963Z,83.0
2022-08-20T04:01:56.363Z,83.0
2022-08-20T04:04:27.084Z,83.0
2022-08-20T04:06:57.880Z,83.0
2022-08-20T04:09:28.506Z,83.0
2022-08-20T04:11:59.090Z,83.0
2022-08-20T04:14:30.849Z,83.0
2022-08-20T04:17:02.296Z,83.0
2022-08-20T04:19:44.597Z,83.0
2022-08-20T04:22:15.184Z,83.0
2022-08-20T04:24:45.764Z,83.0
2022-08-20T04:29:46.499Z,83.0
2022-08-20T04:32:17.987Z,83.0
2022-08-20T04:34:58.657Z,83.0
2022-08-20T04:37:29.256Z,83.0
2022-08-20T04:39:59.922Z,83.0
2022-08-20T04:42:30.627Z,83.0
2022-08-20T04:44:53.972Z,83.0
2022-08-20T04:47:35.540Z,83.0
2022-08-20T04:50:07.676Z,83.0
2022-08-20T04:52:41.104Z,83.0
2022-08-20T04:55:11.713Z,83.0
2022-08-20T04:57:42.314Z,83.0
2022-08-20T05:00:13.015Z,83.0
2022-08-20T05:02:53.598Z,83.0
2022-08-20T05:05:24.213Z,83.0
2022-08-20T05:10:24.984Z,83.0
2022-08-20T05:13:07.315Z,83.0
2022-08-20T05:15:27.912Z,83.0
2022-08-20T05:18:08.556Z,83.0
2022-08-20T05:20:39.186Z,83.0
2022-08-20T05:23:09.801Z,83.0
2022-08-20T05:25:40.394Z,83.0
2022-08-20T05:28:11.001Z,83.0
2022-08-20T05:30:41.815Z,83.0
2022-08-20T05:33:23.031Z,83.0
2022-08-20T05:35:53.638Z,83.0
2022-08-20T05:38:24.231Z,83.0
2022-08-20T05:40:54.833Z,83.0
2022-08-20T05:43:25.464Z,83.0
2022-08-20T05:45:56.739Z,83.0
2022-08-20T05:51:08.174Z,83.0
2022-08-20T05:53:39.855Z,83.0
2022-08-20T05:56:10.480Z,83.0
2022-08-20T05:58:37.525Z,83.0
2022-08-20T06:01:21.780Z,83.0
2022-08-20T06:03:52.570Z,83.0
2022-08-20T06:06:54.404Z,83.0
2022-08-20T06:08:55.001Z,83.0
2022-08-20T06:11:25.593Z,83.0
2022-08-20T06:13:57.961Z,83.0
2022-08-20T06:16:39.722Z,83.0
2022-08-20T06:19:09.072Z,83.0
2022-08-20T06:21:36.671Z,83.0
2022-08-20T06:24:10.276Z,83.0
2022-08-20T06:26:41.329Z,83.0
2022-08-20T06:31:52.071Z,83.0
2022-08-20T06:34:22.678Z,83.0
2022-08-20T06:36:53.267Z,83.0
2022-08-20T06:39:23.877Z,83.0
2022-08-20T06:41:54.512Z,83.0
2022-08-20T06:44:26.004Z,83.0
2022-08-20T06:47:06.614Z,83.0
2022-08-20T06:49:38.486Z,83.0
2022-08-20T06:52:09.196Z,83.0
2022-08-20T06:54:39.570Z,83.0
2022-08-20T06:57:10.162Z,83.0
2022-08-20T06:59:54.041Z,83.0
2022-08-20T07:02:15.016Z,83.0
2022-08-20T07:04:50.755Z,83.0
2022-08-20T07:07:21.354Z,83.0
2022-08-20T07:12:22.111Z,83.0
2022-08-20T07:15:02.782Z,83.0
2022-08-20T07:17:34.453Z,83.0
2022-08-20T07:20:05.087Z,83.0
2022-08-20T07:22:35.706Z,83.0
2022-08-20T07:25:06.327Z,83.0
2022-08-20T07:27:36.909Z,83.0
2022-08-20T07:30:23.004Z,83.0
2022-08-20T07:32:49.576Z,83.0
2022-08-20T07:35:20.642Z,83.0
2022-08-20T07:37:51.232Z,83.0
2022-08-20T07:40:25.831Z,83.0
2022-08-20T07:42:46.680Z,83.0
2022-08-20T07:45:27.485Z,83.0
2022-08-20T07:47:58.091Z,83.0
2022-08-20T07:52:58.878Z,83.0
2022-08-20T07:55:39.463Z,83.0
2022-08-20T07:58:19.440Z,83.0
2022-08-20T08:00:44.235Z,83.0
2022-08-20T08:03:19.021Z,83.0
2022-08-20T08:05:51.227Z,83.0
2022-08-20T08:08:21.833Z,83.0
2022-08-20T08:10:52.458Z,83.0
2022-08-20T08:13:33.068Z,83.0
2022-08-20T08:16:03.672Z,83.0
2022-08-20T08:18:37.894Z,83.0
2022-08-20T08:20:58.472Z,83.0
2022-08-20T08:23:41.984Z,83.0
2022-08-20T08:26:02.557Z,83.0
2022-08-20T08:28:39.572Z,83.0
2022-08-20T08:33:50.354Z,83.0
2022-08-20T08:36:20.948Z,83.0
2022-08-20T08:38:51.553Z,83.0
2022-08-20T08:41:22.147Z,83.0
2022-08-20T08:44:02.866Z,83.0
2022-08-20T08:46:34.201Z,83.0
2022-08-20T08:49:04.816Z,83.0
2022-08-20T08:51:35.399Z,83.0
2022-08-20T08:54:06.831Z,83.0
2022-08-20T08:56:37.813Z,83.0
2022-08-20T08:59:10.918Z,83.0
2022-08-20T09:02:06.472Z,83.0
2022-08-20T09:04:17.290Z,83.0
2022-08-20T09:06:42.419Z,83.0
2022-08-20T09:09:13.038Z,83.0
2022-08-20T09:14:23.788Z,83.0
2022-08-20T09:17:03.355Z,82.0
2022-08-20T09:19:33.991Z,82.0
2022-08-20T09:22:04.591Z,82.0
2022-08-20T09:24:35.210Z,82.0
2022-08-20T09:27:15.797Z,82.0
2022-08-20T09:29:46.413Z,82.0
2022-08-20T09:32:09.846Z,82.0
2022-08-20T09:34:41.734Z,82.0
2022-08-20T09:37:12.982Z,82.0
2022-08-20T09:39:44.721Z,82.0
2022-08-20T09:42:25.410Z,82.0
2022-08-20T09:45:01.519Z,82.0
2022-08-20T09:47:32.277Z,82.0
2022-08-20T09:49:55.845Z,82.0
2022-08-20T09:55:06.599Z,81.0
2022-08-20T09:57:37.215Z,81.0
2022-08-20T10:00:08.338Z,82.0
2022-08-20T10:02:38.925Z,82.0
2022-08-20T10:05:09.568Z,82.0
2022-08-20T10:07:43.199Z,81.0
2022-08-20T10:10:23.907Z,81.0
2022-08-20T10:12:54.985Z,81.0
2022-08-20T10:15:25.756Z,81.0
2022-08-20T10:17:56.512Z,81.0
2022-08-20T10:20:27.190Z,81.0
2022-08-20T10:22:57.772Z,81.0
2022-08-20T10:25:38.375Z,81.0
2022-08-20T10:28:09.067Z,81.0
2022-08-20T10:30:39.683Z,81.0
2022-08-20T10:35:40.443Z,81.0
2022-08-20T10:38:12.720Z,81.0
2022-08-20T10:41:02.394Z,80.0
2022-08-20T10:43:26.519Z,80.0
2022-08-20T10:45:57.102Z,80.0
2022-08-20T10:48:31.737Z,80.0
2022-08-20T10:50:52.310Z,80.0
2022-08-20T10:53:32.954Z,80.0
2022-08-20T10:56:15.599Z,80.0
2022-08-20T10:58:47.816Z,80.0
2022-08-20T11:01:08.389Z,80.0
2022-08-20T11:03:44.308Z,80.0
2022-08-20T11:06:14.926Z,80.0
2022-08-20T11:08:56.881Z,79.0
2022-08-20T11:11:20.219Z,79.0
2022-08-20T11:16:21.639Z,79.0
2022-08-20T11:18:57.878Z,79.0
2022-08-20T11:21:28.474Z,79.0
2022-08-20T11:24:12.863Z,78.0
2022-08-20T11:26:33.403Z,78.0
2022-08-20T11:29:04.005Z,78.0
2022-08-20T11:31:34.634Z,78.0
2022-08-20T11:34:19.639Z,77.0
2022-08-20T11:36:40.226Z,77.0
2022-08-20T11:39:20.834Z,77.0
2022-08-20T11:41:55.907Z,77.0
2022-08-20T11:44:30.549Z,77.0
2022-08-20T11:46:51.162Z,77.0
2022-08-20T11:49:21.780Z,77.0
2022-08-20T11:52:00.233Z,76.0
2022-08-20T11:57:03.470Z,75.0
2022-08-20T11:59:34.074Z,75.0
2022-08-20T12:02:12.767Z,75.0
2022-08-20T12:04:43.914Z,74.0
2022-08-20T12:07:24.517Z,74.0
2022-08-20T12:10:01.502Z,74.0
2022-08-20T12:12:24.079Z,74.0
2022-08-20T12:14:54.693Z,74.0
2022-08-20T12:17:26.118Z,74.0
2022-08-20T12:19:56.731Z,74.0
2022-08-20T12:22:37.343Z,74.0
2022-08-20T12:25:07.962Z,75.0
2022-08-20T12:27:38.549Z,75.0
2022-08-20T12:30:09.152Z,75.0
2022-08-20T12:32:39.727Z,75.0
2022-08-20T12:37:50.637Z,76.0
2022-08-20T12:40:22.722Z,76.0
2022-08-20T12:42:52.775Z,76.0
2022-08-20T12:45:24.527Z,75.0
2022-08-20T12:47:55.360Z,75.0
2022-08-20T12:50:29.731Z,75.0
2022-08-20T12:53:01.887Z,75.0
2022-08-20T12:55:32.491Z,75.0
2022-08-20T12:58:03.087Z,76.0
2022-08-20T13:00:35.256Z,76.0
2022-08-20T13:03:11.210Z,77.0
2022-08-20T13:05:51.817Z,77.0
2022-08-20T13:08:22.419Z,77.0
2022-08-20T13:10:53.093Z,77.0
2022-08-20T13:13:23.694Z,77.0
2022-08-20T13:18:24.437Z,78.0
2022-08-20T13:21:05.068Z,78.0
2022-08-20T13:23:35.691Z,78.0
2022-08-20T13:26:06.294Z,78.0
2022-08-20T13:28:36.896Z,78.0
2022-08-20T13:31:07.455Z,78.0
2022-08-20T13:33:38.980Z,78.0
2022-08-20T13:36:19.585Z,78.0
2022-08-20T13:38:50.177Z,78.0
2022-08-20T13:41:20.817Z,78.0
2022-08-20T13:43:51.481Z,78.0
2022-08-20T13:46:22.109Z,78.0
2022-08-20T13:48:52.710Z,77.0
2022-08-20T13:51:37.775Z,77.0
2022-08-20T13:54:02.682Z,77.0
2022-08-20T13:59:03.517Z,77.0
2022-08-20T14:01:34.293Z,76.0
2022-08-20T14:04:14.984Z,77.0
2022-08-20T14:06:45.579Z,77.0
2022-08-20T14:09:16.190Z,77.0
2022-08-20T14:11:46.793Z,76.0
2022-08-20T14:14:17.411Z,76.0
2022-08-20T14:16:48.011Z,76.0
2022-08-20T14:19:28.652Z,76.0
2022-08-20T14:21:59.238Z,76.0
2022-08-20T14:24:29.839Z,76.0
2022-08-20T14:27:00.431Z,76.0
2022-08-20T14:29:31.038Z,76.0
2022-08-20T14:32:06.466Z,76.0
2022-08-20T14:34:47.080Z,77.0
2022-08-20T14:39:47.953Z,77.0
2022-08-20T14:42:18.646Z,77.0
2022-08-20T14:44:49.265Z,78.0
2022-08-20T14:47:19.834Z,78.0
2022-08-20T14:50:00.452Z,78.0
2022-08-20T14:52:31.027Z,78.0
2022-08-20T14:55:01.631Z,78.0
2022-08-20T14:57:32.258Z,78.0
2022-08-20T15:00:02.930Z,78.0
2022-08-20T15:02:43.671Z,78.0
2022-08-20T15:05:17.214Z,78.0
2022-08-20T15:07:40.250Z,79.0
2022-08-20T15:10:14.313Z,79.0
2022-08-20T15:12:45.519Z,79.0
2022-08-20T15:15:26.029Z,79.0
2022-08-20T15:20:30.627Z,79.0
2022-08-20T15:23:01.335Z,79.0
2022-08-20T15:25:36.277Z,79.0
2022-08-20T15:27:58.306Z,79.0
2022-08-20T15:30:31.386Z,79.0
2022-08-20T15:33:12.620Z,79.0
2022-08-20T15:35:43.274Z,79.0
2022-08-20T15:38:13.879Z,79.0
2022-08-20T15:40:44.474Z,79.0
2022-08-20T15:43:15.061Z,79.0
2022-08-20T15:45:45.687Z,79.0
2022-08-20T15:48:26.305Z,79.0
2022-08-20T15:50:56.905Z,79.0
2022-08-20T15:53:27.524Z,79.0
2022-08-20T15:55:58.108Z,79.0
2022-08-20T16:01:35.036Z,79.0
2022-08-20T16:03:45.786Z,79.0
2022-08-20T16:06:07.452Z,79.0
2022-08-20T16:08:44.519Z,79.0
2022-08-20T16:11:15.158Z,79.0
2022-08-20T16:13:45.797Z,79.0
2022-08-20T16:16:27.915Z,79.0
2022-08-20T16:18:58.536Z,79.0
2022-08-20T16:21:29.135Z,79.0
2022-08-20T16:23:59.772Z,79.0
2022-08-20T16:26:24.325Z,80.0
2022-08-20T16:28:54.929Z,80.0
2022-08-20T16:31:41.783Z,80.0
2022-08-20T16:34:43.344Z,80.0
2022-08-20T16:36:43.925Z,80.0
2022-08-20T16:41:44.047Z,80.0
2022-08-20T16:44:14.660Z,80.0
2022-08-20T16:46:59.163Z,80.0
2022-08-20T16:49:24.751Z,80.0
2022-08-20T16:52:01.161Z,80.0
2022-08-20T16:54:39.559Z,80.0
2022-08-20T16:57:03.691Z,80.0
2022-08-20T16:59:37.880Z,80.0
2022-08-20T17:02:11.898Z,80.0
2022-08-20T17:04:42.498Z,80.0
2022-08-20T17:07:11.735Z,80.0
2022-08-20T17:09:37.243Z,80.0
2022-08-20T17:12:10.789Z,80.0
2022-08-20T17:14:56.415Z,80.0
2022-08-20T17:17:27.000Z,80.0
2022-08-20T17:22:27.782Z,80.0
2022-08-20T17:24:58.415Z,80.0
2022-08-20T17:27:29.014Z,80.0
2022-08-20T17:30:09.610Z,80.0
2022-08-20T17:32:40.829Z,80.0
2022-08-20T17:35:08.452Z,80.0
2022-08-20T17:37:43.531Z,80.0
2022-08-20T17:40:14.666Z,80.0
2022-08-20T17:42:45.416Z,80.0
2022-08-20T17:45:26.278Z,80.0
2022-08-20T17:47:56.922Z,80.0
2022-08-20T17:50:27.524Z,80.0
2022-08-20T17:52:58.417Z,80.0
2022-08-20T17:55:29.209Z,80.0
2022-08-20T17:58:09.832Z,80.0
2022-08-20T18:03:10.602Z,80.0
2022-08-20T18:05:41.211Z,80.0
2022-08-20T18:08:11.816Z,80.0
2022-08-20T18:10:42.422Z,80.0
2022-08-20T18:13:23.023Z,80.0
2022-08-20T18:15:53.621Z,80.0
2022-08-20T18:18:24.242Z,80.0
2022-08-20T18:20:54.838Z,80.0
2022-08-20T18:25:55.608Z,80.0
2022-08-20T18:28:38.488Z,81.0
2022-08-20T18:31:09.318Z,81.0
2022-08-20T18:33:39.927Z,81.0
2022-08-20T18:36:10.845Z,81.0
2022-08-20T18:38:41.455Z,81.0
2022-08-20T18:43:52.207Z,80.0
2022-08-20T18:46:22.797Z,81.0
2022-08-20T18:48:53.439Z,81.0
2022-08-20T18:51:25.782Z,80.0
2022-08-20T18:54:02.011Z,80.0
2022-08-20T18:56:32.625Z,81.0
2022-08-20T18:59:03.200Z,80.0
2022-08-20T19:01:33.882Z,81.0
2022-08-20T19:04:04.564Z,81.0
2022-08-20T19:06:35.155Z,80.0
2022-08-20T19:09:05.744Z,81.0
2022-08-20T19:11:46.362Z,81.0
2022-08-20T19:14:16.967Z,81.0
2022-08-20T19:16:47.560Z,81.0
2022-08-20T19:19:18.177Z,81.0
2022-08-20T19:24:23.421Z,81.0
2022-08-20T19:27:04.002Z,81.0
2022-08-20T19:29:34.598Z,81.0
2022-08-20T19:32:05.204Z,81.0
2022-08-20T19:34:36.263Z,81.0
2022-08-20T19:37:09.198Z,81.0
2022-08-20T19:39:36.050Z,81.0
2022-08-20T19:42:18.718Z,81.0
2022-08-20T19:44:49.463Z,81.0
2022-08-20T19:47:20.265Z,81.0
2022-08-20T19:49:53.388Z,81.0
2022-08-20T19:52:24.012Z,81.0
2022-08-20T19:55:04.632Z,81.0
2022-08-20T19:57:35.236Z,81.0
2022-08-20T20:00:05.816Z,81.0
2022-08-20T20:05:08.371Z,81.0
2022-08-20T20:07:38.978Z,81.0
2022-08-20T20:10:19.613Z,81.0
2022-08-20T20:12:43.088Z,81.0
2022-08-20T20:15:13.785Z,82.0
2022-08-20T20:17:44.385Z,82.0
2022-08-20T20:20:15.001Z,82.0
2022-08-20T20:22:45.629Z,82.0
2022-08-20T20:25:26.450Z,82.0
2022-08-20T20:27:57.067Z,82.0
2022-08-20T20:30:27.658Z,82.0
2022-08-20T20:32:58.501Z,82.0
2022-08-20T20:35:29.296Z,82.0
2022-08-20T20:38:01.493Z,82.0
2022-08-20T20:40:46.138Z,82.0
2022-08-20T20:45:46.878Z,82.0
2022-08-20T20:48:17.478Z,82.0
2022-08-20T20:50:43.488Z,82.0
2022-08-20T20:53:29.292Z,82.0
2022-08-20T20:55:59.978Z,82.0
2022-08-20T20:58:33.819Z,82.0
2022-08-20T21:00:56.541Z,82.0
2022-08-20T21:03:27.160Z,82.0
2022-08-20T21:05:57.733Z,82.0
2022-08-20T21:08:38.363Z,82.0
2022-08-20T21:11:08.961Z,82.0
2022-08-20T21:13:41.103Z,82.0
2022-08-20T21:16:15.416Z,82.0
2022-08-20T21:18:45.996Z,82.0
2022-08-20T21:21:16.601Z,82.0
2022-08-20T21:26:27.372Z,82.0
2022-08-20T21:28:57.974Z,82.0
2022-08-20T21:31:28.564Z,82.0
2022-08-20T21:34:04.014Z,82.0
2022-08-20T21:36:34.601Z,82.0
2022-08-20T21:39:15.237Z,82.0
2022-08-20T21:41:46.666Z,82.0
2022-08-20T21:44:17.477Z,82.0
2022-08-20T21:46:42.566Z,82.0
2022-08-20T21:49:13.197Z,82.0
2022-08-20T21:51:53.813Z,82.0
2022-08-20T21:54:24.425Z,82.0
2022-08-20T21:56:55.039Z,82.0
2022-08-20T21:59:25.703Z,82.0
2022-08-20T22:01:56.439Z,82.0
2022-08-20T22:07:07.216Z,82.0
2022-08-20T22:09:37.820Z,82.0
2022-08-20T22:12:11.066Z,82.0
2022-08-20T22:14:41.676Z,82.0
2022-08-20T22:17:12.255Z,82.0
2022-08-20T22:19:42.871Z,82.0
2022-08-20T22:22:23.465Z,82.0
2022-08-20T22:24:54.099Z,82.0
2022-08-20T22:27:27.761Z,82.0
2022-08-20T22:29:58.321Z,82.0
2022-08-20T22:32:33.843Z,82.0
2022-08-20T22:35:12.322Z,82.0
2022-08-20T22:37:45.196Z,82.0
2022-08-20T22:40:05.937Z,82.0
2022-08-20T22:42:39.557Z,82.0
2022-08-20T22:47:40.323Z,82.0
2022-08-20T22:50:20.935Z,82.0
2022-08-20T22:52:51.523Z,82.0
2022-08-20T22:55:22.129Z,82.0
2022-08-20T22:57:52.861Z,82.0
2022-08-20T23:00:25.577Z,82.0
2022-08-20T23:02:56.333Z,82.0
2022-08-20T23:05:37.007Z,82.0
2022-08-20T23:08:07.627Z,82.0
2022-08-20T23:10:38.247Z,82.0
2022-08-20T23:13:11.792Z,82.0
2022-08-20T23:15:45.707Z,82.0
2022-08-20T23:18:16.335Z,82.0
2022-08-20T23:20:56.952Z,82.0
2022-08-20T23:23:27.578Z,82.0
2022-08-20T23:28:28.309Z,82.0
2022-08-20T23:30:58.916Z,82.0
2022-08-20T23:33:42.962Z,82.0
2022-08-20T23:36:05.154Z,82.0
2022-08-20T23:38:35.793Z,82.0
2022-08-20T23:41:06.373Z,82.0
2022-08-20T23:43:36.979Z,82.0
2022-08-20T23:46:07.569Z,82.0
2022-08-20T23:48:48.177Z,82.0
2022-08-20T23:51:18.799Z,82.0
2022-08-20T23:53:49.429Z,82.0
2022-08-20T23:56:20.033Z,82.0
2022-08-20T23:58:50.653Z,82.0
