createdAt,value
2022-10-31T00:00:06.744Z,14.63
2022-10-31T00:01:34.892Z,15.38
2022-10-31T00:02:37.076Z,15.25
2022-10-31T00:03:39.353Z,15.38
2022-10-31T00:04:41.468Z,16.17
2022-10-31T00:05:46.437Z,16.15
2022-10-31T00:06:48.556Z,15.55
2022-10-31T00:07:53.709Z,15.43
2022-10-31T00:09:01.836Z,15.52
2022-10-31T00:10:04.279Z,16.33
2022-10-31T00:11:10.739Z,16.35
2022-10-31T00:12:12.862Z,16.15
2022-10-31T00:13:15.951Z,15.57
2022-10-31T00:14:18.195Z,15.45
2022-10-31T00:15:20.376Z,15.65
2022-10-31T00:16:25.745Z,17.70
2022-10-31T00:17:27.889Z,16.33
2022-10-31T00:18:30.052Z,15.15
2022-10-31T00:19:32.144Z,16.67
2022-10-31T00:20:34.687Z,14.77
2022-10-31T00:21:36.935Z,16.17
2022-10-31T00:22:39.075Z,16.33
2022-10-31T00:23:41.209Z,14.95
2022-10-31T00:24:43.347Z,16.33
2022-10-31T00:25:45.434Z,16.00
2022-10-31T00:26:47.580Z,16.13
2022-10-31T00:27:49.664Z,15.50
2022-10-31T00:28:52.160Z,15.88
2022-10-31T00:29:54.259Z,15.45
2022-10-31T00:31:04.905Z,15.13
2022-10-31T00:32:07.674Z,14.48
2022-10-31T00:33:10.041Z,16.25
2022-10-31T00:34:12.708Z,15.75
2022-10-31T00:35:14.980Z,16.23
2022-10-31T00:36:20.195Z,15.30
2022-10-31T00:37:22.304Z,13.77
2022-10-31T00:38:24.428Z,14.48
2022-10-31T00:39:26.528Z,15.05
2022-10-31T00:40:28.751Z,15.55
2022-10-31T00:41:30.873Z,15.68
2022-10-31T00:42:32.984Z,15.85
2022-10-31T00:43:35.709Z,13.82
2022-10-31T00:44:37.789Z,15.10
2022-10-31T00:45:39.883Z,15.45
2022-10-31T00:46:42.163Z,16.35
2022-10-31T00:47:44.292Z,14.75
2022-10-31T00:48:46.529Z,16.33
2022-10-31T00:49:48.632Z,14.40
2022-10-31T00:50:50.777Z,15.77
2022-10-31T00:51:52.979Z,16.80
2022-10-31T00:52:55.137Z,13.98
2022-10-31T00:53:57.257Z,15.82
2022-10-31T00:54:59.364Z,14.50
2022-10-31T00:56:02.185Z,14.77
2022-10-31T00:57:04.501Z,14.82
2022-10-31T00:58:06.640Z,15.43
2022-10-31T00:59:08.780Z,14.90
2022-10-31T01:00:12.032Z,14.82
2022-10-31T01:01:14.277Z,16.83
2022-10-31T01:02:16.571Z,16.45
2022-10-31T01:03:18.766Z,17.17
2022-10-31T01:04:21.008Z,14.73
2022-10-31T01:05:25.059Z,14.50
2022-10-31T01:06:27.215Z,15.93
2022-10-31T01:07:32.588Z,16.55
2022-10-31T01:08:36.495Z,15.15
2022-10-31T01:09:38.937Z,16.20
2022-10-31T01:10:41.089Z,17.83
2022-10-31T01:11:43.900Z,14.85
2022-10-31T01:12:49.056Z,17.00
2022-10-31T01:13:53.720Z,17.08
2022-10-31T01:14:55.848Z,16.38
2022-10-31T01:15:59.582Z,17.13
2022-10-31T01:17:02.024Z,17.27
2022-10-31T01:18:04.247Z,15.10
2022-10-31T01:19:06.857Z,15.85
2022-10-31T01:20:10.084Z,15.70
2022-10-31T01:21:15.891Z,15.98
2022-10-31T01:22:17.990Z,15.68
2022-10-31T01:23:20.166Z,15.77
2022-10-31T01:24:23.108Z,15.00
2022-10-31T01:25:25.244Z,15.35
2022-10-31T01:26:31.751Z,16.55
2022-10-31T01:27:34.108Z,15.43
2022-10-31T01:28:38.412Z,16.02
2022-10-31T01:29:40.627Z,16.98
2022-10-31T01:30:42.995Z,17.85
2022-10-31T01:31:45.145Z,17.70
2022-10-31T01:32:47.272Z,15.63
2022-10-31T01:33:49.736Z,18.20
2022-10-31T01:34:51.993Z,16.58
2022-10-31T01:35:54.248Z,14.75
2022-10-31T01:36:56.384Z,15.93
2022-10-31T01:37:58.562Z,15.90
2022-10-31T01:39:04.304Z,14.52
2022-10-31T01:40:07.229Z,15.10
2022-10-31T01:41:12.206Z,16.98
2022-10-31T01:42:20.493Z,16.00
2022-10-31T01:43:22.723Z,16.08
2022-10-31T01:44:24.836Z,15.57
2022-10-31T01:45:26.979Z,19.35
2022-10-31T01:46:38.786Z,16.38
2022-10-31T01:47:45.972Z,16.45
2022-10-31T01:48:49.353Z,16.50
2022-10-31T01:49:57.838Z,17.48
2022-10-31T01:51:00.648Z,19.48
2022-10-31T01:52:27.092Z,17.90
2022-10-31T01:53:29.246Z,17.42
2022-10-31T01:54:36.512Z,18.27
2022-10-31T01:55:45.084Z,16.65
2022-10-31T01:56:53.739Z,17.90
2022-10-31T01:58:07.835Z,18.65
2022-10-31T01:59:14.875Z,19.90
2022-10-31T02:00:17.527Z,18.73
2022-10-31T02:01:20.868Z,19.83
2022-10-31T02:02:24.988Z,19.95
2022-10-31T02:03:27.931Z,20.42
2022-10-31T02:04:32.291Z,15.63
2022-10-31T02:05:34.784Z,16.38
2022-10-31T02:06:49.673Z,19.10
2022-10-31T02:08:07.138Z,16.05
2022-10-31T02:09:09.312Z,16.80
2022-10-31T02:10:11.684Z,19.67
2022-10-31T02:11:15.344Z,16.50
2022-10-31T02:12:18.701Z,18.65
2022-10-31T02:13:22.456Z,17.90
2022-10-31T02:14:28.309Z,18.00
2022-10-31T02:15:32.048Z,17.30
2022-10-31T02:16:34.330Z,16.63
2022-10-31T02:17:38.293Z,16.80
2022-10-31T02:18:40.428Z,18.95
2022-10-31T02:20:07.378Z,17.95
2022-10-31T02:21:38.653Z,17.15
2022-10-31T02:22:51.242Z,15.35
2022-10-31T02:24:05.037Z,14.77
2022-10-31T02:25:11.985Z,16.15
2022-10-31T02:26:23.184Z,15.55
2022-10-31T02:28:32.318Z,15.40
2022-10-31T02:29:50.876Z,15.93
2022-10-31T02:31:41.029Z,13.65
2022-10-31T02:32:52.698Z,16.30
2022-10-31T02:34:10.366Z,15.35
2022-10-31T02:35:55.692Z,16.58
2022-10-31T02:37:29.357Z,16.40
2022-10-31T02:38:50.657Z,17.95
2022-10-31T02:40:15.077Z,17.17
2022-10-31T02:42:08.460Z,14.60
2022-10-31T02:43:21.252Z,17.33
2022-10-31T02:44:58.505Z,15.48
2022-10-31T02:46:09.654Z,16.25
2022-10-31T02:47:16.372Z,15.30
2022-10-31T02:48:28.945Z,13.80
2022-10-31T02:49:44.378Z,14.40
2022-10-31T02:50:53.545Z,14.40
2022-10-31T02:51:56.088Z,16.67
2022-10-31T02:52:58.268Z,17.98
2022-10-31T02:54:01.437Z,15.52
2022-10-31T02:55:31.177Z,17.25
2022-10-31T02:56:35.088Z,15.50
2022-10-31T02:57:39.905Z,15.75
2022-10-31T02:58:46.056Z,17.08
2022-10-31T02:59:54.100Z,17.52
2022-10-31T03:00:59.530Z,15.38
2022-10-31T03:02:04.733Z,15.30
2022-10-31T03:03:25.285Z,16.42
2022-10-31T03:04:29.906Z,15.60
2022-10-31T03:05:32.578Z,14.90
2022-10-31T03:06:46.787Z,15.15
2022-10-31T03:08:07.282Z,15.30
2022-10-31T03:09:25.782Z,14.77
2022-10-31T03:10:59.002Z,14.63
2022-10-31T03:12:20.300Z,14.68
2022-10-31T03:14:44.796Z,15.00
2022-10-31T03:15:52.027Z,15.18
2022-10-31T03:16:58.092Z,14.70
2022-10-31T03:18:24.141Z,15.73
2022-10-31T03:19:44.344Z,14.52
2022-10-31T03:22:01.329Z,15.02
2022-10-31T03:23:06.512Z,17.17
2022-10-31T03:24:10.902Z,14.27
2022-10-31T03:25:14.829Z,15.43
2022-10-31T03:26:17.811Z,16.55
2022-10-31T03:27:25.484Z,16.23
2022-10-31T03:28:38.292Z,16.38
2022-10-31T03:29:42.978Z,15.90
2022-10-31T03:30:46.905Z,15.57
2022-10-31T03:31:56.770Z,14.85
2022-10-31T03:33:03.698Z,15.07
2022-10-31T03:34:08.587Z,14.88
2022-10-31T03:35:13.892Z,13.93
2022-10-31T03:36:17.825Z,16.50
2022-10-31T03:37:23.025Z,15.20
2022-10-31T03:38:26.067Z,15.82
2022-10-31T03:39:30.825Z,15.02
2022-10-31T03:40:36.101Z,13.55
2022-10-31T03:41:44.239Z,15.73
2022-10-31T03:42:55.347Z,14.85
2022-10-31T03:44:07.886Z,13.52
2022-10-31T03:45:15.494Z,13.52
2022-10-31T03:46:18.289Z,13.40
2022-10-31T03:47:20.635Z,13.52
2022-10-31T03:48:25.021Z,14.15
2022-10-31T03:49:29.628Z,13.45
2022-10-31T03:50:41.922Z,12.98
2022-10-31T03:52:58.122Z,12.93
2022-10-31T03:54:09.568Z,13.23
2022-10-31T03:55:25.143Z,12.32
2022-10-31T03:56:56.116Z,13.63
2022-10-31T03:58:08.890Z,13.10
2022-10-31T03:59:17.449Z,16.58
2022-10-31T04:00:20.832Z,14.15
2022-10-31T04:01:25.088Z,14.02
2022-10-31T04:02:32.159Z,15.05
2022-10-31T04:03:38.660Z,14.13
2022-10-31T04:04:44.979Z,14.32
2022-10-31T04:05:51.790Z,14.00
2022-10-31T04:06:57.029Z,14.95
2022-10-31T04:08:02.016Z,13.55
2022-10-31T04:09:06.542Z,15.75
2022-10-31T04:10:14.172Z,13.95
2022-10-31T04:11:22.830Z,13.15
2022-10-31T04:12:45.438Z,14.32
2022-10-31T04:14:12.220Z,13.27
2022-10-31T04:15:15.484Z,11.82
2022-10-31T04:16:18.781Z,13.18
2022-10-31T04:17:24.100Z,12.98
2022-10-31T04:18:26.956Z,13.18
2022-10-31T04:19:30.764Z,13.52
2022-10-31T04:20:35.732Z,13.75
2022-10-31T04:21:38.115Z,19.40
2022-10-31T04:22:40.313Z,15.60
2022-10-31T04:23:42.441Z,13.98
2022-10-31T04:24:51.990Z,13.45
2022-10-31T04:25:54.373Z,14.90
2022-10-31T04:26:56.472Z,13.32
2022-10-31T04:27:59.697Z,13.15
2022-10-31T04:29:02.371Z,13.90
2022-10-31T04:30:05.219Z,12.63
2022-10-31T04:31:12.190Z,12.45
2022-10-31T04:32:14.640Z,13.73
2022-10-31T04:33:16.768Z,13.77
2022-10-31T04:34:21.045Z,15.52
2022-10-31T04:35:23.161Z,12.48
2022-10-31T04:36:25.446Z,12.50
2022-10-31T04:37:29.070Z,10.82
2022-10-31T04:38:31.632Z,12.38
2022-10-31T04:39:34.216Z,14.10
2022-10-31T04:40:56.317Z,12.90
2022-10-31T04:42:17.205Z,11.75
2022-10-31T04:44:26.772Z,12.85
2022-10-31T04:45:30.369Z,12.15
2022-10-31T04:46:32.510Z,12.35
2022-10-31T04:47:35.413Z,12.88
2022-10-31T04:48:37.861Z,10.95
2022-10-31T04:49:41.871Z,13.88
2022-10-31T04:50:46.151Z,12.85
2022-10-31T04:51:49.040Z,12.18
2022-10-31T04:52:51.996Z,11.57
2022-10-31T04:53:59.643Z,11.10
2022-10-31T04:55:30.685Z,13.48
2022-10-31T04:57:08.256Z,10.13
2022-10-31T04:58:10.644Z,12.85
2022-10-31T04:59:13.240Z,12.38
2022-10-31T05:00:24.450Z,11.25
2022-10-31T05:01:27.342Z,11.13
2022-10-31T05:02:30.464Z,11.18
2022-10-31T05:03:34.468Z,11.50
2022-10-31T05:04:36.617Z,10.88
2022-10-31T05:05:38.751Z,10.63
2022-10-31T05:06:40.884Z,12.90
2022-10-31T05:07:46.225Z,13.25
2022-10-31T05:08:48.518Z,12.07
2022-10-31T05:09:50.894Z,15.77
2022-10-31T05:10:54.822Z,11.30
2022-10-31T05:11:57.326Z,12.23
2022-10-31T05:13:38.095Z,12.85
2022-10-31T05:14:46.067Z,12.27
2022-10-31T05:16:10.858Z,11.73
2022-10-31T05:17:32.364Z,10.98
2022-10-31T05:18:49.594Z,11.45
2022-10-31T05:20:11.541Z,13.73
2022-10-31T05:21:41.841Z,12.88
2022-10-31T05:22:46.091Z,13.00
2022-10-31T05:23:48.766Z,13.15
2022-10-31T05:24:51.572Z,13.32
2022-10-31T05:25:53.856Z,14.63
2022-10-31T05:26:56.403Z,15.07
2022-10-31T05:27:59.046Z,15.73
2022-10-31T05:29:01.494Z,14.63
2022-10-31T05:30:04.621Z,14.07
2022-10-31T05:31:07.118Z,13.23
2022-10-31T05:32:09.299Z,14.27
2022-10-31T05:33:40.467Z,14.18
2022-10-31T05:34:42.539Z,13.65
2022-10-31T05:36:03.755Z,13.52
2022-10-31T05:37:05.826Z,13.45
2022-10-31T05:38:08.233Z,13.05
2022-10-31T05:39:10.457Z,12.77
2022-10-31T05:40:19.628Z,13.25
2022-10-31T05:41:21.861Z,11.25
2022-10-31T05:42:24.346Z,13.38
2022-10-31T05:43:26.782Z,14.52
2022-10-31T05:44:29.720Z,13.90
2022-10-31T05:45:45.408Z,12.68
2022-10-31T05:47:04.750Z,13.88
2022-10-31T05:48:25.834Z,14.52
2022-10-31T05:49:46.413Z,14.25
2022-10-31T05:51:07.217Z,11.52
2022-10-31T05:52:09.620Z,11.60
2022-10-31T05:53:22.428Z,11.70
2022-10-31T05:54:24.646Z,12.38
2022-10-31T05:55:27.396Z,13.35
2022-10-31T05:56:44.076Z,10.68
2022-10-31T05:57:46.481Z,14.30
2022-10-31T05:58:49.652Z,12.82
2022-10-31T05:59:55.218Z,12.63
2022-10-31T06:00:58.912Z,12.32
2022-10-31T06:02:01.196Z,13.50
2022-10-31T06:03:21.731Z,11.98
2022-10-31T06:04:28.233Z,12.52
2022-10-31T06:05:30.822Z,16.52
2022-10-31T06:06:33.033Z,14.77
2022-10-31T06:07:36.358Z,13.50
2022-10-31T06:08:39.057Z,12.73
2022-10-31T06:09:45.958Z,12.88
2022-10-31T06:10:48.193Z,12.20
2022-10-31T06:11:54.550Z,12.68
2022-10-31T06:13:02.351Z,15.00
2022-10-31T06:14:19.127Z,14.85
2022-10-31T06:15:27.647Z,11.45
2022-10-31T06:16:30.653Z,12.95
2022-10-31T06:17:38.294Z,13.73
2022-10-31T06:19:00.894Z,14.00
2022-10-31T06:20:05.035Z,11.45
2022-10-31T06:21:13.687Z,14.73
2022-10-31T06:22:20.846Z,14.43
2022-10-31T06:23:23.772Z,13.57
2022-10-31T06:24:31.574Z,15.23
2022-10-31T06:26:00.060Z,16.00
2022-10-31T06:27:02.362Z,12.63
2022-10-31T06:28:05.017Z,12.82
2022-10-31T06:29:20.469Z,13.35
2022-10-31T06:30:35.675Z,13.05
2022-10-31T06:31:38.604Z,13.07
2022-10-31T06:32:40.913Z,14.43
2022-10-31T06:33:44.937Z,16.88
2022-10-31T06:34:50.121Z,13.80
2022-10-31T06:35:52.580Z,13.27
2022-10-31T06:36:55.230Z,14.20
2022-10-31T06:38:00.696Z,16.92
2022-10-31T06:39:09.594Z,14.93
2022-10-31T06:40:12.306Z,13.10
2022-10-31T06:41:34.402Z,13.68
2022-10-31T06:42:36.731Z,14.80
2022-10-31T06:43:40.323Z,14.98
2022-10-31T06:44:54.882Z,16.25
2022-10-31T06:46:17.807Z,14.18
2022-10-31T06:47:56.720Z,14.95
2022-10-31T06:49:07.574Z,15.60
2022-10-31T06:50:26.076Z,14.48
2022-10-31T06:51:28.857Z,12.95
2022-10-31T06:52:30.996Z,14.50
2022-10-31T06:53:33.266Z,12.27
2022-10-31T06:54:36.121Z,15.95
2022-10-31T06:55:39.100Z,14.63
2022-10-31T06:56:41.279Z,13.18
2022-10-31T06:57:43.474Z,13.32
2022-10-31T06:58:45.671Z,14.80
2022-10-31T06:59:49.348Z,14.77
2022-10-31T07:01:07.014Z,13.25
2022-10-31T07:02:11.548Z,17.05
2022-10-31T07:03:19.109Z,15.98
2022-10-31T07:04:22.063Z,12.88
2022-10-31T07:05:25.086Z,14.20
2022-10-31T07:06:27.338Z,17.08
2022-10-31T07:07:30.036Z,15.57
2022-10-31T07:08:32.309Z,13.43
2022-10-31T07:09:34.458Z,17.58
2022-10-31T07:10:41.251Z,15.07
2022-10-31T07:11:44.647Z,14.45
2022-10-31T07:12:46.856Z,15.18
2022-10-31T07:13:49.148Z,13.23
2022-10-31T07:14:51.461Z,16.25
2022-10-31T07:15:55.531Z,14.43
2022-10-31T07:16:58.175Z,15.63
2022-10-31T07:18:10.548Z,13.15
2022-10-31T07:19:12.723Z,14.00
2022-10-31T07:20:16.101Z,14.77
2022-10-31T07:21:18.439Z,14.05
2022-10-31T07:22:21.395Z,14.60
2022-10-31T07:23:23.688Z,13.10
2022-10-31T07:24:45.745Z,13.68
2022-10-31T07:25:57.844Z,14.20
2022-10-31T07:27:06.313Z,14.85
2022-10-31T07:28:09.522Z,15.20
2022-10-31T07:29:11.713Z,15.23
2022-10-31T07:30:15.073Z,15.80
2022-10-31T07:31:17.677Z,15.15
2022-10-31T07:32:20.016Z,13.65
2022-10-31T07:33:28.644Z,15.52
2022-10-31T07:34:50.711Z,15.50
2022-10-31T07:35:53.132Z,14.40
2022-10-31T07:36:58.714Z,15.93
2022-10-31T07:38:09.393Z,15.25
2022-10-31T07:39:11.584Z,12.77
2022-10-31T07:40:14.045Z,16.15
2022-10-31T07:41:16.248Z,16.23
2022-10-31T07:42:19.894Z,14.63
2022-10-31T07:43:22.144Z,13.07
2022-10-31T07:44:43.023Z,15.02
2022-10-31T07:46:03.647Z,16.52
2022-10-31T07:47:39.592Z,13.90
2022-10-31T07:48:42.136Z,12.27
2022-10-31T07:51:24.508Z,16.70
2022-10-31T07:52:45.481Z,16.52
2022-10-31T07:54:22.778Z,14.25
2022-10-31T07:55:25.023Z,17.27
2022-10-31T07:56:32.645Z,16.58
2022-10-31T07:57:35.734Z,13.27
2022-10-31T07:58:37.903Z,16.73
2022-10-31T07:59:41.249Z,14.20
2022-10-31T08:00:48.028Z,15.10
2022-10-31T08:01:55.286Z,13.00
2022-10-31T08:03:14.211Z,13.80
2022-10-31T08:04:35.011Z,13.45
2022-10-31T08:05:57.366Z,14.25
2022-10-31T08:07:19.167Z,14.93
2022-10-31T08:08:32.177Z,12.35
2022-10-31T08:09:35.865Z,13.55
2022-10-31T08:10:44.916Z,14.18
2022-10-31T08:11:47.085Z,13.15
2022-10-31T08:12:59.412Z,12.32
2022-10-31T08:14:01.722Z,12.63
2022-10-31T08:15:04.062Z,12.98
2022-10-31T08:16:08.362Z,14.82
2022-10-31T08:17:13.817Z,14.55
2022-10-31T08:18:28.080Z,13.50
2022-10-31T08:19:30.290Z,13.25
2022-10-31T08:20:32.582Z,14.05
2022-10-31T08:21:34.773Z,12.25
2022-10-31T08:22:41.213Z,13.85
2022-10-31T08:23:45.883Z,12.27
2022-10-31T08:24:48.376Z,13.40
2022-10-31T08:25:50.617Z,13.88
2022-10-31T08:26:53.015Z,13.57
2022-10-31T08:27:56.311Z,14.18
2022-10-31T08:28:59.409Z,16.10
2022-10-31T08:30:06.255Z,13.00
2022-10-31T08:31:11.031Z,12.95
2022-10-31T08:32:16.012Z,13.05
2022-10-31T08:33:33.152Z,15.68
2022-10-31T08:34:53.718Z,14.30
2022-10-31T08:36:14.429Z,14.32
2022-10-31T08:37:27.506Z,14.05
2022-10-31T08:38:31.013Z,15.70
2022-10-31T08:39:33.170Z,14.40
2022-10-31T08:40:36.593Z,16.52
2022-10-31T08:41:39.046Z,14.60
2022-10-31T08:42:45.674Z,14.02
2022-10-31T08:43:48.476Z,15.30
2022-10-31T08:44:51.493Z,13.15
2022-10-31T08:45:56.617Z,12.55
2022-10-31T08:47:03.905Z,13.23
2022-10-31T08:48:12.549Z,13.93
2022-10-31T08:49:14.926Z,13.57
2022-10-31T08:50:19.056Z,14.32
2022-10-31T08:51:22.836Z,11.90
2022-10-31T08:52:51.231Z,14.63
2022-10-31T08:53:50.441Z,13.65
2022-10-31T08:55:11.030Z,15.38
2022-10-31T08:56:33.161Z,15.38
2022-10-31T08:57:36.383Z,14.95
2022-10-31T08:58:40.355Z,16.20
2022-10-31T08:59:44.618Z,15.38
2022-10-31T09:01:13.356Z,17.15
2022-10-31T09:02:15.656Z,16.92
2022-10-31T09:03:20.440Z,15.88
2022-10-31T09:04:22.779Z,15.82
2022-10-31T09:05:25.733Z,13.98
2022-10-31T09:06:27.950Z,14.13
2022-10-31T09:07:30.489Z,12.90
2022-10-31T09:08:34.850Z,12.15
2022-10-31T09:09:37.722Z,12.10
2022-10-31T09:10:40.618Z,11.45
2022-10-31T09:11:43.633Z,10.98
2022-10-31T09:12:46.006Z,10.70
2022-10-31T09:14:23.241Z,10.98
2022-10-31T09:16:56.041Z,8.27
2022-10-31T09:18:06.898Z,8.63
2022-10-31T09:19:24.818Z,8.63
2022-10-31T09:20:27.282Z,8.02
2022-10-31T09:21:29.536Z,7.85
2022-10-31T09:22:34.553Z,8.45
2022-10-31T09:23:36.687Z,9.05
2022-10-31T09:24:39.653Z,8.35
2022-10-31T09:25:47.548Z,9.95
2022-10-31T09:27:18.299Z,8.95
2022-10-31T09:28:24.715Z,8.60
2022-10-31T09:29:27.673Z,7.93
2022-10-31T09:30:36.217Z,9.05
2022-10-31T09:31:43.686Z,8.35
2022-10-31T09:33:17.181Z,8.23
2022-10-31T09:35:41.899Z,7.30
2022-10-31T09:36:45.136Z,7.22
2022-10-31T09:38:03.935Z,8.52
2022-10-31T09:39:06.400Z,8.75
2022-10-31T09:40:10.343Z,7.53
2022-10-31T09:41:30.106Z,7.55
2022-10-31T09:42:52.290Z,7.13
2022-10-31T09:44:01.588Z,6.43
2022-10-31T09:45:42.529Z,7.30
2022-10-31T09:47:27.321Z,7.78
2022-10-31T09:49:15.387Z,8.50
2022-10-31T09:50:29.977Z,8.77
2022-10-31T09:51:49.168Z,7.20
2022-10-31T09:53:11.520Z,8.38
2022-10-31T09:54:18.776Z,8.90
2022-10-31T09:55:40.141Z,8.30
2022-10-31T09:56:45.023Z,7.90
2022-10-31T09:57:48.803Z,9.02
2022-10-31T09:58:54.981Z,8.43
2022-10-31T09:59:58.966Z,7.32
2022-10-31T10:01:04.745Z,9.20
2022-10-31T10:02:26.709Z,8.93
2022-10-31T10:03:45.702Z,8.82
2022-10-31T10:05:25.590Z,8.20
2022-10-31T10:06:33.571Z,8.13
2022-10-31T10:08:10.138Z,8.75
2022-10-31T10:09:35.296Z,9.32
2022-10-31T10:11:09.869Z,8.98
2022-10-31T10:12:40.380Z,7.70
2022-10-31T10:14:01.274Z,8.48
2022-10-31T10:16:39.610Z,7.68
2022-10-31T10:18:33.887Z,7.68
2022-10-31T10:19:48.662Z,8.43
2022-10-31T10:21:20.030Z,8.82
2022-10-31T10:22:46.980Z,7.70
2022-10-31T10:24:15.970Z,7.80
2022-10-31T10:25:29.764Z,8.48
2022-10-31T10:26:41.179Z,7.63
2022-10-31T10:28:09.638Z,8.45
2022-10-31T10:29:49.536Z,8.32
2022-10-31T10:30:58.307Z,8.68
2022-10-31T10:32:11.728Z,7.63
2022-10-31T10:33:33.346Z,7.15
2022-10-31T10:34:47.338Z,7.57
2022-10-31T10:36:06.623Z,8.48
2022-10-31T10:37:24.454Z,8.27
2022-10-31T10:38:40.969Z,7.63
2022-10-31T10:39:48.155Z,7.82
2022-10-31T10:40:53.045Z,7.82
2022-10-31T10:42:17.112Z,6.90
2022-10-31T10:43:33.834Z,8.77
2022-10-31T10:45:03.254Z,7.88
2022-10-31T10:46:30.098Z,7.68
2022-10-31T10:47:45.438Z,6.50
2022-10-31T10:48:58.149Z,8.90
2022-10-31T10:50:04.544Z,7.72
2022-10-31T10:51:25.523Z,8.23
2022-10-31T10:52:49.467Z,7.03
2022-10-31T10:54:14.827Z,7.05
2022-10-31T10:55:41.443Z,8.05
2022-10-31T10:56:56.175Z,7.50
2022-10-31T10:58:04.528Z,8.73
2022-10-31T10:59:12.032Z,7.47
2022-10-31T11:00:19.492Z,6.97
2022-10-31T11:01:23.615Z,7.45
2022-10-31T11:02:28.553Z,8.05
2022-10-31T11:03:36.562Z,8.48
2022-10-31T11:04:41.344Z,8.75
2022-10-31T11:05:53.099Z,8.20
2022-10-31T11:07:12.028Z,7.68
2022-10-31T11:08:28.882Z,8.32
2022-10-31T11:09:31.653Z,8.65
2022-10-31T11:10:34.347Z,7.80
2022-10-31T11:11:36.506Z,6.75
2022-10-31T11:12:39.821Z,7.07
2022-10-31T11:13:43.361Z,8.98
2022-10-31T11:14:52.632Z,7.93
2022-10-31T11:16:12.361Z,7.25
2022-10-31T11:17:27.839Z,6.75
2022-10-31T11:18:33.473Z,7.30
2022-10-31T11:19:35.969Z,7.18
2022-10-31T11:20:38.211Z,6.85
2022-10-31T11:21:40.373Z,7.50
2022-10-31T11:22:47.123Z,7.13
2022-10-31T11:23:49.270Z,6.65
2022-10-31T11:24:51.561Z,6.03
2022-10-31T11:26:03.472Z,6.78
2022-10-31T11:27:25.848Z,6.50
2022-10-31T11:28:33.421Z,6.75
2022-10-31T11:29:37.604Z,6.80
2022-10-31T11:30:50.328Z,6.65
2022-10-31T11:31:54.680Z,5.93
2022-10-31T11:32:57.785Z,6.47
2022-10-31T11:34:06.628Z,5.07
2022-10-31T11:35:15.267Z,6.22
2022-10-31T11:36:22.050Z,6.38
2022-10-31T11:37:36.070Z,6.40
2022-10-31T11:38:44.213Z,6.45
2022-10-31T11:39:54.270Z,5.97
2022-10-31T11:41:12.346Z,5.88
2022-10-31T11:42:14.674Z,6.30
2022-10-31T11:43:18.982Z,6.47
2022-10-31T11:44:27.803Z,7.57
2022-10-31T11:45:34.675Z,6.60
2022-10-31T11:46:36.753Z,6.20
2022-10-31T11:47:45.544Z,6.50
2022-10-31T11:48:54.485Z,6.40
2022-10-31T11:49:58.740Z,5.70
2022-10-31T11:51:01.018Z,6.28
2022-10-31T11:52:08.267Z,5.63
2022-10-31T11:53:30.008Z,6.18
2022-10-31T11:54:43.510Z,6.15
2022-10-31T11:55:47.388Z,7.03
2022-10-31T11:56:49.851Z,6.78
2022-10-31T11:57:54.943Z,5.82
2022-10-31T11:59:00.697Z,6.30
2022-10-31T12:00:05.652Z,5.85
2022-10-31T12:01:29.261Z,5.53
2022-10-31T12:02:31.656Z,6.88
2022-10-31T12:04:07.305Z,6.45
2022-10-31T12:05:21.024Z,6.10
2022-10-31T12:06:34.617Z,7.47
2022-10-31T12:07:36.807Z,6.43
2022-10-31T12:08:41.745Z,6.28
2022-10-31T12:09:43.978Z,6.57
2022-10-31T12:11:20.327Z,7.22
2022-10-31T12:12:41.403Z,7.38
2022-10-31T12:13:46.265Z,7.40
2022-10-31T12:15:22.329Z,7.38
2022-10-31T12:16:52.581Z,7.90
2022-10-31T12:18:18.730Z,8.70
2022-10-31T12:20:16.392Z,8.20
2022-10-31T12:21:56.874Z,8.05
2022-10-31T12:23:13.571Z,7.85
2022-10-31T12:24:47.446Z,8.65
2022-10-31T12:25:49.513Z,8.48
2022-10-31T12:27:26.890Z,7.88
2022-10-31T12:28:59.746Z,8.50
2022-10-31T12:30:21.364Z,8.77
2022-10-31T12:31:50.603Z,7.70
2022-10-31T12:33:23.871Z,8.02
2022-10-31T12:34:49.272Z,8.63
2022-10-31T12:36:00.812Z,8.93
2022-10-31T12:37:28.007Z,7.15
2022-10-31T12:38:48.385Z,8.68
2022-10-31T12:40:11.944Z,8.25
2022-10-31T12:41:39.761Z,8.48
2022-10-31T12:43:05.170Z,8.15
2022-10-31T12:44:22.489Z,10.50
2022-10-31T12:45:36.469Z,8.68
2022-10-31T12:47:00.299Z,8.65
2022-10-31T12:48:18.102Z,8.38
2022-10-31T12:49:28.993Z,7.25
2022-10-31T12:50:52.425Z,9.15
2022-10-31T12:52:34.549Z,9.45
2022-10-31T12:53:42.634Z,8.27
2022-10-31T12:55:10.541Z,8.85
2022-10-31T12:56:18.862Z,8.27
2022-10-31T12:57:52.712Z,8.05
2022-10-31T12:59:22.156Z,8.65
2022-10-31T13:00:28.124Z,9.88
2022-10-31T13:01:40.404Z,9.23
2022-10-31T13:02:52.829Z,9.63
2022-10-31T13:04:03.982Z,9.35
2022-10-31T13:05:13.097Z,8.70
2022-10-31T13:06:25.186Z,8.65
2022-10-31T13:07:49.461Z,9.07
2022-10-31T13:09:03.922Z,9.18
2022-10-31T13:10:26.922Z,9.85
2022-10-31T13:11:35.082Z,8.63
2022-10-31T13:12:38.083Z,8.73
2022-10-31T13:13:52.082Z,9.52
2022-10-31T13:15:13.755Z,8.82
2022-10-31T13:16:22.911Z,9.35
2022-10-31T13:17:48.536Z,8.45
2022-10-31T13:18:56.410Z,8.80
2022-10-31T13:20:21.852Z,9.52
2022-10-31T13:21:28.825Z,8.82
2022-10-31T13:22:36.617Z,9.38
2022-10-31T13:23:56.317Z,9.48
2022-10-31T13:25:10.168Z,9.38
2022-10-31T13:26:23.150Z,8.90
2022-10-31T13:27:34.341Z,9.32
2022-10-31T13:28:54.670Z,8.63
2022-10-31T13:30:23.560Z,9.38
2022-10-31T13:31:26.435Z,9.02
2022-10-31T13:32:38.844Z,9.75
2022-10-31T13:34:01.273Z,8.85
2022-10-31T13:35:05.161Z,8.07
2022-10-31T13:36:35.478Z,8.98
2022-10-31T13:37:54.942Z,9.60
2022-10-31T13:39:15.953Z,8.15
2022-10-31T13:40:33.884Z,9.23
2022-10-31T13:41:52.430Z,9.25
2022-10-31T13:43:06.826Z,8.85
2022-10-31T13:44:26.252Z,11.45
2022-10-31T13:45:29.295Z,9.48
2022-10-31T13:46:34.293Z,10.68
2022-10-31T13:47:36.541Z,9.50
2022-10-31T13:48:42.459Z,11.15
2022-10-31T13:49:44.620Z,10.25
2022-10-31T13:51:08.669Z,10.65
2022-10-31T13:52:10.939Z,10.40
2022-10-31T13:53:19.145Z,10.60
2022-10-31T13:54:33.803Z,9.95
2022-10-31T13:55:37.441Z,10.20
2022-10-31T13:56:40.901Z,10.32
2022-10-31T13:57:44.846Z,11.13
2022-10-31T13:59:02.938Z,11.20
2022-10-31T14:00:25.017Z,11.10
2022-10-31T14:01:29.941Z,10.23
2022-10-31T14:02:35.852Z,10.65
2022-10-31T14:05:33.927Z,11.05
2022-10-31T14:06:42.068Z,11.00
2022-10-31T14:07:46.381Z,11.10
2022-10-31T14:08:52.224Z,12.30
2022-10-31T14:10:02.292Z,12.90
2022-10-31T14:11:05.366Z,12.02
2022-10-31T14:12:26.473Z,11.05
2022-10-31T14:13:44.850Z,10.25
2022-10-31T14:14:51.665Z,10.57
2022-10-31T14:16:03.996Z,11.48
2022-10-31T14:17:07.011Z,12.32
2022-10-31T14:18:24.518Z,9.52
2022-10-31T14:19:27.731Z,11.30
2022-10-31T14:20:38.150Z,9.90
2022-10-31T14:21:45.322Z,10.93
2022-10-31T14:22:47.629Z,10.07
2022-10-31T14:23:53.987Z,9.52
2022-10-31T14:24:57.291Z,8.88
2022-10-31T14:26:24.069Z,9.82
2022-10-31T14:27:29.049Z,9.52
2022-10-31T14:28:36.284Z,10.63
2022-10-31T14:29:38.388Z,10.45
2022-10-31T14:30:54.527Z,9.50
2022-10-31T14:32:20.613Z,9.32
2022-10-31T14:33:25.295Z,9.48
2022-10-31T14:34:43.030Z,9.88
2022-10-31T14:36:08.442Z,10.90
2022-10-31T14:37:29.344Z,12.07
2022-10-31T14:40:19.961Z,8.95
2022-10-31T14:41:46.733Z,10.43
2022-10-31T14:43:16.653Z,11.48
2022-10-31T14:44:40.114Z,10.50
2022-10-31T14:46:09.999Z,11.13
2022-10-31T14:47:34.599Z,11.63
2022-10-31T14:48:52.246Z,11.32
2022-10-31T14:50:32.311Z,10.93
2022-10-31T14:51:42.606Z,11.27
2022-10-31T14:52:50.021Z,13.30
2022-10-31T14:53:55.021Z,14.00
2022-10-31T14:55:00.296Z,13.68
2022-10-31T14:56:06.949Z,12.88
2022-10-31T14:57:38.067Z,14.10
2022-10-31T14:58:46.827Z,12.70
2022-10-31T14:59:53.671Z,14.00
2022-10-31T15:00:57.991Z,15.13
2022-10-31T15:02:20.571Z,12.18
2022-10-31T15:03:25.671Z,14.00
2022-10-31T15:04:33.579Z,14.45
2022-10-31T15:05:43.024Z,14.90
2022-10-31T15:06:48.970Z,14.90
2022-10-31T15:07:58.465Z,14.07
2022-10-31T15:09:00.630Z,13.02
2022-10-31T15:10:16.866Z,13.73
2022-10-31T15:11:25.901Z,13.80
2022-10-31T15:12:30.962Z,13.55
2022-10-31T15:13:33.153Z,13.82
2022-10-31T15:14:35.607Z,16.52
2022-10-31T15:15:38.703Z,14.07
2022-10-31T15:16:44.173Z,14.20
2022-10-31T15:17:52.864Z,12.80
2022-10-31T15:19:03.364Z,14.45
2022-10-31T15:20:05.912Z,12.55
2022-10-31T15:21:11.556Z,14.95
2022-10-31T15:22:17.357Z,14.23
2022-10-31T15:23:27.945Z,14.43
2022-10-31T15:24:39.637Z,12.80