createdAt,value
2017-06-30T21:46:25.114Z,2.90
2017-06-30T21:48:53.405Z,3.10
2017-06-30T21:51:22.460Z,3.03
2017-06-30T21:53:50.779Z,2.93
2017-06-30T21:56:19.053Z,3.10
2017-06-30T21:58:47.329Z,2.60
2017-06-30T22:01:15.629Z,2.73
2017-06-30T22:03:44.694Z,2.80
2017-06-30T22:06:15.993Z,2.50
2017-06-30T22:08:44.300Z,2.67
2017-06-30T22:11:13.339Z,2.53
2017-06-30T22:13:41.609Z,2.43
2017-06-30T22:16:09.918Z,2.27
2017-06-30T22:18:38.173Z,2.83
2017-06-30T22:21:06.458Z,2.97
2017-06-30T22:23:34.741Z,3.63
2017-06-30T22:26:03.033Z,5.07
2017-06-30T22:28:32.061Z,3.23
2017-06-30T22:31:00.389Z,4.57
2017-06-30T22:33:28.692Z,3.90
2017-06-30T22:35:56.973Z,3.80
2017-06-30T22:38:25.278Z,5.60
2017-06-30T22:40:53.539Z,5.13
2017-06-30T22:43:21.832Z,4.40
2017-06-30T22:45:50.136Z,4.77
2017-06-30T22:48:19.182Z,5.77
2017-06-30T22:50:47.438Z,5.37
2017-06-30T22:53:15.794Z,5.17
2017-06-30T22:55:44.081Z,4.90
2017-06-30T22:58:12.361Z,5.13
2017-06-30T23:00:41.427Z,5.17
2017-06-30T23:03:10.373Z,5.10
2017-06-30T23:05:38.654Z,5.50
2017-06-30T23:08:06.957Z,4.60
2017-06-30T23:10:35.231Z,4.90
2017-06-30T23:13:03.518Z,4.97
2017-06-30T23:15:31.802Z,4.90
2017-06-30T23:18:00.081Z,5.50
2017-06-30T23:20:29.107Z,4.90
2017-06-30T23:22:57.414Z,5.50
2017-06-30T23:25:26.465Z,5.43
2017-06-30T23:27:54.717Z,4.87
2017-06-30T23:30:23.029Z,5.10
2017-06-30T23:32:51.309Z,5.10
2017-06-30T23:35:19.589Z,5.30
2017-06-30T23:37:47.889Z,4.90
2017-06-30T23:40:16.931Z,4.83
2017-06-30T23:42:45.189Z,5.60
2017-06-30T23:45:13.498Z,4.93
2017-06-30T23:47:41.788Z,5.43
2017-06-30T23:50:10.114Z,4.93
2017-06-30T23:52:39.197Z,5.87
2017-06-30T23:55:07.500Z,5.60
2017-06-30T23:57:35.781Z,5.60
