createdAt,value
2023-03-12T00:01:14.063Z,2.57
2023-03-12T00:03:43.737Z,2.27
2023-03-12T00:06:11.812Z,1.50
2023-03-12T00:08:40.199Z,2.67
2023-03-12T00:11:09.419Z,2.67
2023-03-12T00:13:37.799Z,2.40
2023-03-12T00:16:08.377Z,3.03
2023-03-12T00:18:36.286Z,2.83
2023-03-12T00:21:06.662Z,2.47
2023-03-12T00:23:34.751Z,2.93
2023-03-12T00:26:02.982Z,2.83
2023-03-12T00:28:30.889Z,2.93
2023-03-12T00:30:59.268Z,2.63
2023-03-12T00:33:27.838Z,3.10
2023-03-12T00:35:56.268Z,2.87
2023-03-12T00:38:25.373Z,3.23
2023-03-12T00:40:52.978Z,4.00
2023-03-12T00:43:20.699Z,3.37
2023-03-12T00:45:48.307Z,4.10
2023-03-12T00:48:16.041Z,3.50
2023-03-12T00:50:43.628Z,3.33
2023-03-12T00:53:11.375Z,2.90
2023-03-12T00:55:40.541Z,2.90
2023-03-12T00:58:08.371Z,4.13
2023-03-12T01:00:36.309Z,3.87
2023-03-12T01:03:04.302Z,4.10
2023-03-12T01:05:33.534Z,3.40
2023-03-12T01:08:02.948Z,3.53
2023-03-12T01:10:30.576Z,2.93
2023-03-12T01:12:59.730Z,3.57
2023-03-12T01:15:28.669Z,2.97
2023-03-12T01:17:56.275Z,3.83
2023-03-12T01:20:24.779Z,2.97
2023-03-12T01:22:53.141Z,4.00
2023-03-12T01:25:21.061Z,3.53
2023-03-12T01:27:48.705Z,4.30
2023-03-12T01:30:18.132Z,4.33
2023-03-12T01:32:45.801Z,3.43
2023-03-12T01:35:13.941Z,3.03
2023-03-12T01:37:41.633Z,4.20
2023-03-12T01:40:15.511Z,3.37
2023-03-12T01:42:43.183Z,3.17
2023-03-12T01:45:44.645Z,4.27
2023-03-12T01:48:13.741Z,4.43
2023-03-12T01:50:41.651Z,5.13
2023-03-12T01:53:09.435Z,3.17
2023-03-12T01:55:37.702Z,4.40
2023-03-12T01:58:07.660Z,3.17
2023-03-12T02:00:35.754Z,3.17
2023-03-12T02:03:07.531Z,2.83
2023-03-12T02:05:44.215Z,3.67
2023-03-12T02:08:12.747Z,5.73
2023-03-12T02:10:40.621Z,2.57
2023-03-12T02:13:08.759Z,4.17
2023-03-12T02:15:37.442Z,3.37
2023-03-12T02:18:06.125Z,6.17
2023-03-12T02:20:41.139Z,3.70
2023-03-12T02:23:14.745Z,3.93
2023-03-12T02:25:47.337Z,3.37
2023-03-12T02:28:19.663Z,4.07
2023-03-12T02:30:50.965Z,3.50
2023-03-12T02:33:18.890Z,3.60
2023-03-12T02:35:47.599Z,4.30
2023-03-12T02:38:40.513Z,3.57
2023-03-12T02:41:15.327Z,3.53
2023-03-12T02:43:46.210Z,3.37
2023-03-12T02:46:15.689Z,3.53
2023-03-12T02:48:43.411Z,3.20
2023-03-12T02:51:11.601Z,4.13
2023-03-12T02:53:39.205Z,5.47
2023-03-12T02:56:08.147Z,3.63
2023-03-12T02:58:37.683Z,3.73
2023-03-12T03:01:05.751Z,4.07
2023-03-12T03:03:33.414Z,4.43
2023-03-12T03:06:01.259Z,4.53
2023-03-12T03:08:28.956Z,3.60
2023-03-12T03:10:56.980Z,4.60
2023-03-12T03:13:25.037Z,4.00
2023-03-12T03:15:54.278Z,4.53
2023-03-12T03:18:21.886Z,4.80
2023-03-12T03:20:56.177Z,4.80
2023-03-12T03:23:24.051Z,4.50
2023-03-12T03:25:52.728Z,4.90
2023-03-12T03:28:21.328Z,5.43
2023-03-12T03:30:49.659Z,5.47
2023-03-12T03:33:18.630Z,5.93
2023-03-12T03:35:46.554Z,5.27
2023-03-12T03:38:14.296Z,6.03
2023-03-12T03:40:42.003Z,7.17
2023-03-12T03:43:09.687Z,7.17
2023-03-12T03:45:37.335Z,6.80
2023-03-12T03:48:05.915Z,7.33
2023-03-12T03:50:36.032Z,7.73
2023-03-12T03:53:03.805Z,7.77
2023-03-12T03:55:31.963Z,8.17
2023-03-12T03:57:59.796Z,9.07
2023-03-12T04:00:27.847Z,7.10
2023-03-12T04:02:55.834Z,8.87
2023-03-12T04:05:24.673Z,8.83
2023-03-12T04:07:55.211Z,6.73
2023-03-12T04:10:26.504Z,6.97
2023-03-12T04:12:54.327Z,7.77
2023-03-12T04:15:22.316Z,7.23
2023-03-12T04:17:51.046Z,8.33
2023-03-12T04:20:20.427Z,8.57
2023-03-12T04:22:48.230Z,8.60
2023-03-12T04:25:18.744Z,7.20
2023-03-12T04:27:46.597Z,7.87
2023-03-12T04:30:15.206Z,7.20
2023-03-12T04:32:46.174Z,7.13
2023-03-12T04:35:14.115Z,7.97
2023-03-12T04:37:42.012Z,7.73
2023-03-12T04:40:12.916Z,9.03
2023-03-12T04:42:42.213Z,8.20
2023-03-12T04:45:12.206Z,6.03
2023-03-12T04:47:43.956Z,7.70
2023-03-12T04:50:12.809Z,8.27
2023-03-12T04:52:41.202Z,7.20
2023-03-12T04:55:09.950Z,7.10
2023-03-12T04:57:38.015Z,7.70
2023-03-12T05:00:13.206Z,6.07
2023-03-12T05:02:42.395Z,6.43
2023-03-12T05:05:12.311Z,6.77
2023-03-12T05:07:40.796Z,6.50
2023-03-12T05:10:09.212Z,8.07
2023-03-12T05:12:37.092Z,7.40
2023-03-12T05:15:07.616Z,6.23
2023-03-12T05:17:35.918Z,5.77
2023-03-12T05:20:05.885Z,5.73
2023-03-12T05:22:34.418Z,6.30
2023-03-12T05:25:03.256Z,7.30
2023-03-12T05:27:32.025Z,5.40
2023-03-12T05:30:00.148Z,7.07
2023-03-12T05:32:29.363Z,5.83
2023-03-12T05:34:57.001Z,7.53
2023-03-12T05:37:25.018Z,5.47
2023-03-12T05:39:54.700Z,5.50
2023-03-12T05:42:22.616Z,5.47
2023-03-12T05:44:51.374Z,5.00
2023-03-12T05:47:21.128Z,4.77
2023-03-12T05:49:50.292Z,4.87
2023-03-12T05:52:18.137Z,3.80
2023-03-12T05:54:45.937Z,5.37
2023-03-12T05:57:13.896Z,4.03
2023-03-12T05:59:42.490Z,4.77
2023-03-12T06:02:10.427Z,3.60
2023-03-12T06:04:38.730Z,4.40
2023-03-12T06:07:07.787Z,3.73
2023-03-12T06:09:36.937Z,3.13
2023-03-12T06:12:05.180Z,3.43
2023-03-12T06:14:33.557Z,3.37
2023-03-12T06:17:01.887Z,3.10
2023-03-12T06:19:30.321Z,2.97
2023-03-12T06:21:58.324Z,3.43
2023-03-12T06:24:29.466Z,3.33
2023-03-12T06:27:06.380Z,3.17
2023-03-12T06:29:34.196Z,2.83
2023-03-12T06:32:01.797Z,3.00
2023-03-12T06:34:30.070Z,3.63
2023-03-12T06:36:57.720Z,3.27
2023-03-12T06:39:25.488Z,2.80
2023-03-12T06:41:54.459Z,3.67
2023-03-12T06:44:22.381Z,2.97
2023-03-12T06:46:50.053Z,2.80
2023-03-12T06:49:17.719Z,3.33
2023-03-12T06:51:45.356Z,2.53
2023-03-12T06:54:13.184Z,2.50
2023-03-12T06:56:40.799Z,2.60
2023-03-12T06:59:09.882Z,2.73
2023-03-12T07:01:37.506Z,3.20
2023-03-12T07:04:05.414Z,2.60
2023-03-12T07:06:33.125Z,2.73
2023-03-12T07:09:00.740Z,2.07
2023-03-12T07:11:28.347Z,2.90
2023-03-12T07:13:56.082Z,2.97
2023-03-12T07:16:25.188Z,2.00
2023-03-12T07:18:52.842Z,3.37
2023-03-12T07:21:22.764Z,2.67
2023-03-12T07:23:50.747Z,2.30
2023-03-12T07:26:18.415Z,3.20
2023-03-12T07:28:46.426Z,2.57
2023-03-12T07:31:14.120Z,2.43
2023-03-12T07:33:43.366Z,1.97
2023-03-12T07:36:11.109Z,2.57
2023-03-12T07:38:39.260Z,1.93
2023-03-12T07:41:06.901Z,1.97
2023-03-12T07:43:34.687Z,2.53
2023-03-12T07:46:02.651Z,3.73
2023-03-12T07:48:30.301Z,2.23
2023-03-12T07:50:59.263Z,2.90
2023-03-12T07:53:26.830Z,2.47
2023-03-12T07:55:56.026Z,2.17
2023-03-12T07:58:23.842Z,2.67
2023-03-12T08:00:53.522Z,1.97
2023-03-12T08:03:21.393Z,2.87
2023-03-12T08:05:57.300Z,2.67
2023-03-12T08:08:26.432Z,3.00
2023-03-12T08:10:54.924Z,2.30
2023-03-12T08:13:23.836Z,2.87
2023-03-12T08:15:51.762Z,2.07
2023-03-12T08:18:20.488Z,2.60
2023-03-12T08:20:51.696Z,2.30
2023-03-12T08:23:19.689Z,2.57
2023-03-12T08:25:49.964Z,2.80
2023-03-12T08:28:18.796Z,2.97
2023-03-12T08:30:48.302Z,2.00
2023-03-12T08:33:16.250Z,2.40
2023-03-12T08:35:43.914Z,2.13
2023-03-12T08:38:11.671Z,1.10
2023-03-12T08:40:39.449Z,1.73
2023-03-12T08:43:08.878Z,1.77
2023-03-12T08:45:37.108Z,1.67
2023-03-12T08:48:04.855Z,2.13
2023-03-12T08:50:33.201Z,2.23
2023-03-12T08:53:00.884Z,1.67
2023-03-12T08:55:29.092Z,2.20
2023-03-12T08:57:57.453Z,2.30
2023-03-12T09:00:26.775Z,2.23
2023-03-12T09:02:54.477Z,1.60
2023-03-12T09:05:22.136Z,1.87
2023-03-12T09:07:50.398Z,1.37
2023-03-12T09:10:18.175Z,1.77
2023-03-12T09:12:45.875Z,2.30
2023-03-12T09:15:13.951Z,2.97
2023-03-12T09:17:42.919Z,2.80
2023-03-12T09:20:13.980Z,2.87
2023-03-12T09:22:42.710Z,2.50
2023-03-12T09:25:12.184Z,2.17
2023-03-12T09:27:41.312Z,3.80
2023-03-12T09:30:13.570Z,4.83
2023-03-12T09:32:41.279Z,1.90
2023-03-12T09:35:11.084Z,2.43
2023-03-12T09:37:38.959Z,2.20
2023-03-12T09:40:08.573Z,3.23
2023-03-12T09:42:47.250Z,2.00
2023-03-12T09:45:20.700Z,1.50
2023-03-12T09:47:52.332Z,1.90
2023-03-12T09:50:27.480Z,3.03
2023-03-12T09:53:00.650Z,2.67
2023-03-12T09:55:29.833Z,1.10
2023-03-12T09:57:59.096Z,1.63
2023-03-12T10:00:31.990Z,1.90
2023-03-12T10:03:17.554Z,1.20
2023-03-12T10:05:57.310Z,2.60
2023-03-12T10:08:32.765Z,4.90
2023-03-12T10:11:04.965Z,3.67
2023-03-12T10:13:47.335Z,5.27
2023-03-12T10:16:31.337Z,5.47
2023-03-12T10:19:09.396Z,6.33
2023-03-12T10:21:45.523Z,3.83
2023-03-12T10:24:25.408Z,1.93
2023-03-12T10:26:56.154Z,2.93
2023-03-12T10:29:27.313Z,2.60
2023-03-12T10:32:00.269Z,3.00
2023-03-12T10:34:34.271Z,3.00
2023-03-12T10:37:14.055Z,2.83
2023-03-12T10:39:41.980Z,3.63
2023-03-12T10:42:18.993Z,5.20
2023-03-12T10:44:48.354Z,2.63
2023-03-12T10:47:31.360Z,2.73
2023-03-12T10:50:14.103Z,2.77
2023-03-12T10:52:43.717Z,2.40
2023-03-12T10:55:14.471Z,3.40
2023-03-12T10:57:43.146Z,2.53
2023-03-12T11:00:18.584Z,4.27
2023-03-12T11:02:47.299Z,3.50
2023-03-12T11:05:23.977Z,2.67
2023-03-12T11:07:53.789Z,3.40
2023-03-12T11:10:41.831Z,3.47
2023-03-12T11:13:24.114Z,3.63
2023-03-12T11:15:53.054Z,3.37
2023-03-12T11:18:25.452Z,4.10
2023-03-12T11:20:56.417Z,3.73
2023-03-12T11:23:28.977Z,2.80
2023-03-12T11:26:01.756Z,2.27
2023-03-12T11:28:37.719Z,3.00
2023-03-12T11:31:09.520Z,7.27
2023-03-12T11:33:37.527Z,3.87
2023-03-12T11:36:20.973Z,2.87
2023-03-12T11:38:57.411Z,3.07
2023-03-12T11:41:38.951Z,3.00
2023-03-12T11:44:22.483Z,3.07
2023-03-12T11:47:05.081Z,3.43
2023-03-12T11:49:49.717Z,3.07
2023-03-12T11:52:26.713Z,2.80
2023-03-12T11:55:20.355Z,2.40
2023-03-12T11:58:00.971Z,2.60
2023-03-12T12:00:34.980Z,2.50
2023-03-12T12:03:51.072Z,2.47
2023-03-12T12:06:25.318Z,2.50
2023-03-12T12:09:08.271Z,3.97
2023-03-12T12:11:51.016Z,3.70
2023-03-12T12:14:33.914Z,2.30
2023-03-12T12:17:14.718Z,2.30
2023-03-12T12:19:56.099Z,2.03
2023-03-12T12:22:39.590Z,2.70
2023-03-12T12:25:28.797Z,3.00
2023-03-12T12:28:16.539Z,2.27
2023-03-12T12:31:01.044Z,1.90
2023-03-12T12:33:44.505Z,1.87
2023-03-12T12:36:12.675Z,2.37
2023-03-12T12:38:43.646Z,1.90
2023-03-12T12:41:15.179Z,3.40
2023-03-12T12:43:48.982Z,2.70
2023-03-12T12:46:19.687Z,2.17
2023-03-12T12:48:51.605Z,2.27
2023-03-12T12:51:22.069Z,1.77
2023-03-12T12:53:56.450Z,2.43
2023-03-12T12:56:32.273Z,1.47
2023-03-12T12:59:25.060Z,2.73
2023-03-12T13:01:55.483Z,1.80
2023-03-12T13:04:26.893Z,1.50
2023-03-12T13:06:56.254Z,2.37
2023-03-12T13:09:36.263Z,1.60
2023-03-12T13:12:17.158Z,1.73
2023-03-12T13:14:47.837Z,1.50
2023-03-12T13:17:27.682Z,1.77
2023-03-12T13:20:12.243Z,1.10
2023-03-12T13:23:04.650Z,1.20
2023-03-12T13:25:47.251Z,1.30
2023-03-12T13:28:39.009Z,1.93
2023-03-12T13:31:39.498Z,1.00
2023-03-12T13:34:53.171Z,1.50
2023-03-12T13:38:00.530Z,1.43
2023-03-12T13:40:54.023Z,2.13
2023-03-12T13:43:52.469Z,1.57
2023-03-12T13:46:33.735Z,0.90
2023-03-12T13:49:06.336Z,0.73
2023-03-12T13:51:34.222Z,2.70
2023-03-12T13:54:04.689Z,0.90
2023-03-12T13:56:34.776Z,1.43
2023-03-12T13:59:05.301Z,1.07
2023-03-12T14:01:37.515Z,0.70
2023-03-12T14:04:11.775Z,1.07
2023-03-12T14:06:59.445Z,1.13
2023-03-12T14:09:35.559Z,0.80
2023-03-12T14:12:09.864Z,0.67
2023-03-12T14:15:08.111Z,1.10
2023-03-12T14:17:40.212Z,1.17
2023-03-12T14:20:15.425Z,0.80
2023-03-12T14:22:45.837Z,0.80
2023-03-12T14:25:17.253Z,1.03
2023-03-12T14:27:48.497Z,0.50
2023-03-12T14:30:23.380Z,0.50
2023-03-12T14:32:56.022Z,1.13
2023-03-12T14:35:28.227Z,0.70
2023-03-12T14:38:00.627Z,0.63
2023-03-12T14:40:39.313Z,0.60
2023-03-12T14:43:22.805Z,1.00
2023-03-12T14:45:52.918Z,0.30
2023-03-12T14:48:24.927Z,0.20
2023-03-12T14:50:52.617Z,0.20
2023-03-12T14:53:24.763Z,0.60
2023-03-12T14:56:07.819Z,0.40
2023-03-12T14:58:44.014Z,0.10
2023-03-12T15:01:15.315Z,0.20
2023-03-12T15:03:46.518Z,0.27
2023-03-12T15:06:18.922Z,0.23
2023-03-12T15:08:47.075Z,0.20
2023-03-12T15:11:14.870Z,0.20
2023-03-12T15:13:43.869Z,0.40
2023-03-12T15:16:11.598Z,0.30
2023-03-12T15:18:39.404Z,0.50
2023-03-12T15:21:07.583Z,0.50
2023-03-12T15:23:38.924Z,0.70
2023-03-12T15:26:12.483Z,0.47
2023-03-12T15:28:40.336Z,0.30
2023-03-12T15:31:13.816Z,0.40
2023-03-12T15:33:43.451Z,0.40
2023-03-12T15:36:25.205Z,1.13
2023-03-12T15:38:56.049Z,0.23
2023-03-12T15:41:27.924Z,0.33
2023-03-12T15:43:57.535Z,0.40
2023-03-12T15:46:28.350Z,0.60
2023-03-12T15:48:58.744Z,0.67
2023-03-12T15:51:33.110Z,1.10
2023-03-12T15:54:02.515Z,0.93
2023-03-12T15:56:32.397Z,1.57
2023-03-12T15:59:02.374Z,0.90
2023-03-12T16:01:31.542Z,0.70
2023-03-12T16:03:59.676Z,0.80
2023-03-12T16:06:29.954Z,0.67
2023-03-12T16:09:00.413Z,0.40
2023-03-12T16:11:30.905Z,0.30
2023-03-12T16:14:04.579Z,0.67
2023-03-12T16:16:33.894Z,0.50
2023-03-12T16:19:01.742Z,2.47
2023-03-12T16:21:29.484Z,0.43
2023-03-12T16:23:57.108Z,0.50
2023-03-12T16:26:24.879Z,0.60
2023-03-12T16:28:52.528Z,1.00
2023-03-12T16:31:20.529Z,0.60
2023-03-12T16:33:49.885Z,0.40
2023-03-12T16:36:19.290Z,0.90
2023-03-12T16:38:47.562Z,0.77
2023-03-12T16:41:19.158Z,1.17
2023-03-12T16:43:49.490Z,0.63
2023-03-12T16:46:19.948Z,1.23
2023-03-12T16:48:52.878Z,1.33
2023-03-12T16:51:20.906Z,0.60
2023-03-12T16:53:58.495Z,1.80
2023-03-12T16:56:33.313Z,0.50
2023-03-12T16:59:04.508Z,1.03
2023-03-12T17:01:32.384Z,0.80
2023-03-12T17:04:01.471Z,0.40
2023-03-12T17:06:29.084Z,0.70
2023-03-12T17:08:56.645Z,2.37
2023-03-12T17:11:26.901Z,0.50
2023-03-12T17:13:57.895Z,0.87
2023-03-12T17:16:26.290Z,0.67
2023-03-12T17:18:54.072Z,1.10
2023-03-12T17:21:23.840Z,0.80
2023-03-12T17:23:51.764Z,0.70
2023-03-12T17:26:20.170Z,0.40
2023-03-12T17:28:47.981Z,1.33
2023-03-12T17:31:15.939Z,1.90
2023-03-12T17:33:44.422Z,0.80
2023-03-12T17:36:12.129Z,1.50
2023-03-12T17:38:41.107Z,0.30
2023-03-12T17:41:25.077Z,0.57
2023-03-12T17:43:54.628Z,0.67
2023-03-12T17:46:22.475Z,0.73
2023-03-12T17:48:50.117Z,0.50
2023-03-12T17:51:18.114Z,0.80
2023-03-12T17:53:47.439Z,0.73
2023-03-12T17:56:17.983Z,0.70
2023-03-12T17:58:46.448Z,0.60
2023-03-12T18:01:14.347Z,0.50
2023-03-12T18:03:44.024Z,0.60
2023-03-12T18:06:11.856Z,0.77
2023-03-12T18:08:40.021Z,0.90
2023-03-12T18:11:09.085Z,0.77
2023-03-12T18:13:38.377Z,1.03
2023-03-12T18:16:07.554Z,1.47
2023-03-12T18:18:35.514Z,0.63
2023-03-12T18:21:03.129Z,0.90
2023-03-12T18:23:30.785Z,0.73
2023-03-12T18:25:58.404Z,1.37
2023-03-12T18:28:27.434Z,0.93
2023-03-12T18:30:55.284Z,0.50
2023-03-12T18:33:23.036Z,0.40
2023-03-12T18:35:52.536Z,0.50
2023-03-12T18:38:21.848Z,0.37
2023-03-12T18:40:49.918Z,0.83
2023-03-12T18:43:17.522Z,0.70
2023-03-12T18:45:46.443Z,0.60
2023-03-12T18:48:14.037Z,1.27
2023-03-12T18:50:41.643Z,0.50
2023-03-12T18:53:09.444Z,0.70
2023-03-12T18:55:37.137Z,0.60
2023-03-12T18:58:04.784Z,0.57
2023-03-12T19:00:32.466Z,0.30
2023-03-12T19:03:01.565Z,0.50
2023-03-12T19:05:29.233Z,0.90
2023-03-12T19:07:56.908Z,1.00
2023-03-12T19:10:24.533Z,0.80
2023-03-12T19:12:54.022Z,0.60
2023-03-12T19:15:23.943Z,0.60
2023-03-12T19:17:51.740Z,0.50
2023-03-12T19:20:21.183Z,1.40
2023-03-12T19:22:48.854Z,0.73
2023-03-12T19:25:16.739Z,0.80
2023-03-12T19:27:44.472Z,1.43
2023-03-12T19:30:13.683Z,0.40
2023-03-12T19:32:44.058Z,0.70
2023-03-12T19:35:14.297Z,0.80
2023-03-12T19:37:43.838Z,0.87
2023-03-12T19:40:13.231Z,0.27
2023-03-12T19:42:41.212Z,2.67
2023-03-12T19:45:09.847Z,0.67
2023-03-12T19:47:37.587Z,0.93
2023-03-12T19:50:06.064Z,0.57
2023-03-12T19:52:33.665Z,1.23
2023-03-12T19:55:05.181Z,0.50
2023-03-12T19:57:33.597Z,1.07
2023-03-12T20:00:01.627Z,0.40
2023-03-12T20:02:32.149Z,0.50
2023-03-12T20:04:59.872Z,0.67
2023-03-12T20:07:27.540Z,0.40
2023-03-12T20:09:55.131Z,0.47
2023-03-12T20:12:24.410Z,0.53
2023-03-12T20:14:52.133Z,2.07
2023-03-12T20:17:19.904Z,0.60
2023-03-12T20:19:47.690Z,0.23
2023-03-12T20:22:15.557Z,0.37
2023-03-12T20:24:43.306Z,0.57
2023-03-12T20:27:10.883Z,0.47
2023-03-12T20:29:40.081Z,0.67
2023-03-12T20:32:07.672Z,0.60
2023-03-12T20:34:35.453Z,0.60
2023-03-12T20:37:03.051Z,0.47
2023-03-12T20:39:30.722Z,0.80
2023-03-12T20:41:58.321Z,0.60
2023-03-12T20:44:26.042Z,0.53
2023-03-12T20:46:54.989Z,1.33
2023-03-12T20:49:22.656Z,0.67
2023-03-12T20:51:50.278Z,0.60
2023-03-12T20:54:18.124Z,0.80
2023-03-12T20:56:45.768Z,0.93
2023-03-12T20:59:13.651Z,1.60
2023-03-12T21:01:41.328Z,0.50
2023-03-12T21:04:10.412Z,1.03
2023-03-12T21:06:38.032Z,2.07
2023-03-12T21:09:06.073Z,1.10
2023-03-12T21:11:33.798Z,1.60
2023-03-12T21:14:01.526Z,1.13
2023-03-12T21:16:29.120Z,0.50
2023-03-12T21:18:57.536Z,1.23
2023-03-12T21:21:26.918Z,0.80
2023-03-12T21:23:54.591Z,0.50
2023-03-12T21:26:22.309Z,0.53
2023-03-12T21:28:49.913Z,0.30
2023-03-12T21:31:18.941Z,0.73
2023-03-12T21:33:46.747Z,0.83
2023-03-12T21:36:15.979Z,0.70
2023-03-12T21:38:44.960Z,1.60
2023-03-12T21:41:15.220Z,0.60
2023-03-12T21:43:43.859Z,0.30
2023-03-12T21:46:13.048Z,1.93
2023-03-12T21:48:41.645Z,0.50
2023-03-12T21:51:11.640Z,0.50
2023-03-12T21:53:39.865Z,1.47
2023-03-12T21:56:10.453Z,0.50
2023-03-12T21:58:38.380Z,0.50
2023-03-12T22:01:08.464Z,0.30
2023-03-12T22:03:37.053Z,0.70
2023-03-12T22:06:05.604Z,0.53
2023-03-12T22:08:33.769Z,0.30
2023-03-12T22:11:01.893Z,0.50
2023-03-12T22:13:30.982Z,0.60
2023-03-12T22:16:00.656Z,1.10
2023-03-12T22:18:29.592Z,0.93
2023-03-12T22:20:59.653Z,0.77
2023-03-12T22:23:27.259Z,1.10
2023-03-12T22:25:55.263Z,0.73
2023-03-12T22:28:25.625Z,2.10
2023-03-12T22:30:59.770Z,1.27
2023-03-12T22:33:27.908Z,0.67
2023-03-12T22:35:55.978Z,1.43
2023-03-12T22:38:24.328Z,0.50
2023-03-12T22:40:54.240Z,1.70
2023-03-12T22:43:23.162Z,1.30
2023-03-12T22:45:53.747Z,1.83
2023-03-12T22:48:22.765Z,1.37
2023-03-12T22:50:54.347Z,0.50
2023-03-12T22:53:22.545Z,2.23
2023-03-12T22:55:57.571Z,0.83
2023-03-12T22:58:25.606Z,0.70
2023-03-12T23:00:59.469Z,0.40
2023-03-12T23:03:28.762Z,0.93
2023-03-12T23:05:57.072Z,0.40
2023-03-12T23:08:25.120Z,0.70
2023-03-12T23:10:54.267Z,0.50
2023-03-12T23:13:22.328Z,0.40
2023-03-12T23:15:50.615Z,0.63
2023-03-12T23:18:19.280Z,0.70
2023-03-12T23:20:48.585Z,0.97
2023-03-12T23:23:16.714Z,0.50
2023-03-12T23:25:52.589Z,1.07
2023-03-12T23:28:20.190Z,0.47
2023-03-12T23:30:54.470Z,0.97
2023-03-12T23:33:22.233Z,0.63
2023-03-12T23:35:58.417Z,0.60
2023-03-12T23:38:27.160Z,0.43
2023-03-12T23:40:54.974Z,0.50
2023-03-12T23:43:22.685Z,0.83
2023-03-12T23:45:56.628Z,0.83
2023-03-12T23:48:24.440Z,0.63
2023-03-12T23:50:52.054Z,1.40
2023-03-12T23:53:21.598Z,0.47
2023-03-12T23:55:57.069Z,0.40
2023-03-12T23:58:24.942Z,0.90
