createdAt,value
2022-11-18T00:00:57.786Z,6.03
2022-11-18T00:03:24.499Z,6.03
2022-11-18T00:05:58.035Z,6.00
2022-11-18T00:08:26.165Z,5.95
2022-11-18T00:10:54.118Z,5.91
2022-11-18T00:13:39.676Z,5.88
2022-11-18T00:16:08.763Z,5.88
2022-11-18T00:18:36.571Z,5.88
2022-11-18T00:21:11.883Z,5.88
2022-11-18T00:23:39.722Z,5.85
2022-11-18T00:26:08.981Z,5.87
2022-11-18T00:28:36.508Z,5.90
2022-11-18T00:31:08.134Z,5.93
2022-11-18T00:33:37.073Z,5.92
2022-11-18T00:36:09.526Z,5.93
2022-11-18T00:38:36.345Z,5.95
2022-11-18T00:41:06.556Z,5.99
2022-11-18T00:43:34.203Z,5.97
2022-11-18T00:46:01.607Z,5.93
2022-11-18T00:48:29.044Z,5.86
2022-11-18T00:50:58.566Z,5.83
2022-11-18T00:53:26.862Z,5.81
2022-11-18T00:55:53.838Z,5.80
2022-11-18T00:58:20.625Z,5.82
2022-11-18T01:00:51.444Z,5.84
2022-11-18T01:03:19.444Z,5.87
2022-11-18T01:05:46.593Z,5.89
2022-11-18T01:08:14.028Z,5.86
2022-11-18T01:10:41.708Z,5.79
2022-11-18T01:13:23.807Z,5.71
2022-11-18T01:15:53.486Z,5.64
2022-11-18T01:18:22.924Z,5.64
2022-11-18T01:20:49.923Z,5.65
2022-11-18T01:23:18.229Z,5.76
2022-11-18T01:25:47.077Z,5.77
2022-11-18T01:28:17.543Z,5.73
2022-11-18T01:30:47.455Z,5.70
2022-11-18T01:33:14.259Z,5.72
2022-11-18T01:35:43.329Z,5.71
2022-11-18T01:38:14.419Z,5.68
2022-11-18T01:40:41.906Z,5.59
2022-11-18T01:43:17.604Z,5.61
2022-11-18T01:45:46.595Z,5.53
2022-11-18T01:48:20.694Z,5.52
2022-11-18T01:50:52.354Z,5.47
2022-11-18T01:53:25.751Z,5.41
2022-11-18T01:55:55.559Z,5.36
2022-11-18T01:58:26.471Z,5.36
2022-11-18T02:00:54.287Z,5.42
2022-11-18T02:03:22.352Z,5.49
2022-11-18T02:05:50.933Z,5.48
2022-11-18T02:08:19.668Z,5.56
2022-11-18T02:10:46.493Z,5.55
2022-11-18T02:13:14.311Z,5.52
2022-11-18T02:15:46.902Z,5.54
2022-11-18T02:18:26.654Z,5.54
2022-11-18T02:21:02.776Z,5.45
2022-11-18T02:23:46.473Z,5.31
2022-11-18T02:26:51.554Z,5.27
2022-11-18T02:29:24.670Z,5.14
2022-11-18T02:32:02.745Z,5.04
2022-11-18T02:34:50.463Z,4.97
2022-11-18T02:37:22.536Z,4.92
2022-11-18T02:40:00.121Z,4.87
2022-11-18T02:42:29.867Z,4.94
2022-11-18T02:45:02.686Z,4.90
2022-11-18T02:47:31.911Z,4.93
2022-11-18T02:50:03.505Z,4.89
2022-11-18T02:52:32.909Z,4.80
2022-11-18T02:55:02.069Z,4.67
2022-11-18T02:57:31.525Z,4.56
2022-11-18T02:59:58.323Z,4.46
2022-11-18T03:02:25.188Z,4.32
2022-11-18T03:04:56.561Z,4.30
2022-11-18T03:07:36.129Z,4.18
2022-11-18T03:10:03.946Z,4.03
2022-11-18T03:12:30.611Z,3.93
2022-11-18T03:15:09.172Z,3.82
2022-11-18T03:17:55.729Z,3.73
2022-11-18T03:20:38.909Z,3.64
2022-11-18T03:23:14.801Z,3.55
2022-11-18T03:25:49.564Z,3.44
2022-11-18T03:28:24.069Z,3.35
2022-11-18T03:31:03.697Z,3.30
2022-11-18T03:33:37.703Z,3.25
2022-11-18T03:36:08.532Z,3.19
2022-11-18T03:38:40.564Z,3.14
2022-11-18T03:41:11.989Z,3.08
2022-11-18T03:43:41.124Z,3.24
2022-11-18T03:46:22.829Z,3.38
2022-11-18T03:48:55.603Z,3.64
2022-11-18T03:51:42.935Z,3.91
2022-11-18T03:54:18.925Z,4.22
2022-11-18T03:57:01.995Z,4.51
2022-11-18T03:59:49.036Z,4.72
2022-11-18T04:02:27.893Z,4.83
2022-11-18T04:04:58.111Z,4.94
2022-11-18T04:07:33.459Z,5.03
2022-11-18T04:10:12.983Z,5.17
2022-11-18T04:12:49.834Z,5.15
2022-11-18T04:15:16.983Z,5.16
2022-11-18T04:17:43.955Z,5.09
2022-11-18T04:20:19.831Z,4.97
2022-11-18T04:22:46.936Z,4.85
2022-11-18T04:25:14.003Z,4.71
2022-11-18T04:27:40.705Z,4.63
2022-11-18T04:30:08.550Z,4.61
2022-11-18T04:32:35.654Z,4.70
2022-11-18T04:35:02.987Z,4.77
2022-11-18T04:37:29.800Z,4.89
2022-11-18T04:39:56.499Z,4.92
2022-11-18T04:42:23.265Z,4.88
2022-11-18T04:44:50.050Z,4.86
2022-11-18T04:47:17.006Z,4.76
2022-11-18T04:49:43.754Z,4.60
2022-11-18T04:52:10.598Z,4.50
2022-11-18T04:54:37.358Z,4.37
2022-11-18T04:57:04.268Z,4.20
2022-11-18T04:59:31.272Z,4.10
2022-11-18T05:01:59.554Z,3.94
2022-11-18T05:04:30.299Z,3.79
2022-11-18T05:06:57.951Z,3.82
2022-11-18T05:09:31.323Z,3.73
2022-11-18T05:12:17.800Z,3.64
2022-11-18T05:14:49.690Z,3.55
2022-11-18T05:17:18.017Z,3.51
2022-11-18T05:19:44.772Z,3.50
2022-11-18T05:22:11.519Z,3.43
2022-11-18T05:24:38.334Z,3.31
2022-11-18T05:27:05.143Z,3.20
2022-11-18T05:29:32.019Z,3.10
2022-11-18T05:31:58.739Z,3.04
2022-11-18T05:34:25.618Z,2.97
2022-11-18T05:36:52.385Z,2.93
2022-11-18T05:39:19.391Z,2.92
2022-11-18T05:42:04.984Z,2.87
2022-11-18T05:44:31.751Z,2.78
2022-11-18T05:46:58.572Z,2.69
2022-11-18T05:49:25.796Z,2.58
2022-11-18T05:51:52.526Z,2.47
2022-11-18T05:54:19.910Z,2.36
2022-11-18T05:56:46.730Z,2.30
2022-11-18T05:59:14.450Z,2.31
2022-11-18T06:01:47.121Z,2.38
2022-11-18T06:04:27.981Z,2.39
2022-11-18T06:07:00.542Z,2.28
2022-11-18T06:09:31.199Z,2.19
2022-11-18T06:12:01.289Z,2.10
2022-11-18T06:15:05.393Z,2.04
2022-11-18T06:17:39.738Z,1.99
2022-11-18T06:20:07.125Z,1.98
2022-11-18T06:22:35.420Z,1.97
2022-11-18T06:25:03.414Z,1.97
2022-11-18T06:27:31.125Z,1.93
2022-11-18T06:29:57.913Z,1.93
2022-11-18T06:32:24.656Z,1.91
2022-11-18T06:34:51.387Z,1.90
2022-11-18T06:37:22.835Z,1.87
2022-11-18T06:39:49.432Z,1.92
2022-11-18T06:42:36.184Z,1.81
2022-11-18T06:45:04.806Z,1.76
2022-11-18T06:47:31.819Z,1.83
2022-11-18T06:49:58.609Z,1.98
2022-11-18T06:52:25.415Z,2.10
2022-11-18T06:54:52.178Z,2.22
2022-11-18T06:57:18.939Z,2.30
2022-11-18T06:59:45.686Z,2.34
2022-11-18T07:02:12.504Z,2.36
2022-11-18T07:04:41.084Z,2.37
2022-11-18T07:07:08.437Z,2.36
2022-11-18T07:09:36.488Z,2.34
2022-11-18T07:12:04.405Z,2.36
2022-11-18T07:14:32.075Z,2.39
2022-11-18T07:16:58.854Z,2.41
2022-11-18T07:19:25.745Z,2.40
2022-11-18T07:21:52.515Z,2.41
2022-11-18T07:24:19.314Z,2.44
2022-11-18T07:26:46.045Z,2.49
2022-11-18T07:29:12.899Z,2.47
2022-11-18T07:31:40.125Z,2.50
2022-11-18T07:34:08.086Z,2.45
2022-11-18T07:36:36.075Z,2.38
2022-11-18T07:39:05.318Z,2.35
2022-11-18T07:41:32.438Z,2.32
2022-11-18T07:44:01.493Z,2.32
2022-11-18T07:46:38.489Z,2.35
2022-11-18T07:49:07.449Z,2.43
2022-11-18T07:51:36.513Z,2.42
2022-11-18T07:54:08.511Z,2.32
2022-11-18T07:56:35.440Z,2.18
2022-11-18T07:59:02.261Z,2.09
2022-11-18T08:01:31.150Z,1.99
2022-11-18T08:04:04.815Z,1.87
2022-11-18T08:06:33.624Z,1.80
2022-11-18T08:09:00.367Z,1.70
2022-11-18T08:11:27.381Z,1.55
2022-11-18T08:13:54.131Z,1.61
2022-11-18T08:16:23.149Z,1.60
2022-11-18T08:18:50.676Z,1.59
2022-11-18T08:21:19.454Z,1.60
2022-11-18T08:23:55.701Z,1.62
2022-11-18T08:26:23.149Z,1.72
2022-11-18T08:28:50.218Z,1.76
2022-11-18T08:31:18.649Z,1.76
2022-11-18T08:33:45.722Z,1.77
2022-11-18T08:36:18.490Z,1.81
2022-11-18T08:38:45.655Z,1.96
2022-11-18T08:41:21.568Z,2.16
2022-11-18T08:43:48.449Z,2.32
2022-11-18T08:46:15.222Z,2.41
2022-11-18T08:48:42.028Z,2.50
2022-11-18T08:51:13.493Z,2.60
2022-11-18T08:53:40.557Z,2.74
2022-11-18T08:56:08.137Z,2.79
2022-11-18T08:58:34.862Z,3.06
2022-11-18T09:01:06.804Z,3.27
2022-11-18T09:03:34.033Z,3.50
2022-11-18T09:06:13.690Z,3.75
2022-11-18T09:08:41.601Z,4.05
2022-11-18T09:11:10.198Z,4.33
2022-11-18T09:14:14.244Z,4.47
2022-11-18T09:16:28.118Z,4.58
2022-11-18T09:18:56.046Z,4.65
2022-11-18T09:21:22.927Z,4.71
2022-11-18T09:23:49.647Z,4.72
2022-11-18T09:26:19.378Z,4.71
2022-11-18T09:28:46.218Z,4.67
2022-11-18T09:31:15.244Z,4.67
2022-11-18T09:33:42.329Z,4.67
2022-11-18T09:36:20.779Z,4.65
2022-11-18T09:38:51.881Z,4.65
2022-11-18T09:41:38.584Z,4.67
2022-11-18T09:44:27.488Z,4.66
2022-11-18T09:47:18.837Z,4.84
2022-11-18T09:49:46.695Z,5.06
2022-11-18T09:52:24.773Z,5.24
2022-11-18T09:54:51.726Z,5.34
2022-11-18T09:57:25.448Z,5.37
2022-11-18T09:59:52.924Z,5.50
2022-11-18T10:02:35.497Z,5.62
2022-11-18T10:05:15.359Z,5.79
2022-11-18T10:08:04.292Z,5.98
2022-11-18T10:10:51.115Z,6.21
2022-11-18T10:13:49.992Z,6.41
2022-11-18T10:16:22.543Z,6.60
2022-11-18T10:19:12.418Z,6.79
2022-11-18T10:21:51.210Z,7.00
2022-11-18T10:24:21.039Z,7.21
2022-11-18T10:26:48.242Z,7.34
2022-11-18T10:29:18.007Z,7.47
2022-11-18T10:32:04.902Z,7.61
2022-11-18T10:34:34.093Z,7.79
2022-11-18T10:37:02.682Z,7.86
2022-11-18T10:39:29.530Z,7.95
2022-11-18T10:42:06.661Z,8.03
2022-11-18T10:44:41.644Z,8.16
2022-11-18T10:47:25.449Z,8.31
2022-11-18T10:49:54.125Z,8.50
2022-11-18T10:52:22.053Z,8.54
2022-11-18T10:55:18.480Z,8.45
2022-11-18T10:57:45.374Z,8.42
2022-11-18T11:00:42.459Z,8.24
2022-11-18T11:03:33.467Z,8.07
2022-11-18T11:06:23.995Z,7.85
2022-11-18T11:09:02.592Z,7.86
2022-11-18T11:11:43.336Z,7.78
2022-11-18T11:14:39.516Z,7.69
2022-11-18T11:17:20.010Z,7.77
2022-11-18T11:19:59.169Z,7.97
2022-11-18T11:22:26.006Z,8.19
2022-11-18T11:24:52.914Z,8.40
2022-11-18T11:28:19.982Z,8.54
2022-11-18T11:31:04.099Z,8.74
2022-11-18T11:33:39.577Z,8.90
2022-11-18T11:36:35.754Z,8.90
2022-11-18T11:39:08.400Z,9.08
2022-11-18T11:42:06.249Z,9.09
2022-11-18T11:45:00.623Z,9.17
2022-11-18T11:47:49.533Z,9.26
2022-11-18T11:51:00.037Z,9.35
2022-11-18T11:54:00.903Z,9.30
2022-11-18T11:56:53.161Z,9.41
2022-11-18T11:59:22.983Z,9.52
2022-11-18T12:02:16.575Z,9.57
2022-11-18T12:05:00.060Z,9.59
2022-11-18T12:07:31.192Z,9.53
2022-11-18T12:10:37.290Z,9.58
2022-11-18T12:13:34.192Z,9.94
2022-11-18T12:16:25.720Z,10.07
2022-11-18T12:18:59.983Z,10.08
2022-11-18T12:21:45.391Z,10.10
2022-11-18T12:24:36.611Z,10.09
2022-11-18T12:27:05.379Z,10.21
2022-11-18T12:29:36.544Z,10.04
2022-11-18T12:32:03.873Z,10.02
2022-11-18T12:34:41.998Z,9.82
2022-11-18T12:37:23.608Z,9.67
2022-11-18T12:40:00.625Z,9.65
2022-11-18T12:43:00.654Z,9.55
2022-11-18T12:45:43.434Z,9.25
2022-11-18T12:48:32.488Z,9.03
2022-11-18T12:51:01.706Z,8.94
2022-11-18T12:53:37.514Z,8.92
2022-11-18T12:56:19.916Z,8.70
2022-11-18T12:58:54.849Z,8.62
2022-11-18T13:01:25.600Z,8.56
2022-11-18T13:03:53.573Z,8.63
2022-11-18T13:06:28.590Z,8.58
2022-11-18T13:09:02.370Z,8.65
2022-11-18T13:11:44.771Z,8.66
2022-11-18T13:14:42.042Z,8.69
2022-11-18T13:17:50.558Z,8.57
2022-11-18T13:20:38.511Z,8.67
2022-11-18T13:23:33.130Z,8.76
2022-11-18T13:26:05.984Z,8.94
2022-11-18T13:28:52.834Z,9.06
2022-11-18T13:31:37.765Z,9.22
2022-11-18T13:34:13.011Z,9.34
2022-11-18T13:36:44.534Z,9.30
2022-11-18T13:39:32.229Z,9.09
2022-11-18T13:42:01.914Z,8.94
2022-11-18T13:44:32.032Z,8.80
2022-11-18T13:47:36.286Z,8.70
2022-11-18T13:50:11.656Z,8.73
2022-11-18T13:52:59.789Z,8.63
2022-11-18T13:55:31.471Z,8.69
2022-11-18T13:58:40.116Z,8.56
2022-11-18T14:01:25.334Z,8.66
2022-11-18T14:03:58.739Z,8.70
2022-11-18T14:06:30.419Z,8.75
2022-11-18T14:09:23.929Z,8.74
2022-11-18T14:12:07.612Z,8.83
2022-11-18T14:14:40.093Z,8.89
2022-11-18T14:17:18.892Z,8.91
2022-11-18T14:19:47.586Z,9.01
2022-11-18T14:22:24.362Z,9.00
2022-11-18T14:25:19.446Z,9.00
2022-11-18T14:27:54.575Z,8.96
2022-11-18T14:30:28.876Z,8.84
2022-11-18T14:33:21.380Z,8.74
2022-11-18T14:36:00.094Z,8.60
2022-11-18T14:38:43.520Z,8.40
2022-11-18T14:41:43.996Z,8.22
2022-11-18T14:44:13.436Z,8.00
2022-11-18T14:46:43.234Z,7.81
2022-11-18T14:49:15.707Z,7.61
2022-11-18T14:51:42.764Z,7.34
2022-11-18T14:54:14.195Z,7.28
2022-11-18T14:56:40.987Z,7.18
2022-11-18T14:59:11.726Z,7.04
2022-11-18T15:01:38.516Z,6.94
2022-11-18T15:04:05.462Z,6.90
2022-11-18T15:06:32.395Z,6.94
2022-11-18T15:08:59.156Z,7.01
2022-11-18T15:11:25.898Z,7.10
2022-11-18T15:13:52.701Z,7.20
2022-11-18T15:16:26.018Z,7.27
2022-11-18T15:18:55.702Z,7.30
2022-11-18T15:21:23.687Z,7.31
2022-11-18T15:23:51.023Z,7.32
2022-11-18T15:26:26.942Z,7.37
2022-11-18T15:28:55.980Z,7.47
2022-11-18T15:31:24.628Z,7.56
2022-11-18T15:33:51.484Z,7.56
2022-11-18T15:36:20.681Z,7.49
2022-11-18T15:38:48.438Z,7.48
2022-11-18T15:41:23.386Z,7.44
2022-11-18T15:43:50.838Z,7.42
2022-11-18T15:46:19.556Z,7.45
2022-11-18T15:48:47.184Z,7.42
2022-11-18T15:51:14.927Z,7.31
2022-11-18T15:53:41.671Z,7.20
2022-11-18T15:56:20.623Z,7.07
2022-11-18T15:59:01.605Z,6.94
2022-11-18T16:01:37.502Z,6.80
2022-11-18T16:04:06.707Z,6.63
2022-11-18T16:06:34.229Z,6.56
2022-11-18T16:09:01.424Z,6.46
2022-11-18T16:11:47.849Z,6.29
2022-11-18T16:14:17.721Z,6.19
2022-11-18T16:16:46.440Z,6.13
2022-11-18T16:19:15.814Z,6.07
2022-11-18T16:21:46.508Z,6.00
2022-11-18T16:24:17.172Z,5.96
2022-11-18T16:26:44.307Z,5.96
2022-11-18T16:29:12.372Z,5.92
2022-11-18T16:31:40.170Z,5.87
2022-11-18T16:34:15.719Z,5.81
2022-11-18T16:36:45.122Z,5.70
2022-11-18T16:39:14.596Z,5.62
2022-11-18T16:41:42.838Z,5.54
2022-11-18T16:44:14.824Z,5.45
2022-11-18T16:46:48.178Z,5.35
2022-11-18T16:49:16.507Z,5.23
2022-11-18T16:51:45.338Z,5.09
2022-11-18T16:54:18.239Z,4.96
2022-11-18T16:56:46.125Z,4.84
2022-11-18T16:59:24.264Z,4.71
2022-11-18T17:01:53.095Z,4.59
2022-11-18T17:04:21.194Z,4.49
2022-11-18T17:06:47.987Z,4.41
2022-11-18T17:09:17.845Z,4.34
2022-11-18T17:11:45.361Z,4.29
2022-11-18T17:14:12.587Z,4.20
2022-11-18T17:16:39.461Z,4.20
2022-11-18T17:19:11.577Z,4.18
2022-11-18T17:21:39.170Z,4.19
2022-11-18T17:24:06.826Z,4.23
2022-11-18T17:26:34.005Z,4.30
2022-11-18T17:29:00.729Z,4.40
2022-11-18T17:31:27.534Z,4.51
2022-11-18T17:33:55.521Z,4.61
2022-11-18T17:36:24.630Z,4.62
2022-11-18T17:38:53.901Z,4.58
2022-11-18T17:41:42.137Z,4.54
2022-11-18T17:44:11.181Z,4.50
2022-11-18T17:46:38.833Z,4.45
2022-11-18T17:49:10.932Z,4.36
2022-11-18T17:51:37.664Z,4.26
2022-11-18T17:54:04.713Z,4.10
2022-11-18T17:56:32.105Z,3.92
2022-11-18T17:58:58.848Z,3.79
2022-11-18T18:01:25.667Z,3.65
2022-11-18T18:03:52.517Z,3.52
2022-11-18T18:06:22.839Z,3.39
2022-11-18T18:08:49.505Z,3.28
2022-11-18T18:11:18.589Z,3.15
2022-11-18T18:14:04.414Z,3.04
2022-11-18T18:16:32.595Z,2.94
2022-11-18T18:19:00.717Z,2.84
2022-11-18T18:21:28.149Z,2.73
2022-11-18T18:23:55.641Z,2.66
2022-11-18T18:26:28.120Z,2.57
2022-11-18T18:28:56.713Z,2.50
2022-11-18T18:31:23.468Z,2.42
2022-11-18T18:33:50.421Z,2.36
2022-11-18T18:36:18.984Z,2.29
2022-11-18T18:38:46.757Z,2.19
2022-11-18T18:41:16.356Z,2.14
2022-11-18T18:43:43.596Z,2.04
2022-11-18T18:46:34.307Z,2.00
2022-11-18T18:49:13.488Z,1.93
2022-11-18T18:51:42.364Z,1.85
2022-11-18T18:54:14.251Z,1.79
2022-11-18T18:56:41.048Z,1.76
2022-11-18T18:59:08.594Z,1.69
2022-11-18T19:01:36.629Z,1.70
2022-11-18T19:04:06.554Z,1.71
2022-11-18T19:06:59.344Z,1.70
2022-11-18T19:09:25.984Z,1.69
2022-11-18T19:12:11.757Z,1.71
2022-11-18T19:14:38.737Z,1.74
2022-11-18T19:17:10.694Z,1.74
2022-11-18T19:19:57.895Z,1.67
2022-11-18T19:22:25.310Z,1.63
2022-11-18T19:24:52.617Z,1.57
2022-11-18T19:27:20.360Z,1.54
2022-11-18T19:29:47.271Z,1.49
2022-11-18T19:32:14.176Z,1.49
2022-11-18T19:34:41.039Z,1.47
2022-11-18T19:37:07.876Z,1.44
2022-11-18T19:39:35.472Z,1.41
2022-11-18T19:42:02.309Z,1.32
2022-11-18T19:44:29.600Z,1.21
2022-11-18T19:46:56.421Z,1.18
2022-11-18T19:49:23.130Z,1.19
2022-11-18T19:51:50.049Z,1.18
2022-11-18T19:54:17.138Z,1.13
2022-11-18T19:56:43.907Z,1.12
2022-11-18T19:59:12.766Z,1.11
2022-11-18T20:01:40.473Z,1.08
2022-11-18T20:04:07.279Z,1.06
2022-11-18T20:06:35.887Z,1.05
2022-11-18T20:09:03.950Z,1.02
2022-11-18T20:11:30.688Z,1.02
2022-11-18T20:13:57.441Z,1.03
2022-11-18T20:16:25.661Z,1.02
2022-11-18T20:18:54.376Z,1.00
2022-11-18T20:21:22.037Z,0.97
2022-11-18T20:24:10.933Z,0.94
2022-11-18T20:26:38.854Z,0.85
2022-11-18T20:29:07.728Z,0.77
2022-11-18T20:31:36.107Z,0.72
2022-11-18T20:34:04.251Z,0.74
2022-11-18T20:36:33.595Z,0.72
2022-11-18T20:39:03.040Z,0.64
2022-11-18T20:41:31.251Z,0.58
2022-11-18T20:43:58.642Z,0.49
2022-11-18T20:46:26.467Z,0.41
2022-11-18T20:48:55.380Z,0.39
2022-11-18T20:51:23.607Z,0.32
2022-11-18T20:53:51.651Z,0.31
2022-11-18T20:56:21.482Z,0.29
2022-11-18T20:58:48.567Z,0.23
2022-11-18T21:01:16.815Z,0.22
