createdAt,value
2019-05-23T00:02:15.587Z,77255.19
2019-05-23T00:04:46.299Z,77259.19
2019-05-23T00:07:14.267Z,77255.19
2019-05-23T00:09:41.768Z,77255.19
2019-05-23T00:12:13.870Z,77258.19
2019-05-23T00:14:46.373Z,77260.19
2019-05-23T00:17:14.691Z,77259.19
2019-05-23T00:19:41.965Z,77258.19
2019-05-23T00:22:08.737Z,77258.19
2019-05-23T00:24:36.729Z,77262.19
2019-05-23T00:27:02.783Z,77266.20
2019-05-23T00:29:28.783Z,77260.19
2019-05-23T00:31:56.770Z,77263.19
2019-05-23T00:34:23.046Z,77266.20
2019-05-23T00:36:49.187Z,77272.20
2019-05-23T00:39:16.579Z,77268.20
2019-05-23T00:41:42.854Z,77268.20
2019-05-23T00:44:10.552Z,77271.20
2019-05-23T00:46:37.628Z,77275.20
2019-05-23T00:49:07.163Z,77273.20
2019-05-23T00:51:34.987Z,77275.20
2019-05-23T00:54:02.035Z,77278.20
2019-05-23T00:56:28.092Z,77278.20
2019-05-23T00:58:54.671Z,77277.20
2019-05-23T01:01:21.127Z,77274.20
2019-05-23T01:03:48.080Z,77274.20
2019-05-23T01:06:15.365Z,77280.20
2019-05-23T01:08:41.867Z,77286.21
2019-05-23T01:11:08.856Z,77281.20
2019-05-23T01:13:35.841Z,77285.21
2019-05-23T01:16:02.290Z,77283.21
2019-05-23T01:18:28.389Z,77281.20
2019-05-23T01:20:59.128Z,77283.21
2019-05-23T01:23:27.031Z,77281.20
2019-05-23T01:25:53.417Z,77282.20
2019-05-23T01:28:20.896Z,77282.20
2019-05-23T01:30:48.735Z,77281.20
2019-05-23T01:33:14.841Z,77281.20
2019-05-23T01:35:41.710Z,77282.20
2019-05-23T01:38:07.697Z,77285.21
2019-05-23T01:40:35.781Z,77283.21
2019-05-23T01:43:02.335Z,77287.22
2019-05-23T01:45:29.833Z,77293.22
2019-05-23T01:47:57.317Z,77292.22
2019-05-23T01:50:23.470Z,77294.22
2019-05-23T01:52:49.725Z,77297.23
2019-05-23T01:55:15.773Z,77294.22
2019-05-23T01:57:42.340Z,77292.22
2019-05-23T02:00:10.863Z,77293.22
2019-05-23T02:02:37.705Z,77289.22
2019-05-23T02:05:07.134Z,77294.22
2019-05-23T02:07:33.407Z,77298.23
2019-05-23T02:10:00.247Z,77299.23
2019-05-23T02:12:27.070Z,77295.22
2019-05-23T02:14:54.873Z,77301.23
2019-05-23T02:17:20.834Z,77293.22
2019-05-23T02:19:47.636Z,77300.23
2019-05-23T02:22:13.799Z,77301.23
2019-05-23T02:24:40.467Z,77302.23
2019-05-23T02:27:08.372Z,77299.23
2019-05-23T02:29:34.442Z,77301.23
2019-05-23T02:32:00.651Z,77295.22
2019-05-23T02:34:28.473Z,77299.23
2019-05-23T02:36:55.754Z,77297.23
2019-05-23T02:39:41.619Z,77298.23
2019-05-23T02:42:18.394Z,77300.23
2019-05-23T02:44:44.442Z,77299.23
2019-05-23T02:47:24.443Z,77299.23
2019-05-23T02:49:51.248Z,77298.23
2019-05-23T02:52:23.009Z,77297.23
2019-05-23T02:54:49.585Z,77299.23
2019-05-23T02:57:16.055Z,77300.23
2019-05-23T02:59:45.192Z,77303.23
2019-05-23T03:02:30.291Z,77304.23
2019-05-23T03:04:58.213Z,77306.23
2019-05-23T03:07:24.238Z,77301.23
2019-05-23T03:09:51.521Z,77304.23
2019-05-23T03:12:17.775Z,77303.23
2019-05-23T03:14:45.769Z,77305.23
2019-05-23T03:17:13.685Z,77305.23
2019-05-23T03:19:44.523Z,77307.23
2019-05-23T03:22:30.351Z,77306.23
2019-05-23T03:25:00.800Z,77305.23
2019-05-23T03:27:26.952Z,77304.23
2019-05-23T03:29:53.208Z,77308.23
2019-05-23T03:32:37.397Z,77315.24
2019-05-23T03:35:05.623Z,77312.23
2019-05-23T03:37:31.757Z,77309.23
2019-05-23T03:39:59.556Z,77315.24
2019-05-23T03:42:26.342Z,77317.24
2019-05-23T03:44:52.769Z,77315.24
2019-05-23T03:47:20.294Z,77316.24
2019-05-23T03:49:47.907Z,77318.25
2019-05-23T03:52:14.638Z,77317.24
2019-05-23T03:54:42.529Z,77317.24
2019-05-23T03:57:08.578Z,77321.25
2019-05-23T03:59:34.627Z,77322.25
2019-05-23T04:02:02.119Z,77325.25
2019-05-23T04:04:28.180Z,77325.25
2019-05-23T04:06:54.955Z,77323.25
2019-05-23T04:09:21.547Z,77327.25
2019-05-23T04:11:47.889Z,77323.25
2019-05-23T04:14:14.158Z,77324.25
2019-05-23T04:16:40.429Z,77319.25
2019-05-23T04:19:06.702Z,77321.25
2019-05-23T04:21:36.148Z,77317.24
2019-05-23T04:24:02.147Z,77317.24
2019-05-23T04:26:28.765Z,77321.25
2019-05-23T04:28:55.324Z,77321.25
2019-05-23T04:31:21.686Z,77318.25
2019-05-23T04:33:47.741Z,77322.25
2019-05-23T04:36:14.011Z,77320.25
2019-05-23T04:38:40.590Z,77331.26
2019-05-23T04:41:07.061Z,77332.26
2019-05-23T04:43:33.332Z,77329.25
2019-05-23T04:45:59.387Z,77331.26
2019-05-23T04:48:25.432Z,77329.25
2019-05-23T04:50:52.833Z,77329.25
2019-05-23T04:53:19.396Z,77331.26
2019-05-23T04:55:46.878Z,77338.27
2019-05-23T04:58:13.236Z,77332.26
2019-05-23T05:00:39.694Z,77339.27
2019-05-23T05:03:06.154Z,77339.27
2019-05-23T05:05:33.942Z,77342.27
2019-05-23T05:07:59.915Z,77348.27
2019-05-23T05:10:26.380Z,77365.29
2019-05-23T05:12:52.669Z,77369.30
2019-05-23T05:15:19.019Z,77371.30
2019-05-23T05:17:45.993Z,77385.31
2019-05-23T05:20:12.754Z,77387.31
2019-05-23T05:22:39.021Z,77390.31
2019-05-23T05:25:05.314Z,77392.31
2019-05-23T05:27:31.980Z,77401.33
2019-05-23T05:29:58.452Z,77394.31
2019-05-23T05:32:42.903Z,77406.33
2019-05-23T05:34:53.435Z,77415.34
2019-05-23T05:37:19.724Z,77419.34
2019-05-23T05:39:46.875Z,77409.33
2019-05-23T05:42:13.164Z,77399.32
2019-05-23T05:44:40.161Z,77393.31
2019-05-23T05:47:08.103Z,77388.31
2019-05-23T05:49:34.459Z,77387.31
2019-05-23T05:52:00.503Z,77383.30
2019-05-23T05:54:26.557Z,77384.30
2019-05-23T05:56:52.621Z,77381.30
2019-05-23T05:59:19.082Z,77382.30
2019-05-23T06:01:45.951Z,77384.30
2019-05-23T06:04:12.100Z,77383.30
2019-05-23T06:06:39.907Z,77389.31
2019-05-23T06:09:14.250Z,77385.31
2019-05-23T06:11:40.809Z,77389.31
2019-05-23T06:14:07.494Z,77388.31
2019-05-23T06:16:37.034Z,77386.31
2019-05-23T06:19:04.427Z,77383.30
2019-05-23T06:21:30.589Z,77387.31
2019-05-23T06:23:56.573Z,77383.30
2019-05-23T06:26:22.603Z,77382.30
2019-05-23T06:28:49.276Z,77384.30
2019-05-23T06:31:15.892Z,77388.31
2019-05-23T06:33:42.233Z,77383.30
2019-05-23T06:36:09.111Z,77384.30
2019-05-23T06:38:35.467Z,77385.31
2019-05-23T06:41:02.346Z,77385.31
2019-05-23T06:43:29.010Z,77389.31
2019-05-23T06:45:55.058Z,77389.31
2019-05-23T06:48:21.549Z,77391.31
2019-05-23T06:50:47.568Z,77383.30
2019-05-23T06:53:13.640Z,77377.30
2019-05-23T06:55:39.981Z,77371.30
2019-05-23T06:58:06.227Z,77367.29
2019-05-23T07:00:32.592Z,77364.28
2019-05-23T07:02:58.684Z,77364.28
2019-05-23T07:05:26.645Z,77365.29
2019-05-23T07:07:52.982Z,77363.28
2019-05-23T07:10:19.439Z,77364.28
2019-05-23T07:12:45.695Z,77365.29
2019-05-23T07:15:11.763Z,77368.29
2019-05-23T07:17:38.434Z,77366.29
2019-05-23T07:20:05.816Z,77370.30
2019-05-23T07:22:31.974Z,77366.29
2019-05-23T07:24:59.051Z,77362.28
2019-05-23T07:27:25.916Z,77365.29
2019-05-23T07:29:51.966Z,77366.29
2019-05-23T07:32:18.121Z,77366.29
2019-05-23T07:34:44.487Z,77371.30
2019-05-23T07:37:10.541Z,77368.29
2019-05-23T07:39:36.913Z,77369.30
2019-05-23T07:42:04.312Z,77363.28
2019-05-23T07:44:30.885Z,77363.28
2019-05-23T07:46:57.739Z,77361.28
2019-05-23T07:49:23.809Z,77363.28
2019-05-23T07:51:49.881Z,77362.28
2019-05-23T07:54:23.612Z,77361.28
2019-05-23T07:56:49.651Z,77361.28
2019-05-23T07:59:15.705Z,77367.29
2019-05-23T08:01:43.928Z,77363.28
2019-05-23T08:04:21.313Z,77369.30
2019-05-23T08:06:38.252Z,77367.29
2019-05-23T08:09:06.759Z,77362.28
2019-05-23T08:11:35.279Z,77366.29
2019-05-23T08:14:01.836Z,77369.30
2019-05-23T08:16:27.986Z,77364.28
2019-05-23T08:18:53.944Z,77365.29
2019-05-23T08:21:20.098Z,77363.28
2019-05-23T08:23:46.261Z,77365.29
2019-05-23T08:26:12.708Z,77361.28
2019-05-23T08:28:56.721Z,77361.28
2019-05-23T08:31:07.775Z,77363.28
2019-05-23T08:33:35.679Z,77372.30
2019-05-23T08:36:01.839Z,77365.29
2019-05-23T08:38:29.728Z,77364.28
2019-05-23T08:40:56.598Z,77361.28
2019-05-23T08:43:22.657Z,77364.28
2019-05-23T08:45:48.696Z,77362.28
2019-05-23T08:48:14.746Z,77359.28
2019-05-23T08:50:41.614Z,77352.28
2019-05-23T08:53:07.869Z,77360.28
2019-05-23T08:55:38.015Z,77359.28
2019-05-23T08:58:05.394Z,77359.28
2019-05-23T09:00:36.216Z,77358.28
2019-05-23T09:03:02.626Z,77363.28
2019-05-23T09:05:30.112Z,77363.28
2019-05-23T09:07:56.871Z,77361.28
2019-05-23T09:10:22.921Z,77364.28
2019-05-23T09:12:49.074Z,77359.28
2019-05-23T09:15:15.736Z,77358.28
2019-05-23T09:17:52.305Z,77354.28
2019-05-23T09:20:09.984Z,77361.28
2019-05-23T09:22:36.345Z,77356.28
2019-05-23T09:25:05.980Z,77357.28
2019-05-23T09:27:34.576Z,77355.28
2019-05-23T09:30:00.777Z,77355.28
2019-05-23T09:32:26.910Z,77351.27
2019-05-23T09:34:52.972Z,77352.28
2019-05-23T09:37:19.557Z,77350.27
2019-05-23T09:39:47.445Z,77348.27
2019-05-23T09:42:13.626Z,77347.27
2019-05-23T09:44:39.647Z,77345.27
2019-05-23T09:47:05.704Z,77348.27
2019-05-23T09:49:31.749Z,77349.27
2019-05-23T09:52:00.965Z,77349.27
2019-05-23T09:54:26.303Z,77354.28
2019-05-23T09:56:52.556Z,77348.27
2019-05-23T09:59:19.015Z,77347.27
2019-05-23T10:01:45.554Z,77343.27
2019-05-23T10:04:11.785Z,77341.27
2019-05-23T10:06:37.820Z,77341.27
2019-05-23T10:09:07.361Z,77344.27
2019-05-23T10:11:33.546Z,77345.27
2019-05-23T10:13:59.974Z,77347.27
2019-05-23T10:16:26.029Z,77347.27
2019-05-23T10:18:52.188Z,77347.27
2019-05-23T10:21:18.235Z,77345.27
2019-05-23T10:23:44.597Z,77347.27
2019-05-23T10:26:10.642Z,77348.27
2019-05-23T10:28:36.690Z,77343.27
2019-05-23T10:31:04.412Z,77335.27
2019-05-23T10:33:30.427Z,77335.27
2019-05-23T10:36:00.567Z,77327.25
2019-05-23T10:38:24.263Z,77318.25
2019-05-23T10:40:50.313Z,77315.24
2019-05-23T10:43:16.571Z,77311.23
2019-05-23T10:45:42.618Z,77311.23
2019-05-23T10:48:10.613Z,77307.23
2019-05-23T10:50:44.717Z,77315.24
2019-05-23T10:53:04.472Z,77314.24
2019-05-23T10:55:30.734Z,77315.24
2019-05-23T10:57:56.780Z,77314.24
2019-05-23T11:00:23.255Z,77314.24
2019-05-23T11:02:49.714Z,77318.25
2019-05-23T11:05:16.070Z,77318.25
2019-05-23T11:07:43.363Z,77311.23
2019-05-23T11:10:09.823Z,77312.23
2019-05-23T11:12:35.875Z,77312.23
2019-05-23T11:15:02.583Z,77311.23
2019-05-23T11:17:29.505Z,77311.23
2019-05-23T11:19:55.559Z,77313.23
2019-05-23T11:22:22.020Z,77309.23
2019-05-23T11:24:48.077Z,77317.24
2019-05-23T11:27:14.146Z,77317.24
2019-05-23T11:29:40.529Z,77311.23
2019-05-23T11:32:08.595Z,77312.23
2019-05-23T11:34:35.258Z,77313.23
2019-05-23T11:37:01.302Z,77308.23
2019-05-23T11:39:27.359Z,77303.23
2019-05-23T11:41:53.506Z,77304.23
2019-05-23T11:44:19.566Z,77308.23
2019-05-23T11:46:45.718Z,77306.23
2019-05-23T11:49:11.996Z,77303.23
2019-05-23T11:51:38.539Z,77306.23
2019-05-23T11:54:08.338Z,77299.23
2019-05-23T11:56:32.685Z,77299.23
2019-05-23T11:59:01.432Z,77303.23
2019-05-23T12:01:28.380Z,77298.23
2019-05-23T12:03:56.678Z,77294.22
2019-05-23T12:06:26.203Z,77293.22
2019-05-23T12:08:51.961Z,77288.22
2019-05-23T12:11:18.002Z,77291.22
2019-05-23T12:13:43.950Z,77291.22
2019-05-23T12:16:10.409Z,77292.22
2019-05-23T12:18:36.462Z,77287.22
2019-05-23T12:21:02.523Z,77292.22
2019-05-23T12:23:28.560Z,77289.22
2019-05-23T12:25:54.605Z,77283.21
2019-05-23T12:28:21.067Z,77285.21
2019-05-23T12:30:47.114Z,77277.20
2019-05-23T12:33:13.164Z,77283.21
2019-05-23T12:35:39.139Z,77278.20
2019-05-23T12:38:05.184Z,77279.20
2019-05-23T12:40:31.204Z,77280.20
2019-05-23T12:42:57.252Z,77276.20
2019-05-23T12:45:23.304Z,77271.20
2019-05-23T12:47:57.339Z,77271.20
2019-05-23T12:50:31.069Z,77267.20
2019-05-23T12:52:57.124Z,77265.20
2019-05-23T12:55:23.169Z,77261.19
2019-05-23T12:57:49.455Z,77265.20
2019-05-23T13:00:20.304Z,77265.20
2019-05-23T13:02:46.347Z,77270.20
2019-05-23T13:05:12.516Z,77262.19
2019-05-23T13:07:38.683Z,77258.19
2019-05-23T13:10:05.120Z,77255.19
2019-05-23T13:12:31.303Z,77259.19
2019-05-23T13:14:58.870Z,77255.19
2019-05-23T13:17:25.139Z,77256.19
2019-05-23T13:19:51.192Z,77251.18
2019-05-23T13:22:17.752Z,77251.18
2019-05-23T13:24:52.653Z,77253.19
2019-05-23T13:27:11.820Z,77250.18
2019-05-23T13:29:37.885Z,77253.19
2019-05-23T13:32:04.868Z,77249.18
2019-05-23T13:34:30.911Z,77247.17
2019-05-23T13:36:56.969Z,77245.17
2019-05-23T13:39:23.421Z,77244.17
2019-05-23T13:41:49.472Z,77241.17
2019-05-23T13:44:31.939Z,77244.17
2019-05-23T13:46:43.824Z,77243.17
2019-05-23T13:49:09.897Z,77249.18
2019-05-23T13:51:36.031Z,77241.17
2019-05-23T13:54:02.005Z,77237.17
2019-05-23T13:56:28.040Z,77235.17
2019-05-23T13:58:54.090Z,77235.17
2019-05-23T14:01:20.991Z,77240.17
2019-05-23T14:03:47.536Z,77241.17
2019-05-23T14:06:13.597Z,77239.17
2019-05-23T14:08:39.582Z,77237.17
2019-05-23T14:11:05.800Z,77231.16
2019-05-23T14:13:32.046Z,77229.16
2019-05-23T14:15:58.098Z,77225.16
2019-05-23T14:18:26.094Z,77223.16
2019-05-23T14:20:52.149Z,77223.16
2019-05-23T14:23:23.003Z,77221.16
2019-05-23T14:25:49.463Z,77221.16
2019-05-23T14:28:15.820Z,77220.16
2019-05-23T14:30:52.927Z,77220.16
2019-05-23T14:33:26.908Z,77221.16
2019-05-23T14:36:04.088Z,77220.16
2019-05-23T14:38:32.091Z,77214.15
2019-05-23T14:40:58.152Z,77219.16
2019-05-23T14:43:26.050Z,77221.16
2019-05-23T14:46:02.548Z,77214.15
2019-05-23T14:48:36.494Z,77215.15
2019-05-23T14:51:22.925Z,77213.15
2019-05-23T14:53:54.005Z,77214.15
2019-05-23T14:56:21.681Z,77211.14
2019-05-23T14:58:47.934Z,77215.15
2019-05-23T15:01:14.806Z,77219.16
2019-05-23T15:03:41.272Z,77214.15
2019-05-23T15:06:07.235Z,77209.14
2019-05-23T15:08:49.636Z,77217.16
2019-05-23T15:11:01.701Z,77213.15
2019-05-23T15:13:27.753Z,77211.14
2019-05-23T15:15:53.859Z,77212.15
2019-05-23T15:18:20.267Z,77218.16
2019-05-23T15:20:46.240Z,77214.15
2019-05-23T15:23:12.277Z,77216.15
2019-05-23T15:25:38.656Z,77213.15
2019-05-23T15:28:04.913Z,77208.14
2019-05-23T15:30:30.957Z,77215.15
2019-05-23T15:32:57.018Z,77211.14
2019-05-23T15:35:23.483Z,77209.14
2019-05-23T15:37:49.853Z,77207.14
2019-05-23T15:40:15.902Z,77208.14
2019-05-23T15:42:41.952Z,77208.14
2019-05-23T15:45:08.015Z,77203.14
2019-05-23T15:47:36.114Z,77209.14
2019-05-23T15:50:10.684Z,77207.14
2019-05-23T15:52:38.375Z,77208.14
2019-05-23T15:55:06.983Z,77207.14
2019-05-23T15:57:37.847Z,77209.14
2019-05-23T16:00:09.021Z,77207.14
2019-05-23T16:02:37.010Z,77215.15
2019-05-23T16:05:04.001Z,77208.14
2019-05-23T16:07:30.397Z,77215.15
2019-05-23T16:09:56.516Z,77212.15
2019-05-23T16:12:22.570Z,77213.15
2019-05-23T16:14:48.638Z,77213.15
2019-05-23T16:17:14.688Z,77216.15
2019-05-23T16:19:41.359Z,77215.15
2019-05-23T16:22:07.610Z,77214.15
2019-05-23T16:24:35.924Z,77214.15
2019-05-23T16:27:02.521Z,77212.15
2019-05-23T16:29:29.681Z,77210.14
2019-05-23T16:31:56.335Z,77211.14
2019-05-23T16:34:22.895Z,77211.14
2019-05-23T16:36:48.955Z,77207.14
2019-05-23T16:39:15.643Z,77207.14
2019-05-23T16:41:41.984Z,77201.14
2019-05-23T16:44:07.853Z,77209.14
2019-05-23T16:46:37.370Z,77208.14
2019-05-23T16:49:06.096Z,77207.14
2019-05-23T16:51:32.151Z,77215.15
2019-05-23T16:53:58.945Z,77216.15
2019-05-23T16:56:26.941Z,77219.16
2019-05-23T16:59:06.725Z,77216.15
2019-05-23T17:01:57.782Z,77216.15
2019-05-23T17:04:20.966Z,77217.16
2019-05-23T17:06:51.803Z,77215.15
2019-05-23T17:09:37.019Z,77207.14
2019-05-23T17:12:11.761Z,77218.16
2019-05-23T17:14:39.984Z,77210.14
2019-05-23T17:17:07.991Z,77214.15
2019-05-23T17:19:45.215Z,77211.14
2019-05-23T17:22:30.003Z,77214.15
2019-05-23T17:25:07.117Z,77213.15
2019-05-23T17:27:40.848Z,77217.16
2019-05-23T17:30:09.126Z,77209.14
2019-05-23T17:32:35.306Z,77206.14
2019-05-23T17:35:01.360Z,77206.14
2019-05-23T17:37:27.332Z,77203.14
2019-05-23T17:39:53.827Z,77195.13
2019-05-23T17:42:19.917Z,77191.13
2019-05-23T17:44:45.901Z,77188.13
2019-05-23T17:47:11.912Z,77187.13
2019-05-23T17:49:38.506Z,77186.13
2019-05-23T17:52:04.774Z,77183.12
2019-05-23T17:54:31.748Z,77188.13
2019-05-23T17:56:57.695Z,77188.13
2019-05-23T17:59:23.649Z,77184.13
2019-05-23T18:01:50.620Z,77188.13
2019-05-23T18:04:16.914Z,77192.13
2019-05-23T18:06:43.060Z,77194.13
2019-05-23T18:09:09.115Z,77197.13
2019-05-23T18:11:35.383Z,77203.14
2019-05-23T18:14:01.430Z,77202.14
2019-05-23T18:16:27.489Z,77203.14
2019-05-23T18:18:53.643Z,77201.14
2019-05-23T18:21:20.023Z,77202.14
2019-05-23T18:23:46.390Z,77203.14
2019-05-23T18:26:12.454Z,77205.14
2019-05-23T18:28:38.719Z,77205.14
2019-05-23T18:31:24.760Z,77213.15
2019-05-23T18:33:51.093Z,77213.15
2019-05-23T18:36:18.986Z,77214.15
2019-05-23T18:38:45.248Z,77209.14
2019-05-23T18:41:11.709Z,77219.16
2019-05-23T18:43:38.997Z,77219.16
2019-05-23T18:46:07.014Z,77224.16
2019-05-23T18:48:33.149Z,77221.16
2019-05-23T18:50:59.213Z,77224.16
2019-05-23T18:53:25.464Z,77223.16
2019-05-23T18:55:51.924Z,77226.16
2019-05-23T18:58:19.959Z,77228.16
2019-05-23T19:00:51.909Z,77227.16
2019-05-23T19:03:18.059Z,77234.16
2019-05-23T19:05:44.561Z,77237.17
2019-05-23T19:08:10.671Z,77241.17
2019-05-23T19:10:37.758Z,77241.17
2019-05-23T19:13:06.893Z,77243.17
2019-05-23T19:15:32.835Z,77246.17
2019-05-23T19:17:58.782Z,77245.17
2019-05-23T19:20:24.847Z,77251.18
2019-05-23T19:22:50.899Z,77251.18
2019-05-23T19:25:17.253Z,77254.19
2019-05-23T19:27:43.312Z,77257.19
2019-05-23T19:30:09.874Z,77258.19
2019-05-23T19:32:35.923Z,77261.19
2019-05-23T19:35:02.282Z,77261.19
2019-05-23T19:37:28.775Z,77263.19
2019-05-23T19:39:54.809Z,77268.20
2019-05-23T19:42:21.370Z,77272.20
2019-05-23T19:44:47.325Z,77270.20
2019-05-23T19:47:13.281Z,77275.20
2019-05-23T19:49:39.337Z,77270.20
2019-05-23T19:52:06.841Z,77271.20
2019-05-23T19:54:34.229Z,77269.20
2019-05-23T19:57:00.393Z,77269.20
2019-05-23T19:59:26.466Z,77271.20
2019-05-23T20:02:11.673Z,77269.20
2019-05-23T20:04:39.573Z,77262.19
2019-05-23T20:07:06.431Z,77267.20
2019-05-23T20:09:32.706Z,77264.19
2019-05-23T20:11:59.309Z,77263.19
2019-05-23T20:14:25.755Z,77266.20
2019-05-23T20:16:52.446Z,77265.20
2019-05-23T20:19:19.070Z,77266.20
2019-05-23T20:21:45.561Z,77270.20
2019-05-23T20:24:11.785Z,77275.20
2019-05-23T20:26:38.171Z,77271.20
2019-05-23T20:29:04.051Z,77269.20
2019-05-23T20:31:30.415Z,77269.20
2019-05-23T20:33:56.793Z,77273.20
2019-05-23T20:36:23.251Z,77267.20
2019-05-23T20:38:49.317Z,77269.20
2019-05-23T20:41:15.400Z,77270.20
2019-05-23T20:43:41.342Z,77274.20
2019-05-23T20:46:07.511Z,77271.20
2019-05-23T20:48:34.508Z,77275.20
2019-05-23T20:51:00.566Z,77269.20
2019-05-23T20:53:26.627Z,77268.20
2019-05-23T20:55:52.684Z,77269.20
2019-05-23T20:58:19.070Z,77271.20
2019-05-23T21:00:47.399Z,77266.20
2019-05-23T21:03:13.474Z,77265.20
2019-05-23T21:05:39.449Z,77271.20
2019-05-23T21:08:05.648Z,77270.20
2019-05-23T21:10:39.593Z,77260.19
2019-05-23T21:13:05.458Z,77267.20
2019-05-23T21:15:31.428Z,77270.20
2019-05-23T21:17:57.414Z,77268.20
2019-05-23T21:20:23.474Z,77263.19
2019-05-23T21:22:49.546Z,77263.19
2019-05-23T21:25:15.705Z,77269.20
2019-05-23T21:27:41.750Z,77263.19
2019-05-23T21:30:08.228Z,77264.19
2019-05-23T21:32:34.392Z,77262.19
2019-05-23T21:35:00.453Z,77264.19
2019-05-23T21:37:26.738Z,77261.19
2019-05-23T21:39:53.112Z,77255.19
2019-05-23T21:42:19.092Z,77265.20
2019-05-23T21:44:45.332Z,77259.19
2019-05-23T21:47:11.482Z,77255.19
2019-05-23T21:49:37.566Z,77261.19
2019-05-23T21:52:07.013Z,77263.19
2019-05-23T21:54:33.685Z,77266.20
2019-05-23T21:56:59.742Z,77265.20
2019-05-23T21:59:25.707Z,77267.20
2019-05-23T22:01:53.605Z,77271.20
2019-05-23T22:04:21.635Z,77267.20
2019-05-23T22:06:49.868Z,77268.20
2019-05-23T22:09:16.686Z,77262.19
2019-05-23T22:11:42.742Z,77259.19
2019-05-23T22:14:09.024Z,77259.19
2019-05-23T22:16:35.084Z,77259.19
2019-05-23T22:19:02.463Z,77260.19
2019-05-23T22:21:28.446Z,77261.19
2019-05-23T22:23:54.507Z,77264.19
2019-05-23T22:26:20.501Z,77262.19
2019-05-23T22:28:46.467Z,77260.19
2019-05-23T22:31:12.873Z,77259.19
2019-05-23T22:33:40.781Z,77254.19
2019-05-23T22:36:06.931Z,77254.19
2019-05-23T22:38:35.883Z,77249.18
2019-05-23T22:41:02.240Z,77253.19
2019-05-23T22:43:28.303Z,77255.19
2019-05-23T22:45:54.273Z,77252.19
2019-05-23T22:48:20.246Z,77257.19
2019-05-23T22:50:46.273Z,77252.19
2019-05-23T22:53:12.436Z,77255.19
2019-05-23T22:55:38.502Z,77247.17
2019-05-23T22:58:04.861Z,77250.18
2019-05-23T23:00:44.723Z,77252.19
2019-05-23T23:03:10.625Z,77253.19
2019-05-23T23:05:36.874Z,77252.19
2019-05-23T23:08:04.161Z,77252.19
2019-05-23T23:10:30.498Z,77253.19
2019-05-23T23:12:56.394Z,77249.18
2019-05-23T23:15:22.546Z,77252.19
2019-05-23T23:17:48.455Z,77250.18
2019-05-23T23:20:14.396Z,77251.18
2019-05-23T23:22:40.452Z,77252.19
2019-05-23T23:25:06.510Z,77251.18
2019-05-23T23:27:32.554Z,77249.18
2019-05-23T23:29:58.605Z,77252.19
2019-05-23T23:32:24.851Z,77247.17
2019-05-23T23:34:51.251Z,77250.18
2019-05-23T23:37:17.277Z,77243.17
2019-05-23T23:39:43.178Z,77246.17
2019-05-23T23:42:10.221Z,77242.17
2019-05-23T23:44:36.021Z,77238.17
2019-05-23T23:47:22.209Z,77241.17
2019-05-23T23:50:06.265Z,77240.17
2019-05-23T23:52:50.872Z,77239.17
2019-05-23T23:55:35.360Z,77240.17
2019-05-23T23:58:01.316Z,77238.17
