createdAt,value
2022-09-30T00:01:14.998Z,4.77
2022-09-30T00:03:41.591Z,4.92
2022-09-30T00:06:09.188Z,5.25
2022-09-30T00:08:37.505Z,5.35
2022-09-30T00:11:07.600Z,5.20
2022-09-30T00:13:37.116Z,4.82
2022-09-30T00:16:04.749Z,4.78
2022-09-30T00:18:31.477Z,4.88
2022-09-30T00:20:58.194Z,4.93
2022-09-30T00:23:24.963Z,4.92
2022-09-30T00:25:57.345Z,4.64
2022-09-30T00:28:23.874Z,4.66
2022-09-30T00:30:50.427Z,4.73
2022-09-30T00:33:17.019Z,4.72
2022-09-30T00:35:43.544Z,4.89
2022-09-30T00:38:10.313Z,4.84
2022-09-30T00:40:39.826Z,4.84
2022-09-30T00:43:15.237Z,4.98
2022-09-30T00:45:53.661Z,5.10
2022-09-30T00:48:25.744Z,5.20
2022-09-30T00:50:55.625Z,5.07
2022-09-30T00:53:30.112Z,4.92
2022-09-30T00:56:07.510Z,4.64
2022-09-30T00:58:47.257Z,4.56
2022-09-30T01:01:14.430Z,4.54
2022-09-30T01:04:04.983Z,4.54
2022-09-30T01:06:31.627Z,4.53
2022-09-30T01:09:01.132Z,4.24
2022-09-30T01:11:29.373Z,3.99
2022-09-30T01:14:18.703Z,4.02
2022-09-30T01:17:11.266Z,3.98
2022-09-30T01:19:58.206Z,3.93
2022-09-30T01:22:42.388Z,3.87
2022-09-30T01:25:27.582Z,3.90
2022-09-30T01:28:22.107Z,4.14
2022-09-30T01:31:02.572Z,4.29
2022-09-30T01:33:41.569Z,4.48
2022-09-30T01:36:34.497Z,4.36
2022-09-30T01:39:28.433Z,4.21
2022-09-30T01:41:58.052Z,4.18
2022-09-30T01:44:41.404Z,4.04
2022-09-30T01:47:25.526Z,4.04
2022-09-30T01:50:01.409Z,4.05
2022-09-30T01:52:55.899Z,4.20
2022-09-30T01:55:31.265Z,4.25
2022-09-30T01:58:21.552Z,4.19
2022-09-30T02:00:53.274Z,4.08
2022-09-30T02:03:33.345Z,4.02
2022-09-30T02:06:08.672Z,3.81
2022-09-30T02:08:41.573Z,3.74
2022-09-30T02:11:25.346Z,3.76
2022-09-30T02:14:07.163Z,3.77
2022-09-30T02:17:02.249Z,3.79
2022-09-30T02:19:34.557Z,3.98
2022-09-30T02:22:08.379Z,4.12
2022-09-30T02:24:38.674Z,4.14
2022-09-30T02:27:29.754Z,4.01
2022-09-30T02:29:58.980Z,3.97
2022-09-30T02:32:30.944Z,3.98
2022-09-30T02:35:02.667Z,4.05
2022-09-30T02:37:36.857Z,4.01
2022-09-30T02:40:30.049Z,4.00
2022-09-30T02:42:57.266Z,4.12
2022-09-30T02:45:24.332Z,4.04
2022-09-30T02:48:00.017Z,3.80
2022-09-30T02:50:35.199Z,3.75
2022-09-30T02:53:26.969Z,3.78
2022-09-30T02:56:14.485Z,3.64
2022-09-30T02:58:43.411Z,3.50
2022-09-30T03:01:12.515Z,3.44
2022-09-30T03:03:43.136Z,3.41
2022-09-30T03:06:10.742Z,3.41
2022-09-30T03:08:37.490Z,3.55
2022-09-30T03:11:05.421Z,3.59
2022-09-30T03:14:09.746Z,3.53
2022-09-30T03:16:58.081Z,3.52
2022-09-30T03:19:24.742Z,3.48
2022-09-30T03:22:25.186Z,3.51
2022-09-30T03:25:05.574Z,3.49
2022-09-30T03:27:43.058Z,3.41
2022-09-30T03:30:14.270Z,3.55
2022-09-30T03:33:18.111Z,3.86
2022-09-30T03:36:06.253Z,3.87
2022-09-30T03:38:40.563Z,3.71
2022-09-30T03:41:13.212Z,3.73
2022-09-30T03:43:42.803Z,3.82
2022-09-30T03:46:24.130Z,3.94
2022-09-30T03:48:55.154Z,4.21
2022-09-30T03:51:24.975Z,4.33
2022-09-30T03:53:53.346Z,4.31
2022-09-30T03:56:31.860Z,4.10
2022-09-30T03:58:58.781Z,4.13
2022-09-30T04:01:25.410Z,4.01
2022-09-30T04:03:53.505Z,4.11
2022-09-30T04:06:22.409Z,4.12
2022-09-30T04:08:50.362Z,4.16
2022-09-30T04:11:17.987Z,4.15
2022-09-30T04:13:44.609Z,4.15
2022-09-30T04:16:11.294Z,4.14
2022-09-30T04:18:39.097Z,4.17
2022-09-30T04:21:10.041Z,4.16
2022-09-30T04:23:37.935Z,4.22
2022-09-30T04:26:06.367Z,4.25
2022-09-30T04:28:34.132Z,4.14
2022-09-30T04:31:05.366Z,4.00
2022-09-30T04:33:32.620Z,4.02
2022-09-30T04:36:00.277Z,3.87
2022-09-30T04:38:27.821Z,3.98
2022-09-30T04:40:57.538Z,4.04
2022-09-30T04:43:24.884Z,4.20
2022-09-30T04:45:53.085Z,4.21
2022-09-30T04:48:22.203Z,4.16
2022-09-30T04:50:49.458Z,4.05
2022-09-30T04:53:17.272Z,4.06
2022-09-30T04:55:45.609Z,4.17
2022-09-30T04:58:13.091Z,4.27
2022-09-30T05:00:39.958Z,4.17
2022-09-30T05:03:06.609Z,3.90
2022-09-30T05:05:33.866Z,3.88
2022-09-30T05:08:02.583Z,3.87
2022-09-30T05:10:29.995Z,3.97
2022-09-30T05:12:58.128Z,3.76
2022-09-30T05:15:25.708Z,3.73
2022-09-30T05:17:53.390Z,3.85
2022-09-30T05:20:21.466Z,3.91
2022-09-30T05:22:53.523Z,3.80
2022-09-30T05:25:20.204Z,3.89
2022-09-30T05:27:49.845Z,3.91
2022-09-30T05:30:16.936Z,4.11
2022-09-30T05:32:43.462Z,4.23
2022-09-30T05:35:12.154Z,4.28
2022-09-30T05:37:39.074Z,4.24
2022-09-30T05:40:07.576Z,4.01
2022-09-30T05:42:35.996Z,3.85
2022-09-30T05:45:04.819Z,3.83
2022-09-30T05:47:31.361Z,3.84
2022-09-30T05:49:57.891Z,4.01
2022-09-30T05:52:24.898Z,3.96
2022-09-30T05:54:51.525Z,3.96
2022-09-30T05:57:18.101Z,3.81
2022-09-30T05:59:44.657Z,3.85
2022-09-30T06:02:11.436Z,3.62
2022-09-30T06:04:38.075Z,3.68
2022-09-30T06:07:10.204Z,3.62
2022-09-30T06:09:37.163Z,3.88
2022-09-30T06:12:03.959Z,3.60
2022-09-30T06:14:30.487Z,3.81
2022-09-30T06:16:57.027Z,3.66
2022-09-30T06:19:23.695Z,3.79
2022-09-30T06:21:50.290Z,3.77
2022-09-30T06:24:16.888Z,4.03
2022-09-30T06:26:43.519Z,4.16
2022-09-30T06:29:10.370Z,4.25
2022-09-30T06:31:37.124Z,4.16
2022-09-30T06:34:04.693Z,3.71
2022-09-30T06:36:33.466Z,3.86
2022-09-30T06:39:01.225Z,3.73
2022-09-30T06:41:27.994Z,4.17
2022-09-30T06:43:59.880Z,4.21
2022-09-30T06:46:33.358Z,4.43
2022-09-30T06:49:11.731Z,4.06
2022-09-30T06:51:46.731Z,4.33
2022-09-30T06:54:13.649Z,4.38
2022-09-30T06:56:40.388Z,4.67
2022-09-30T06:59:07.158Z,4.80
2022-09-30T07:01:33.892Z,4.24
2022-09-30T07:04:00.936Z,4.01
2022-09-30T07:06:27.601Z,4.40
2022-09-30T07:08:54.686Z,4.26
2022-09-30T07:11:21.335Z,4.24
2022-09-30T07:13:49.240Z,4.28
2022-09-30T07:16:21.369Z,4.72
2022-09-30T07:18:48.407Z,4.90
2022-09-30T07:21:16.428Z,4.57
2022-09-30T07:23:49.537Z,5.11
2022-09-30T07:26:18.518Z,4.51
2022-09-30T07:28:45.485Z,5.18
2022-09-30T07:34:08.190Z,4.59
2022-09-30T07:36:37.166Z,5.36
2022-09-30T07:39:06.924Z,5.88
2022-09-30T07:41:36.129Z,6.02
2022-09-30T07:44:06.330Z,5.73
2022-09-30T07:46:39.044Z,5.74
2022-09-30T07:49:08.825Z,5.55
2022-09-30T07:51:41.123Z,5.33
2022-09-30T07:54:11.724Z,5.38
2022-09-30T07:59:28.377Z,6.18
2022-09-30T08:01:55.138Z,5.95
2022-09-30T08:04:23.351Z,5.82
2022-09-30T08:06:53.605Z,5.53
2022-09-30T08:09:23.566Z,5.72
2022-09-30T08:11:50.679Z,5.72
2022-09-30T08:14:28.069Z,6.28
2022-09-30T08:16:56.851Z,6.39
2022-09-30T08:19:24.645Z,6.73
2022-09-30T08:21:54.041Z,7.11
2022-09-30T08:24:21.780Z,7.13
2022-09-30T08:26:48.538Z,6.84
2022-09-30T08:29:20.530Z,7.36
2022-09-30T08:31:52.464Z,6.87
2022-09-30T08:34:19.631Z,6.72
2022-09-30T08:36:46.691Z,7.34
2022-09-30T08:39:13.514Z,7.33
2022-09-30T08:42:02.140Z,7.19
2022-09-30T08:44:35.409Z,7.82
2022-09-30T08:47:42.460Z,8.25
2022-09-30T08:50:40.044Z,8.66
2022-09-30T08:53:13.592Z,7.42
2022-09-30T08:55:44.753Z,8.06
2022-09-30T08:58:16.750Z,8.50
2022-09-30T09:00:43.814Z,8.09
2022-09-30T09:03:13.093Z,7.39
2022-09-30T09:05:56.721Z,8.13
2022-09-30T09:08:38.727Z,8.72
2022-09-30T09:11:15.898Z,9.03
2022-09-30T09:13:52.770Z,9.56
2022-09-30T09:16:45.739Z,9.92
2022-09-30T09:19:17.791Z,9.77
2022-09-30T09:22:01.851Z,9.89
2022-09-30T09:24:33.324Z,10.43
2022-09-30T09:27:01.284Z,10.85
2022-09-30T09:29:40.174Z,10.97
2022-09-30T09:32:14.234Z,11.67
2022-09-30T09:34:43.823Z,11.81
2022-09-30T09:37:56.138Z,12.59
2022-09-30T09:40:44.367Z,13.09
2022-09-30T09:43:20.398Z,12.33
2022-09-30T09:46:24.783Z,12.89
2022-09-30T09:49:14.011Z,12.84
2022-09-30T09:51:47.308Z,12.84
2022-09-30T09:54:19.127Z,11.84
2022-09-30T09:56:45.686Z,12.59
2022-09-30T09:59:14.303Z,13.05
2022-09-30T10:01:51.016Z,13.99
2022-09-30T10:04:26.546Z,14.65
2022-09-30T10:07:12.102Z,14.82
2022-09-30T10:09:41.167Z,14.20
2022-09-30T10:12:07.734Z,14.94
2022-09-30T10:14:37.409Z,15.38
2022-09-30T10:17:05.910Z,15.29
2022-09-30T10:19:35.230Z,16.25
2022-09-30T10:22:07.888Z,15.98
2022-09-30T10:24:36.494Z,15.88
2022-09-30T10:27:03.923Z,16.07
2022-09-30T10:29:35.880Z,15.02
2022-09-30T10:32:08.149Z,14.24
2022-09-30T10:34:41.045Z,15.42
2022-09-30T10:37:11.974Z,14.79
2022-09-30T10:39:41.628Z,15.23
2022-09-30T10:42:27.982Z,16.55
2022-09-30T10:45:02.144Z,16.05
2022-09-30T10:47:34.075Z,15.61
2022-09-30T10:50:16.613Z,15.92
2022-09-30T10:53:03.418Z,16.43
2022-09-30T10:55:34.040Z,15.98
2022-09-30T10:58:22.451Z,16.67
2022-09-30T11:00:54.335Z,17.46
2022-09-30T11:03:25.455Z,17.95
2022-09-30T11:05:52.079Z,17.33
2022-09-30T11:08:26.624Z,18.17
2022-09-30T11:11:14.177Z,18.05
2022-09-30T11:13:50.194Z,17.89
2022-09-30T11:16:47.618Z,16.60
2022-09-30T11:19:27.410Z,16.38
2022-09-30T11:22:04.630Z,16.59
2022-09-30T11:24:50.322Z,17.61
2022-09-30T11:27:54.934Z,17.06
2022-09-30T11:30:52.764Z,17.39
2022-09-30T11:33:38.322Z,17.19
2022-09-30T11:36:19.423Z,16.99
2022-09-30T11:38:46.039Z,16.73
2022-09-30T11:41:21.029Z,16.73
2022-09-30T11:44:06.434Z,16.87
2022-09-30T11:46:46.909Z,17.19
2022-09-30T11:49:25.698Z,16.89
2022-09-30T11:52:12.243Z,16.74
2022-09-30T11:54:57.312Z,16.24
2022-09-30T11:57:39.889Z,16.12
2022-09-30T12:00:18.190Z,16.24
2022-09-30T12:02:51.765Z,16.06
2022-09-30T12:05:29.162Z,16.52
2022-09-30T12:08:06.832Z,17.03
2022-09-30T12:10:55.190Z,17.03
2022-09-30T12:13:29.361Z,17.82
2022-09-30T12:15:58.621Z,17.58
2022-09-30T12:18:34.812Z,17.28
2022-09-30T12:21:16.471Z,16.95
2022-09-30T12:24:02.771Z,16.13
2022-09-30T12:26:30.881Z,16.52
2022-09-30T12:29:19.052Z,17.02
2022-09-30T12:32:09.535Z,17.17
2022-09-30T12:35:15.810Z,17.27
2022-09-30T12:38:07.816Z,16.75
2022-09-30T12:40:37.072Z,16.86
2022-09-30T12:43:12.632Z,17.30
2022-09-30T12:45:46.051Z,16.99
2022-09-30T12:48:17.730Z,17.20
2022-09-30T12:50:54.611Z,17.11
2022-09-30T12:53:24.145Z,17.38
2022-09-30T12:55:51.913Z,17.75
2022-09-30T12:58:33.727Z,17.49
2022-09-30T13:01:08.415Z,16.37
2022-09-30T13:03:48.735Z,16.23
2022-09-30T13:06:21.422Z,16.31
2022-09-30T13:09:18.774Z,17.01
2022-09-30T13:11:48.215Z,16.88
2022-09-30T13:14:34.995Z,16.74
2022-09-30T13:17:07.615Z,16.34
2022-09-30T13:19:44.462Z,17.02
2022-09-30T13:22:19.938Z,17.43
2022-09-30T13:25:04.940Z,17.90
2022-09-30T13:27:43.777Z,17.68
2022-09-30T13:30:13.172Z,17.33
2022-09-30T13:32:42.277Z,17.51
2022-09-30T13:35:33.878Z,17.77
2022-09-30T13:38:12.663Z,18.12
2022-09-30T13:41:08.079Z,17.98
2022-09-30T13:43:47.268Z,17.90
2022-09-30T13:46:16.713Z,17.26
2022-09-30T13:48:51.290Z,17.06
2022-09-30T13:51:22.403Z,17.62
2022-09-30T13:53:55.709Z,17.93
2022-09-30T13:56:29.213Z,17.70
2022-09-30T13:59:13.422Z,16.96
2022-09-30T14:02:00.820Z,17.72
2022-09-30T14:05:04.839Z,17.78
2022-09-30T14:08:06.140Z,17.46
2022-09-30T14:11:06.772Z,16.21
2022-09-30T14:14:06.036Z,16.70
2022-09-30T14:16:48.803Z,16.58
2022-09-30T14:19:37.958Z,16.31
2022-09-30T14:22:07.460Z,17.23
2022-09-30T14:24:37.822Z,17.18
2022-09-30T14:27:42.535Z,18.09
2022-09-30T14:30:13.687Z,17.77
2022-09-30T14:32:46.603Z,17.06
2022-09-30T14:35:26.068Z,16.90
2022-09-30T14:38:05.003Z,16.61
2022-09-30T14:40:35.105Z,16.86
2022-09-30T14:43:07.395Z,16.58
2022-09-30T14:45:37.726Z,16.39
2022-09-30T14:48:14.424Z,16.28
2022-09-30T14:50:49.654Z,16.19
2022-09-30T14:53:27.974Z,16.50
2022-09-30T14:55:55.162Z,15.98
2022-09-30T14:58:28.500Z,15.94
2022-09-30T15:01:08.354Z,15.85
2022-09-30T15:03:38.106Z,16.08
2022-09-30T15:06:06.772Z,15.97
2022-09-30T15:08:33.419Z,16.20
2022-09-30T15:10:59.992Z,15.92
2022-09-30T15:13:29.202Z,15.92
2022-09-30T15:15:56.376Z,16.14
2022-09-30T15:18:46.686Z,15.89
2022-09-30T15:21:17.132Z,15.94
2022-09-30T15:23:53.014Z,15.68
2022-09-30T15:26:21.871Z,15.82
2022-09-30T15:28:49.098Z,15.68
2022-09-30T15:31:22.817Z,15.68
2022-09-30T15:33:49.885Z,15.61
2022-09-30T15:36:18.746Z,15.55
2022-09-30T15:38:51.264Z,15.47
2022-09-30T15:41:18.419Z,15.30
2022-09-30T15:43:51.187Z,15.35
2022-09-30T15:46:32.048Z,15.32
2022-09-30T15:49:07.231Z,15.05
2022-09-30T15:51:38.276Z,15.04
2022-09-30T15:54:42.034Z,14.88
2022-09-30T15:57:47.494Z,14.84
2022-09-30T16:00:35.824Z,14.56
2022-09-30T16:03:17.993Z,14.40
2022-09-30T16:05:53.197Z,14.47
2022-09-30T16:08:25.118Z,14.32
2022-09-30T16:10:54.052Z,14.17
2022-09-30T16:13:28.249Z,14.13
2022-09-30T16:15:57.251Z,14.09
2022-09-30T16:18:31.329Z,13.91
2022-09-30T16:21:03.691Z,13.84
2022-09-30T16:23:38.505Z,13.68
2022-09-30T16:26:28.376Z,13.57
2022-09-30T16:28:56.192Z,13.49
2022-09-30T16:31:24.278Z,13.43
2022-09-30T16:33:51.010Z,13.29
2022-09-30T16:36:17.645Z,13.31
2022-09-30T16:38:44.258Z,13.34
2022-09-30T16:41:14.122Z,13.22
2022-09-30T16:43:40.798Z,13.13
2022-09-30T16:46:09.013Z,13.11
2022-09-30T16:48:35.698Z,12.85
2022-09-30T16:51:13.777Z,12.79
2022-09-30T16:53:41.637Z,12.85
2022-09-30T16:56:16.570Z,12.90
2022-09-30T16:58:44.257Z,12.70
2022-09-30T17:01:18.864Z,12.65
2022-09-30T17:03:46.541Z,12.74
2022-09-30T17:06:19.256Z,12.62
2022-09-30T17:08:48.348Z,12.59
2022-09-30T17:11:15.253Z,12.65
2022-09-30T17:13:42.653Z,12.50
2022-09-30T17:16:09.306Z,12.47
2022-09-30T17:18:36.221Z,12.38
2022-09-30T17:21:02.935Z,12.28
2022-09-30T17:23:29.565Z,12.32
2022-09-30T17:25:56.418Z,12.25
2022-09-30T17:28:23.922Z,12.28
2022-09-30T17:30:50.662Z,12.32
2022-09-30T17:33:19.934Z,12.15
2022-09-30T17:35:59.379Z,12.05
2022-09-30T17:38:26.674Z,12.00
2022-09-30T17:41:12.020Z,12.08
2022-09-30T17:43:39.165Z,11.95
2022-09-30T17:46:06.235Z,11.97
2022-09-30T17:48:32.979Z,11.89
2022-09-30T17:51:00.094Z,11.88
2022-09-30T17:53:28.162Z,11.79
2022-09-30T17:56:03.375Z,11.67
2022-09-30T17:58:30.072Z,11.65
2022-09-30T18:00:58.810Z,11.72
2022-09-30T18:03:27.521Z,11.82
2022-09-30T18:05:58.837Z,11.86
2022-09-30T18:08:26.106Z,11.87
2022-09-30T18:10:53.182Z,11.72
2022-09-30T18:13:19.780Z,11.56
2022-09-30T18:15:46.817Z,11.41
2022-09-30T18:18:14.019Z,11.38
2022-09-30T18:20:47.791Z,11.38
2022-09-30T18:23:16.596Z,11.33
2022-09-30T18:25:44.018Z,11.26
2022-09-30T18:28:11.805Z,11.21
2022-09-30T18:30:39.715Z,11.35
2022-09-30T18:33:07.301Z,11.18
2022-09-30T18:35:36.584Z,11.09
2022-09-30T18:38:03.853Z,11.12
2022-09-30T18:40:31.911Z,11.00
2022-09-30T18:43:03.303Z,11.00
2022-09-30T18:45:32.099Z,10.87
2022-09-30T18:48:00.385Z,10.71
2022-09-30T18:50:28.620Z,10.68
2022-09-30T18:52:56.892Z,10.66
2022-09-30T18:55:24.437Z,10.52
2022-09-30T18:57:54.429Z,10.49
2022-09-30T19:00:20.995Z,10.38
2022-09-30T19:02:47.664Z,10.32
2022-09-30T19:05:15.319Z,10.36
2022-09-30T19:07:41.955Z,10.37
2022-09-30T19:10:10.108Z,10.33
2022-09-30T19:12:38.296Z,10.33
2022-09-30T19:15:10.130Z,10.29
2022-09-30T19:17:37.559Z,10.17
2022-09-30T19:20:06.313Z,10.14
2022-09-30T19:22:37.269Z,10.12
2022-09-30T19:25:11.171Z,10.16
2022-09-30T19:27:38.457Z,9.99
2022-09-30T19:30:06.498Z,9.96
2022-09-30T19:32:36.143Z,9.97
2022-09-30T19:35:13.605Z,9.87
2022-09-30T19:37:54.856Z,9.85
2022-09-30T19:40:24.303Z,9.76
2022-09-30T19:42:51.304Z,9.70
2022-09-30T19:45:24.026Z,9.63
2022-09-30T19:47:52.171Z,9.72
2022-09-30T19:50:18.948Z,9.62
2022-09-30T19:52:56.032Z,9.57
2022-09-30T19:55:23.943Z,9.60
2022-09-30T19:57:50.493Z,9.48
2022-09-30T20:00:17.280Z,9.51
2022-09-30T20:02:43.821Z,9.52
2022-09-30T20:05:10.357Z,9.36
2022-09-30T20:07:36.921Z,9.37
2022-09-30T20:10:03.881Z,9.25
2022-09-30T20:12:30.442Z,9.15
2022-09-30T20:15:15.633Z,9.21
2022-09-30T20:17:42.178Z,9.20
2022-09-30T20:20:27.537Z,9.26
2022-09-30T20:22:54.131Z,9.08
2022-09-30T20:25:20.990Z,9.06
2022-09-30T20:27:52.149Z,9.00
2022-09-30T20:30:19.806Z,8.99
2022-09-30T20:32:46.364Z,8.97
2022-09-30T20:35:13.051Z,8.87
2022-09-30T20:37:40.851Z,8.84
2022-09-30T20:40:09.627Z,8.87
2022-09-30T20:42:38.584Z,8.93
2022-09-30T20:45:06.653Z,8.85
2022-09-30T20:47:33.292Z,8.84
2022-09-30T20:49:59.936Z,8.72
2022-09-30T20:52:26.529Z,8.72
2022-09-30T20:54:53.248Z,8.74
2022-09-30T20:57:19.881Z,8.77
2022-09-30T20:59:47.270Z,8.63
2022-09-30T21:02:14.442Z,8.61
2022-09-30T21:04:41.157Z,8.62
2022-09-30T21:07:07.815Z,8.66
2022-09-30T21:09:37.295Z,8.67
2022-09-30T21:12:03.982Z,8.53
2022-09-30T21:14:30.501Z,8.55
2022-09-30T21:16:57.092Z,8.55
2022-09-30T21:19:23.793Z,8.63
2022-09-30T21:21:50.335Z,8.66
2022-09-30T21:24:19.335Z,8.59
2022-09-30T21:26:45.923Z,8.55
2022-09-30T21:29:12.492Z,8.54
2022-09-30T21:31:39.355Z,8.51
2022-09-30T21:34:05.938Z,8.45
2022-09-30T21:36:32.940Z,8.54
2022-09-30T21:39:02.413Z,8.55
2022-09-30T21:41:29.914Z,8.48
2022-09-30T21:43:57.321Z,8.38
2022-09-30T21:46:24.064Z,8.35
2022-09-30T21:48:53.684Z,8.34
2022-09-30T21:51:21.094Z,8.28
2022-09-30T21:53:48.834Z,8.25
2022-09-30T21:56:15.357Z,8.17
2022-09-30T21:58:41.971Z,8.36
2022-09-30T22:01:08.601Z,8.35
2022-09-30T22:03:37.957Z,8.38
2022-09-30T22:06:08.599Z,8.37
2022-09-30T22:08:40.199Z,8.38
2022-09-30T22:11:11.932Z,8.42
2022-09-30T22:13:40.877Z,8.43
2022-09-30T22:16:08.018Z,8.41
2022-09-30T22:18:34.718Z,8.41
2022-09-30T22:21:07.956Z,8.50
2022-09-30T22:23:34.792Z,8.37
2022-09-30T22:26:12.577Z,8.39
2022-09-30T22:28:39.753Z,8.46
2022-09-30T22:31:11.132Z,8.35
2022-09-30T22:33:56.467Z,8.35
2022-09-30T22:36:41.592Z,8.39
2022-09-30T22:39:08.350Z,8.35
2022-09-30T22:41:35.180Z,8.34
2022-09-30T22:44:02.083Z,8.16
2022-09-30T22:46:29.919Z,8.26
2022-09-30T22:48:59.390Z,8.50
2022-09-30T22:51:26.587Z,8.46
2022-09-30T22:53:53.303Z,8.57
2022-09-30T22:56:20.186Z,8.63
2022-09-30T22:58:47.151Z,8.63
2022-09-30T23:01:14.003Z,8.63
2022-09-30T23:03:41.115Z,8.52
2022-09-30T23:06:08.018Z,8.46
2022-09-30T23:08:42.933Z,8.42
2022-09-30T23:11:11.084Z,8.49
2022-09-30T23:13:39.121Z,8.45
2022-09-30T23:16:07.003Z,8.43
2022-09-30T23:18:34.653Z,8.46
2022-09-30T23:21:04.834Z,8.56
2022-09-30T23:23:36.392Z,8.64
2022-09-30T23:26:08.183Z,8.67
2022-09-30T23:28:35.230Z,8.67
2022-09-30T23:31:04.193Z,8.66
2022-09-30T23:33:30.856Z,8.65
2022-09-30T23:35:59.973Z,8.60
2022-09-30T23:38:27.330Z,8.70
2022-09-30T23:40:59.287Z,8.72
2022-09-30T23:43:35.097Z,8.65
2022-09-30T23:46:02.445Z,8.64
2022-09-30T23:48:29.125Z,8.65
2022-09-30T23:50:55.657Z,8.59
2022-09-30T23:53:23.128Z,8.59
2022-09-30T23:55:56.697Z,8.55
2022-09-30T23:58:27.048Z,8.50
