createdAt,value
2022-09-07T00:00:32.105Z,1014.33
2022-09-07T00:01:32.470Z,1014.29
2022-09-07T00:02:32.934Z,1014.21
2022-09-07T00:03:33.195Z,1014.20
2022-09-07T00:04:33.588Z,1014.15
2022-09-07T00:05:33.946Z,1014.18
2022-09-07T00:06:34.306Z,1014.18
2022-09-07T00:07:34.655Z,1014.17
2022-09-07T00:08:35.003Z,1014.14
2022-09-07T00:09:35.372Z,1014.13
2022-09-07T00:10:35.731Z,1014.15
2022-09-07T00:11:36.124Z,1014.13
2022-09-07T00:12:36.428Z,1014.16
2022-09-07T00:13:36.788Z,1014.09
2022-09-07T00:14:37.140Z,1014.12
2022-09-07T00:15:37.502Z,1014.11
2022-09-07T00:16:37.935Z,1014.13
2022-09-07T00:17:38.214Z,1014.11
2022-09-07T00:18:42.397Z,1014.11
2022-09-07T00:19:38.989Z,1014.10
2022-09-07T00:20:39.278Z,1014.11
2022-09-07T00:21:39.911Z,1014.08
2022-09-07T00:22:40.009Z,1014.05
2022-09-07T00:23:40.368Z,1014.05
2022-09-07T00:24:40.729Z,1014.05
2022-09-07T00:25:41.093Z,1014.05
2022-09-07T00:26:41.454Z,1014.06
2022-09-07T00:27:41.797Z,1014.05
2022-09-07T00:28:42.156Z,1014.05
2022-09-07T00:29:42.507Z,1014.06
2022-09-07T00:30:42.872Z,1014.09
2022-09-07T00:31:43.293Z,1014.04
2022-09-07T00:32:43.581Z,1014.07
2022-09-07T00:33:43.929Z,1014.06
2022-09-07T00:34:44.300Z,1014.05
2022-09-07T00:35:44.627Z,1014.04
2022-09-07T00:36:45.033Z,1014.04
2022-09-07T00:37:45.375Z,1014.02
2022-09-07T00:38:45.739Z,1014.00
2022-09-07T00:39:46.157Z,1013.96
2022-09-07T00:40:46.474Z,1013.90
2022-09-07T00:41:46.849Z,1013.88
2022-09-07T00:42:47.200Z,1013.88
2022-09-07T00:43:47.561Z,1013.84
2022-09-07T00:44:47.910Z,1013.80
2022-09-07T00:45:48.265Z,1013.82
2022-09-07T00:46:48.753Z,1013.89
2022-09-07T00:47:48.998Z,1013.85
2022-09-07T00:48:49.346Z,1013.91
2022-09-07T00:49:49.724Z,1013.90
2022-09-07T00:50:50.075Z,1013.87
2022-09-07T00:51:50.445Z,1013.86
2022-09-07T00:52:50.805Z,1013.84
2022-09-07T00:53:51.158Z,1013.84
2022-09-07T00:54:51.509Z,1013.80
2022-09-07T00:55:51.871Z,1013.81
2022-09-07T00:56:52.247Z,1013.84
2022-09-07T00:57:52.610Z,1013.81
2022-09-07T00:58:52.954Z,1013.79
2022-09-07T00:59:53.345Z,1013.78
2022-09-07T01:00:53.655Z,1013.80
2022-09-07T01:01:54.197Z,1013.75
2022-09-07T01:02:54.539Z,1013.74
2022-09-07T01:03:54.749Z,1013.78
2022-09-07T01:04:55.103Z,1013.72
2022-09-07T01:05:55.453Z,1013.75
2022-09-07T01:06:55.835Z,1013.70
2022-09-07T01:07:56.188Z,1013.70
2022-09-07T01:08:56.601Z,1013.70
2022-09-07T01:09:56.914Z,1013.72
2022-09-07T01:10:57.278Z,1013.67
2022-09-07T01:11:57.676Z,1013.66
2022-09-07T01:12:57.992Z,1013.70
2022-09-07T01:13:58.346Z,1013.68
2022-09-07T01:14:58.708Z,1013.68
2022-09-07T01:15:59.114Z,1013.60
2022-09-07T01:16:59.455Z,1013.65
2022-09-07T01:17:59.822Z,1013.61
2022-09-07T01:19:00.163Z,1013.59
2022-09-07T01:20:00.535Z,1013.61
2022-09-07T01:21:00.882Z,1013.57
2022-09-07T01:22:01.291Z,1013.61
2022-09-07T01:23:01.609Z,1013.63
2022-09-07T01:24:01.966Z,1013.63
2022-09-07T01:25:02.328Z,1013.66
2022-09-07T01:26:02.679Z,1013.71
2022-09-07T01:27:03.085Z,1013.72
2022-09-07T01:28:03.438Z,1013.75
2022-09-07T01:29:03.804Z,1013.74
2022-09-07T01:30:04.169Z,1013.76
2022-09-07T01:31:04.570Z,1013.74
2022-09-07T01:32:04.903Z,1013.73
2022-09-07T01:33:05.253Z,1013.67
2022-09-07T01:34:05.601Z,1013.66
2022-09-07T01:35:05.991Z,1013.68
2022-09-07T01:36:06.363Z,1013.65
2022-09-07T01:37:06.726Z,1013.63
2022-09-07T01:38:07.081Z,1013.59
2022-09-07T01:39:07.438Z,1013.53
2022-09-07T01:40:07.848Z,1013.53
2022-09-07T01:41:08.206Z,1013.53
2022-09-07T01:42:08.532Z,1013.50
2022-09-07T01:43:08.878Z,1013.47
2022-09-07T01:44:09.222Z,1013.48
2022-09-07T01:45:09.570Z,1013.50
2022-09-07T01:46:09.984Z,1013.49
2022-09-07T01:47:10.314Z,1013.44
2022-09-07T01:48:10.663Z,1013.48
2022-09-07T01:49:11.048Z,1013.50
2022-09-07T01:50:11.426Z,1013.48
2022-09-07T01:51:11.783Z,1013.47
2022-09-07T01:52:12.192Z,1013.51
2022-09-07T01:53:12.508Z,1013.53
2022-09-07T01:54:12.869Z,1013.54
2022-09-07T01:55:13.218Z,1013.56
2022-09-07T01:56:13.572Z,1013.52
2022-09-07T01:57:13.975Z,1013.52
2022-09-07T01:58:14.333Z,1013.46
2022-09-07T01:59:14.699Z,1013.39
2022-09-07T02:00:15.041Z,1013.38
2022-09-07T02:01:15.480Z,1013.39
2022-09-07T02:02:15.849Z,1013.38
2022-09-07T02:03:16.139Z,1013.38
2022-09-07T02:04:16.493Z,1013.38
2022-09-07T02:05:16.844Z,1013.35
2022-09-07T02:06:17.193Z,1013.40
2022-09-07T02:07:17.560Z,1013.41
2022-09-07T02:08:17.913Z,1013.46
2022-09-07T02:09:18.274Z,1013.46
2022-09-07T02:10:18.621Z,1013.48
2022-09-07T02:11:18.975Z,1013.49
2022-09-07T02:12:19.347Z,1013.52
2022-09-07T02:13:19.701Z,1013.54
2022-09-07T02:14:20.048Z,1013.52
2022-09-07T02:15:20.407Z,1013.52
2022-09-07T02:16:20.807Z,1013.50
2022-09-07T02:17:21.155Z,1013.50
2022-09-07T02:18:21.486Z,1013.49
2022-09-07T02:19:21.843Z,1013.46
2022-09-07T02:20:22.191Z,1013.46
2022-09-07T02:21:22.552Z,1013.45
2022-09-07T02:22:22.952Z,1013.46
2022-09-07T02:23:23.262Z,1013.49
2022-09-07T02:24:23.640Z,1013.47
2022-09-07T02:25:23.993Z,1013.41
2022-09-07T02:26:24.348Z,1013.39
2022-09-07T02:27:24.726Z,1013.42
2022-09-07T02:28:25.090Z,1013.41
2022-09-07T02:29:30.318Z,1013.42
2022-09-07T02:30:25.766Z,1013.40
2022-09-07T02:31:26.158Z,1013.39
2022-09-07T02:32:26.491Z,1013.39
2022-09-07T02:33:26.839Z,1013.38
2022-09-07T02:34:27.193Z,1013.40
2022-09-07T02:35:27.551Z,1013.37
2022-09-07T02:36:27.958Z,1013.39
2022-09-07T02:37:28.287Z,1013.33
2022-09-07T02:38:28.680Z,1013.35
2022-09-07T02:39:29.022Z,1013.37
2022-09-07T02:40:29.357Z,1013.35
2022-09-07T02:41:29.713Z,1013.34
2022-09-07T02:42:30.080Z,1013.35
2022-09-07T02:43:30.430Z,1013.35
2022-09-07T02:44:30.787Z,1013.33
2022-09-07T02:45:31.159Z,1013.33
2022-09-07T02:46:31.537Z,1013.31
2022-09-07T02:47:31.884Z,1013.32
2022-09-07T02:48:32.230Z,1013.30
2022-09-07T02:49:32.597Z,1013.33
2022-09-07T02:50:32.946Z,1013.35
2022-09-07T02:51:33.303Z,1013.35
2022-09-07T02:52:33.690Z,1013.33
2022-09-07T02:53:34.038Z,1013.32
2022-09-07T02:54:34.391Z,1013.32
2022-09-07T02:55:34.751Z,1013.36
2022-09-07T02:56:35.122Z,1013.29
2022-09-07T02:57:35.493Z,1013.29
2022-09-07T02:58:35.838Z,1013.25
2022-09-07T02:59:36.196Z,1013.22
2022-09-07T03:00:36.558Z,1013.20
2022-09-07T03:01:37.020Z,1013.21
2022-09-07T03:02:37.383Z,1013.17
2022-09-07T03:03:37.650Z,1013.16
2022-09-07T03:04:38.010Z,1013.20
2022-09-07T03:05:38.371Z,1013.10
2022-09-07T03:06:38.727Z,1013.09
2022-09-07T03:07:44.009Z,1013.12
2022-09-07T03:08:39.461Z,1013.09
2022-09-07T03:09:39.807Z,1013.09
2022-09-07T03:10:40.155Z,1013.08
2022-09-07T03:11:40.527Z,1013.03
2022-09-07T03:12:40.899Z,1013.03
2022-09-07T03:13:41.261Z,1013.06
2022-09-07T03:14:41.604Z,1013.07
2022-09-07T03:15:41.999Z,1013.01
2022-09-07T03:16:42.327Z,1013.01
2022-09-07T03:17:42.695Z,1013.02
2022-09-07T03:18:43.044Z,1013.00
2022-09-07T03:19:43.402Z,1013.01
2022-09-07T03:20:43.757Z,1013.01
2022-09-07T03:21:44.111Z,1012.95
2022-09-07T03:22:44.514Z,1012.94
2022-09-07T03:23:46.882Z,1012.94
2022-09-07T03:24:45.182Z,1012.91
2022-09-07T03:25:45.537Z,1012.89
2022-09-07T03:26:45.889Z,1012.92
2022-09-07T03:27:46.286Z,1012.86
2022-09-07T03:28:46.607Z,1012.88
2022-09-07T03:29:46.949Z,1012.89
2022-09-07T03:30:47.574Z,1012.87
2022-09-07T03:31:47.673Z,1012.86
2022-09-07T03:32:48.054Z,1012.83
2022-09-07T03:33:48.412Z,1012.82
2022-09-07T03:34:48.722Z,1012.84
2022-09-07T03:35:49.088Z,1012.78
2022-09-07T03:36:49.432Z,1012.74
2022-09-07T03:37:49.802Z,1012.76
2022-09-07T03:38:50.149Z,1012.74
2022-09-07T03:39:50.547Z,1012.76
2022-09-07T03:40:50.862Z,1012.74
2022-09-07T03:41:51.214Z,1012.77
2022-09-07T03:42:51.601Z,1012.73
2022-09-07T03:43:51.957Z,1012.69
2022-09-07T03:44:52.311Z,1012.69
2022-09-07T03:45:52.672Z,1012.68
2022-09-07T03:46:53.032Z,1012.67
2022-09-07T03:47:53.410Z,1012.64
2022-09-07T03:48:53.754Z,1012.63
2022-09-07T03:49:54.136Z,1012.62
2022-09-07T03:50:54.487Z,1012.59
2022-09-07T03:51:54.835Z,1012.53
2022-09-07T03:52:55.201Z,1012.53
2022-09-07T03:53:55.547Z,1012.51
2022-09-07T03:54:55.904Z,1012.48
2022-09-07T03:55:56.252Z,1012.46
2022-09-07T03:56:56.616Z,1012.37
2022-09-07T03:57:57.022Z,1012.34
2022-09-07T03:58:57.355Z,1012.38
2022-09-07T03:59:57.705Z,1012.31
2022-09-07T04:00:58.122Z,1012.36
2022-09-07T04:01:58.311Z,1012.28
2022-09-07T04:02:58.545Z,1012.31
2022-09-07T04:04:01.967Z,1012.30
2022-09-07T04:04:59.176Z,1012.33
2022-09-07T04:05:59.565Z,1012.41
2022-09-07T04:06:59.983Z,1012.40
2022-09-07T04:08:00.343Z,1012.46
2022-09-07T04:09:00.438Z,1012.49
2022-09-07T04:10:00.747Z,1012.54
2022-09-07T04:11:01.207Z,1012.43
2022-09-07T04:12:01.293Z,1012.53
2022-09-07T04:13:01.537Z,1012.49
2022-09-07T04:14:01.784Z,1012.48
2022-09-07T04:15:01.954Z,1012.56
2022-09-07T04:16:02.115Z,1012.58
2022-09-07T04:17:02.373Z,1012.60
2022-09-07T04:18:02.585Z,1012.57
2022-09-07T04:19:02.743Z,1012.61
2022-09-07T04:20:03.039Z,1012.63
2022-09-07T04:21:03.215Z,1012.60
2022-09-07T04:22:03.493Z,1012.61
2022-09-07T04:23:03.720Z,1012.60
2022-09-07T04:24:03.963Z,1012.62
2022-09-07T04:25:04.250Z,1012.68
2022-09-07T04:26:04.560Z,1012.71
2022-09-07T04:27:04.814Z,1012.73
2022-09-07T04:28:05.012Z,1012.76
2022-09-07T04:29:05.272Z,1012.88
2022-09-07T04:30:05.459Z,1012.92
2022-09-07T04:31:05.850Z,1013.01
2022-09-07T04:32:06.023Z,1013.18
2022-09-07T04:33:06.545Z,1013.43
2022-09-07T04:34:06.595Z,1013.73
2022-09-07T04:35:06.754Z,1013.82
2022-09-07T04:36:06.949Z,1013.74
2022-09-07T04:37:07.219Z,1013.45
2022-09-07T04:38:07.403Z,1013.22
2022-09-07T04:39:07.681Z,1013.09
2022-09-07T04:40:08.024Z,1013.05
2022-09-07T04:41:08.160Z,1013.08
2022-09-07T04:42:08.443Z,1013.18
2022-09-07T04:43:08.638Z,1013.27
2022-09-07T04:44:08.916Z,1013.38
2022-09-07T04:45:09.206Z,1013.47
2022-09-07T04:46:09.443Z,1013.56
2022-09-07T04:47:09.557Z,1013.51
2022-09-07T04:48:09.731Z,1013.35
2022-09-07T04:49:09.895Z,1013.21
2022-09-07T04:50:10.051Z,1013.23
2022-09-07T04:51:10.230Z,1013.37
2022-09-07T04:52:10.385Z,1013.56
2022-09-07T04:53:10.565Z,1013.65
2022-09-07T04:54:10.722Z,1013.56
2022-09-07T04:55:10.930Z,1013.42
2022-09-07T04:56:15.033Z,1013.31
2022-09-07T04:57:11.247Z,1013.33
2022-09-07T04:58:11.455Z,1013.35
2022-09-07T04:59:11.585Z,1013.33
2022-09-07T05:00:11.763Z,1013.34
2022-09-07T05:01:12.011Z,1013.30
2022-09-07T05:02:12.166Z,1013.24
2022-09-07T05:03:12.324Z,1013.21
2022-09-07T05:04:12.497Z,1013.24
2022-09-07T05:05:12.653Z,1013.35
2022-09-07T05:06:12.856Z,1013.34
2022-09-07T05:07:13.021Z,1013.31
2022-09-07T05:08:13.226Z,1013.26
2022-09-07T05:09:13.381Z,1013.33
2022-09-07T05:10:13.539Z,1013.32
2022-09-07T05:11:14.226Z,1013.36
2022-09-07T05:12:13.897Z,1013.35
2022-09-07T05:13:14.106Z,1013.31
2022-09-07T05:14:14.245Z,1013.32
2022-09-07T05:15:14.438Z,1013.32
2022-09-07T05:16:14.685Z,1013.32
2022-09-07T05:17:14.783Z,1013.31
2022-09-07T05:18:14.975Z,1013.32
2022-09-07T05:19:15.140Z,1013.33
2022-09-07T05:20:19.651Z,1013.32
2022-09-07T05:21:15.482Z,1013.28
2022-09-07T05:22:15.695Z,1013.30
2022-09-07T05:23:15.911Z,1013.32
2022-09-07T05:24:16.013Z,1013.30
2022-09-07T05:25:16.183Z,1013.32
2022-09-07T05:26:16.345Z,1013.29
2022-09-07T05:27:16.528Z,1013.27
2022-09-07T05:28:19.422Z,1013.26
2022-09-07T05:31:18.143Z,1013.21
2022-09-07T05:32:17.543Z,1013.22
2022-09-07T05:33:17.721Z,1013.20
2022-09-07T05:34:33.425Z,1013.20
2022-09-07T05:35:18.049Z,1013.16
2022-09-07T05:36:18.224Z,1013.17
2022-09-07T05:37:18.402Z,1013.15
2022-09-07T05:38:18.599Z,1013.16
2022-09-07T05:39:18.796Z,1013.14
2022-09-07T05:40:18.943Z,1013.10
2022-09-07T05:41:19.110Z,1013.09
2022-09-07T05:42:19.281Z,1013.09
2022-09-07T05:43:19.472Z,1013.02
2022-09-07T05:45:19.820Z,1013.03
2022-09-07T05:46:20.067Z,1013.00
2022-09-07T05:47:20.196Z,1012.97
2022-09-07T05:48:20.369Z,1012.98
2022-09-07T05:49:20.559Z,1012.98
2022-09-07T05:50:20.705Z,1013.01
2022-09-07T05:51:20.884Z,1013.03
2022-09-07T05:52:21.055Z,1013.05
2022-09-07T05:53:21.256Z,1013.04
2022-09-07T05:54:21.409Z,1013.05
2022-09-07T05:55:29.892Z,1013.01
2022-09-07T05:56:21.766Z,1013.00
2022-09-07T05:57:21.930Z,1013.01
2022-09-07T05:58:22.141Z,1013.00
2022-09-07T05:59:22.322Z,1013.03
2022-09-07T06:00:22.461Z,1013.00
2022-09-07T06:01:22.647Z,1013.02
2022-09-07T06:02:22.923Z,1013.05
2022-09-07T06:03:23.077Z,1013.00
2022-09-07T06:04:23.185Z,1013.06
2022-09-07T06:05:23.332Z,1013.09
2022-09-07T06:06:23.623Z,1013.11
2022-09-07T06:07:23.840Z,1013.15
2022-09-07T06:08:23.978Z,1013.13
2022-09-07T06:09:28.429Z,1013.16
2022-09-07T06:11:24.512Z,1013.19
2022-09-07T06:12:24.675Z,1013.26
2022-09-07T06:13:25.026Z,1013.25
2022-09-07T06:14:25.069Z,1013.29
2022-09-07T06:15:25.234Z,1013.26
2022-09-07T06:16:25.468Z,1013.27
2022-09-07T06:17:25.631Z,1013.26
2022-09-07T06:18:25.822Z,1013.29
2022-09-07T06:19:25.961Z,1013.31
2022-09-07T06:20:26.167Z,1013.37
2022-09-07T06:21:26.362Z,1013.38
2022-09-07T06:22:30.568Z,1013.31
2022-09-07T06:23:26.764Z,1013.31
2022-09-07T06:24:26.887Z,1013.26
2022-09-07T06:25:27.079Z,1013.25
2022-09-07T06:26:27.272Z,1013.32
2022-09-07T06:27:27.439Z,1013.30
2022-09-07T06:28:27.649Z,1013.27
2022-09-07T06:29:27.803Z,1013.22
2022-09-07T06:30:27.973Z,1013.25
2022-09-07T06:31:28.262Z,1013.21
2022-09-07T06:32:44.338Z,1013.22
2022-09-07T06:33:28.750Z,1013.19
2022-09-07T06:34:28.831Z,1013.13
2022-09-07T06:35:29.045Z,1013.16
2022-09-07T06:36:29.210Z,1013.19
2022-09-07T06:37:29.387Z,1013.25
2022-09-07T06:38:31.816Z,1013.25
2022-09-07T06:39:29.791Z,1013.30
2022-09-07T06:40:29.950Z,1013.39
2022-09-07T06:42:30.322Z,1013.34
2022-09-07T06:43:30.651Z,1013.27
2022-09-07T06:44:30.683Z,1013.20
2022-09-07T06:45:30.937Z,1013.27
2022-09-07T06:47:31.221Z,1013.38
2022-09-07T06:48:31.555Z,1013.39
2022-09-07T06:49:31.592Z,1013.43
2022-09-07T06:50:31.735Z,1013.40
2022-09-07T06:51:31.926Z,1013.39
2022-09-07T06:53:36.275Z,1013.35
2022-09-07T06:55:32.677Z,1013.35
2022-09-07T06:56:32.853Z,1013.38
2022-09-07T06:57:33.038Z,1013.42
2022-09-07T06:58:33.225Z,1013.41
2022-09-07T06:59:33.429Z,1013.45
2022-09-07T07:00:33.618Z,1013.45
2022-09-07T07:01:33.870Z,1013.53
2022-09-07T07:02:33.981Z,1013.53
2022-09-07T07:03:34.236Z,1013.54
2022-09-07T07:04:40.244Z,1013.54
2022-09-07T07:05:34.566Z,1013.54
2022-09-07T07:06:34.753Z,1013.55
2022-09-07T07:07:34.959Z,1013.40
2022-09-07T07:08:35.147Z,1013.31
2022-09-07T07:09:35.348Z,1013.26
2022-09-07T07:10:35.508Z,1013.25
2022-09-07T07:11:35.686Z,1013.32
2022-09-07T07:13:52.829Z,1013.40
2022-09-07T07:14:54.036Z,1013.40
2022-09-07T07:15:54.282Z,1013.37
2022-09-07T07:16:54.395Z,1013.33
2022-09-07T07:17:59.096Z,1013.39
2022-09-07T07:18:54.795Z,1013.40
2022-09-07T07:19:54.994Z,1013.36
2022-09-07T07:20:55.178Z,1013.32
2022-09-07T07:22:55.555Z,1013.25
2022-09-07T07:23:55.734Z,1013.18
2022-09-07T07:24:55.971Z,1013.07
2022-09-07T07:25:56.081Z,1012.99
2022-09-07T07:26:56.258Z,1013.00
2022-09-07T07:27:56.914Z,1012.97
2022-09-07T07:29:56.841Z,1012.94
2022-09-07T07:30:56.990Z,1012.87
2022-09-07T07:31:57.173Z,1012.76
2022-09-07T07:32:57.437Z,1012.62
2022-09-07T07:33:57.627Z,1012.55
2022-09-07T07:34:57.783Z,1012.49
2022-09-07T07:35:57.933Z,1012.44
2022-09-07T07:36:58.143Z,1012.38
2022-09-07T07:42:02.997Z,1012.47
2022-09-07T07:42:59.269Z,1012.42
2022-09-07T07:44:00.569Z,1012.41
2022-09-07T07:46:02.509Z,1012.34
2022-09-07T07:47:00.143Z,1012.34
2022-09-07T07:48:00.158Z,1012.31
2022-09-07T07:49:00.354Z,1012.27
2022-09-07T07:51:04.382Z,1012.20
2022-09-07T07:54:01.294Z,1012.37
2022-09-07T07:55:01.798Z,1012.50
2022-09-07T07:56:01.668Z,1012.51
2022-09-07T07:57:01.861Z,1012.54
2022-09-07T07:58:02.055Z,1012.50
2022-09-07T07:59:02.221Z,1012.60
2022-09-07T08:00:02.432Z,1012.60
2022-09-07T08:01:02.634Z,1012.65
2022-09-07T08:02:02.833Z,1012.64
2022-09-07T08:03:03.166Z,1012.65
2022-09-07T08:04:03.129Z,1012.67
2022-09-07T08:05:03.324Z,1012.70
2022-09-07T08:06:03.478Z,1012.75
2022-09-07T08:07:09.618Z,1012.75
2022-09-07T08:08:03.846Z,1012.71
2022-09-07T08:09:04.012Z,1012.72
2022-09-07T08:10:04.221Z,1012.71
2022-09-07T08:11:04.412Z,1012.70
2022-09-07T08:12:04.604Z,1012.71
2022-09-07T08:13:04.808Z,1012.69
2022-09-07T08:14:04.994Z,1012.74
2022-09-07T08:15:05.195Z,1012.78
2022-09-07T08:16:05.401Z,1012.76
2022-09-07T08:17:05.553Z,1012.76
2022-09-07T08:18:05.717Z,1012.77
2022-09-07T08:19:05.899Z,1012.78
2022-09-07T08:20:06.109Z,1012.75
2022-09-07T08:21:06.272Z,1012.76
2022-09-07T08:22:06.454Z,1012.72
2022-09-07T08:23:06.666Z,1012.79
2022-09-07T08:24:06.865Z,1012.76
2022-09-07T08:25:07.100Z,1012.72
2022-09-07T08:26:07.230Z,1012.77
2022-09-07T08:27:07.412Z,1012.76
2022-09-07T08:28:07.600Z,1012.80
2022-09-07T08:29:07.783Z,1012.79
2022-09-07T08:30:07.997Z,1012.81
2022-09-07T08:31:08.185Z,1012.82
2022-09-07T08:32:08.357Z,1012.85
2022-09-07T08:33:08.498Z,1012.84
2022-09-07T08:34:08.688Z,1012.80
2022-09-07T08:35:08.900Z,1012.81
2022-09-07T08:36:09.072Z,1012.79
2022-09-07T08:37:09.245Z,1012.82
2022-09-07T08:38:09.435Z,1012.83
2022-09-07T08:39:09.602Z,1012.82
2022-09-07T08:40:09.854Z,1012.77
2022-09-07T08:41:09.957Z,1012.80
2022-09-07T08:42:10.166Z,1012.82
2022-09-07T08:43:10.360Z,1012.80
2022-09-07T08:44:10.541Z,1012.83
2022-09-07T08:45:10.742Z,1012.87
2022-09-07T08:46:10.995Z,1012.89
2022-09-07T08:47:11.118Z,1012.90
2022-09-07T08:48:11.336Z,1012.94
2022-09-07T08:49:11.482Z,1012.97
2022-09-07T08:50:11.694Z,1012.98
2022-09-07T08:51:11.876Z,1012.95
2022-09-07T08:52:12.065Z,1012.99
2022-09-07T08:53:12.251Z,1012.98
2022-09-07T08:54:12.447Z,1012.97
2022-09-07T08:55:12.662Z,1012.99
2022-09-07T08:56:12.827Z,1012.95
2022-09-07T08:57:28.285Z,1012.97
2022-09-07T08:58:32.242Z,1012.97
2022-09-07T08:59:13.389Z,1013.01
2022-09-07T09:00:13.599Z,1012.96
2022-09-07T09:02:32.563Z,1013.00
2022-09-07T09:03:30.119Z,1013.07
2022-09-07T09:04:16.610Z,1013.10
2022-09-07T09:06:16.299Z,1013.07
2022-09-07T09:06:21.492Z,1013.12
2022-09-07T09:07:21.620Z,1013.12
2022-09-07T09:08:21.824Z,1013.12
2022-09-07T09:09:22.045Z,1013.04
2022-09-07T09:10:22.226Z,1013.08
2022-09-07T09:11:22.465Z,1013.00
2022-09-07T09:12:22.602Z,1013.08
2022-09-07T09:13:22.815Z,1013.03
2022-09-07T09:14:23.007Z,1013.05
2022-09-07T09:15:23.217Z,1013.00
2022-09-07T09:16:23.478Z,1013.06
2022-09-07T09:17:23.600Z,1012.97
2022-09-07T09:18:23.779Z,1013.02
2022-09-07T09:19:23.993Z,1013.00
2022-09-07T09:20:24.168Z,1012.92
2022-09-07T09:21:24.385Z,1012.96
2022-09-07T09:22:24.562Z,1012.91
2022-09-07T09:23:24.770Z,1012.95
2022-09-07T09:24:24.956Z,1012.93
2022-09-07T09:25:25.151Z,1012.90
2022-09-07T09:26:25.386Z,1012.94
2022-09-07T09:27:25.506Z,1012.95
2022-09-07T09:28:27.690Z,1012.98
2022-09-07T09:29:25.876Z,1012.93
2022-09-07T09:30:26.102Z,1012.87
2022-09-07T09:31:26.374Z,1012.87
2022-09-07T09:32:26.486Z,1012.88
2022-09-07T09:33:26.701Z,1012.89
2022-09-07T09:34:29.462Z,1012.86
2022-09-07T09:35:27.094Z,1012.91
2022-09-07T09:36:27.342Z,1012.91
2022-09-07T09:38:27.799Z,1012.93
2022-09-07T09:39:28.057Z,1012.91
2022-09-07T09:40:28.209Z,1012.94
2022-09-07T09:41:28.315Z,1012.92
2022-09-07T09:42:28.510Z,1012.91
2022-09-07T09:43:28.716Z,1012.92
2022-09-07T09:44:28.937Z,1012.99
2022-09-07T09:45:29.289Z,1013.01
2022-09-07T09:46:29.410Z,1013.08
2022-09-07T09:47:30.245Z,1013.00
2022-09-07T09:48:29.766Z,1013.00
2022-09-07T09:49:29.898Z,1013.01
2022-09-07T09:52:32.829Z,1012.97
2022-09-07T09:53:30.668Z,1012.91
2022-09-07T09:54:30.935Z,1012.92
2022-09-07T09:55:34.925Z,1012.92
2022-09-07T09:56:31.284Z,1012.92
2022-09-07T09:57:31.468Z,1012.93
2022-09-07T10:00:32.597Z,1012.89
2022-09-07T10:01:33.319Z,1012.93
2022-09-07T10:04:32.924Z,1012.83
2022-09-07T10:05:33.099Z,1012.76
2022-09-07T10:06:33.310Z,1012.79
2022-09-07T10:07:33.495Z,1012.76
2022-09-07T10:08:33.680Z,1012.73
2022-09-07T10:09:37.834Z,1012.78
2022-09-07T10:10:34.063Z,1012.73
2022-09-07T10:12:34.473Z,1012.75
2022-09-07T10:13:34.667Z,1012.82
2022-09-07T10:14:34.906Z,1012.87
2022-09-07T10:15:39.625Z,1012.89
2022-09-07T10:16:35.308Z,1012.89
2022-09-07T10:17:35.457Z,1012.83
2022-09-07T10:18:35.637Z,1012.92
2022-09-07T10:19:35.820Z,1012.93
2022-09-07T10:20:36.020Z,1012.89
2022-09-07T10:21:36.277Z,1012.87
2022-09-07T10:22:36.419Z,1012.96
2022-09-07T10:23:36.614Z,1012.96
2022-09-07T10:24:36.822Z,1012.96
2022-09-07T10:25:37.011Z,1012.97
2022-09-07T10:26:37.254Z,1013.00
2022-09-07T10:27:37.406Z,1012.98
2022-09-07T10:29:37.806Z,1012.98
2022-09-07T10:30:37.996Z,1012.97
2022-09-07T10:31:38.246Z,1012.92
2022-09-07T10:32:38.369Z,1012.89
2022-09-07T10:33:38.565Z,1012.92
2022-09-07T10:34:38.755Z,1012.88
2022-09-07T10:35:38.965Z,1012.90
2022-09-07T10:36:39.172Z,1012.87
2022-09-07T10:37:39.364Z,1012.78
2022-09-07T10:38:39.584Z,1012.81
2022-09-07T10:39:39.813Z,1012.85
2022-09-07T10:40:39.974Z,1012.80
2022-09-07T10:41:40.197Z,1012.81
2022-09-07T10:43:20.250Z,1012.81
2022-09-07T10:43:40.552Z,1012.79
2022-09-07T10:44:40.741Z,1012.80
2022-09-07T10:45:40.932Z,1012.77
2022-09-07T10:46:57.110Z,1012.79
2022-09-07T10:47:41.332Z,1012.76
2022-09-07T10:48:41.485Z,1012.75
2022-09-07T10:50:21.868Z,1012.78
2022-09-07T10:50:41.903Z,1012.78
2022-09-07T10:51:42.120Z,1012.76
2022-09-07T10:52:42.310Z,1012.76
2022-09-07T10:53:43.136Z,1012.75
2022-09-07T10:54:42.694Z,1012.81
2022-09-07T10:55:42.880Z,1012.73
2022-09-07T10:56:43.111Z,1012.72
2022-09-07T10:57:48.231Z,1012.74
2022-09-07T11:00:43.926Z,1012.73
2022-09-07T11:01:44.160Z,1012.71
2022-09-07T11:03:24.850Z,1012.73
2022-09-07T11:03:45.163Z,1012.73
2022-09-07T11:04:44.727Z,1012.71
2022-09-07T11:05:44.907Z,1012.71
2022-09-07T11:06:45.118Z,1012.71
2022-09-07T11:07:45.299Z,1012.74
2022-09-07T11:09:45.703Z,1012.69
2022-09-07T11:10:45.903Z,1012.66
2022-09-07T11:12:02.472Z,1012.64
2022-09-07T11:12:46.309Z,1012.64
2022-09-07T11:14:09.253Z,1012.63
2022-09-07T11:14:46.719Z,1012.65
2022-09-07T11:15:46.962Z,1012.64
2022-09-07T11:16:50.951Z,1012.60
2022-09-07T11:17:52.072Z,1012.57
2022-09-07T11:18:47.523Z,1012.59
2022-09-07T11:19:47.713Z,1012.57
2022-09-07T11:20:47.936Z,1012.58
2022-09-07T11:22:03.345Z,1012.56
2022-09-07T11:22:48.279Z,1012.51
2022-09-07T11:23:48.476Z,1012.52
2022-09-07T11:25:29.162Z,1012.50
2022-09-07T11:25:48.861Z,1012.48
2022-09-07T11:26:49.105Z,1012.51
2022-09-07T11:27:49.259Z,1012.43
2022-09-07T11:29:29.195Z,1012.40
2022-09-07T11:29:49.677Z,1012.41
2022-09-07T11:30:50.244Z,1012.49
2022-09-07T11:31:50.128Z,1012.44
2022-09-07T11:32:50.285Z,1012.43
2022-09-07T11:34:52.192Z,1012.43
2022-09-07T11:35:50.856Z,1012.40
2022-09-07T11:36:51.086Z,1012.41
2022-09-07T11:37:51.340Z,1012.39
2022-09-07T11:38:51.427Z,1012.32
2022-09-07T11:39:51.708Z,1012.31
2022-09-07T11:40:51.839Z,1012.34
2022-09-07T11:41:52.053Z,1012.30
2022-09-07T11:42:52.250Z,1012.34
2022-09-07T11:43:52.431Z,1012.29
2022-09-07T11:44:52.683Z,1012.25
2022-09-07T11:45:52.893Z,1012.30
2022-09-07T11:46:53.062Z,1012.23
2022-09-07T11:47:53.287Z,1012.23
2022-09-07T11:48:53.482Z,1012.23
2022-09-07T11:49:57.266Z,1012.20
2022-09-07T11:50:53.904Z,1012.25
2022-09-07T11:51:54.223Z,1012.25
2022-09-07T11:52:54.284Z,1012.25
2022-09-07T11:53:54.473Z,1012.26
2022-09-07T11:54:54.661Z,1012.23
2022-09-07T11:55:54.855Z,1012.24
2022-09-07T11:56:55.070Z,1012.16
2022-09-07T11:57:55.943Z,1012.15
2022-09-07T11:58:55.417Z,1012.12
2022-09-07T11:59:55.615Z,1012.13
2022-09-07T12:00:55.796Z,1012.14
2022-09-07T12:01:56.040Z,1012.05
2022-09-07T12:02:59.786Z,1012.08
2022-09-07T12:03:56.544Z,1012.07
2022-09-07T12:04:56.870Z,1012.12
2022-09-07T12:05:56.796Z,1012.13
2022-09-07T12:06:57.011Z,1012.08
2022-09-07T12:07:57.195Z,1012.09
2022-09-07T12:08:57.386Z,1012.03
2022-09-07T12:09:57.588Z,1012.04
2022-09-07T12:10:57.781Z,1011.99
2022-09-07T12:11:57.994Z,1011.96
2022-09-07T12:12:58.190Z,1011.92
2022-09-07T12:13:58.380Z,1011.94
2022-09-07T12:14:58.627Z,1011.91
2022-09-07T12:15:58.803Z,1011.86
2022-09-07T12:16:58.985Z,1011.90
2022-09-07T12:17:59.152Z,1011.88
2022-09-07T12:18:59.373Z,1011.80
2022-09-07T12:19:59.615Z,1011.88
2022-09-07T12:20:59.780Z,1011.90
2022-09-07T12:21:59.987Z,1011.91
2022-09-07T12:23:04.496Z,1011.94
2022-09-07T12:24:00.382Z,1011.91
2022-09-07T12:25:00.613Z,1011.99
2022-09-07T12:26:00.765Z,1012.00
2022-09-07T12:27:01.023Z,1012.01
2022-09-07T12:28:01.140Z,1012.06
2022-09-07T12:29:01.391Z,1012.08
2022-09-07T12:30:01.554Z,1012.12
2022-09-07T12:31:01.921Z,1012.09
2022-09-07T12:33:02.174Z,1012.03
2022-09-07T12:34:02.310Z,1012.07
2022-09-07T12:35:02.529Z,1012.05
2022-09-07T12:36:02.698Z,1012.08
2022-09-07T12:37:02.927Z,1012.01
2022-09-07T12:38:03.090Z,1012.06
2022-09-07T12:39:03.307Z,1012.04
2022-09-07T12:40:03.647Z,1011.95
2022-09-07T12:41:03.706Z,1011.92
2022-09-07T12:43:09.699Z,1011.89
2022-09-07T12:44:04.359Z,1011.92