createdAt,value
2023-03-05T00:01:37.352Z,5.35
2023-03-05T00:04:09.286Z,5.47
2023-03-05T00:06:38.717Z,5.31
2023-03-05T00:09:07.321Z,5.26
2023-03-05T00:11:36.202Z,5.29
2023-03-05T00:14:06.204Z,5.35
2023-03-05T00:16:34.797Z,5.13
2023-03-05T00:19:03.907Z,5.26
2023-03-05T00:21:33.842Z,5.51
2023-03-05T00:24:07.004Z,5.48
2023-03-05T00:26:37.214Z,5.34
2023-03-05T00:29:05.482Z,5.20
2023-03-05T00:31:35.988Z,5.25
2023-03-05T00:34:06.315Z,5.30
2023-03-05T00:36:34.666Z,5.07
2023-03-05T00:39:04.912Z,5.30
2023-03-05T00:41:33.194Z,5.26
2023-03-05T00:44:01.606Z,5.16
2023-03-05T00:46:30.249Z,5.31
2023-03-05T00:48:58.432Z,5.27
2023-03-05T00:51:27.769Z,5.39
2023-03-05T00:53:56.575Z,5.45
2023-03-05T00:56:26.086Z,5.29
2023-03-05T00:58:54.410Z,5.26
2023-03-05T01:01:23.011Z,5.33
2023-03-05T01:03:51.387Z,5.31
2023-03-05T01:06:19.549Z,5.18
2023-03-05T01:08:48.173Z,5.11
2023-03-05T01:11:16.349Z,5.02
2023-03-05T01:13:46.280Z,5.04
2023-03-05T01:16:14.929Z,5.14
2023-03-05T01:18:43.744Z,5.10
2023-03-05T01:21:12.022Z,5.17
2023-03-05T01:23:41.392Z,5.04
2023-03-05T01:26:11.421Z,4.97
2023-03-05T01:28:40.163Z,4.93
2023-03-05T01:31:12.046Z,4.90
2023-03-05T01:33:40.684Z,5.10
2023-03-05T01:36:13.913Z,5.22
2023-03-05T01:38:43.111Z,5.05
2023-03-05T01:41:12.379Z,5.09
2023-03-05T01:43:40.919Z,4.95
2023-03-05T01:46:38.057Z,5.20
2023-03-05T01:49:13.494Z,5.26
2023-03-05T01:51:47.545Z,5.22
2023-03-05T01:54:18.604Z,5.04
2023-03-05T01:56:50.523Z,4.79
2023-03-05T01:59:19.747Z,5.02
2023-03-05T02:01:54.761Z,5.01
2023-03-05T02:04:28.787Z,5.03
2023-03-05T02:06:57.849Z,4.93
2023-03-05T02:09:28.770Z,4.90
2023-03-05T02:11:58.818Z,4.93
2023-03-05T02:14:28.273Z,5.07
2023-03-05T02:16:58.142Z,5.02
2023-03-05T02:19:27.063Z,4.95
2023-03-05T02:21:56.979Z,4.74
2023-03-05T02:24:37.659Z,4.62
2023-03-05T02:27:07.380Z,4.61
2023-03-05T02:29:39.410Z,4.54
2023-03-05T02:32:08.927Z,4.42
2023-03-05T02:34:38.025Z,4.34
2023-03-05T02:37:09.506Z,4.40
2023-03-05T02:39:38.395Z,4.34
2023-03-05T02:42:07.082Z,4.12
2023-03-05T02:44:35.430Z,4.50
2023-03-05T02:47:04.329Z,4.43
2023-03-05T02:49:33.228Z,4.34
2023-03-05T02:52:02.107Z,4.31
2023-03-05T02:54:31.866Z,4.44
2023-03-05T02:57:01.413Z,4.35
2023-03-05T02:59:29.700Z,4.27
2023-03-05T03:01:58.210Z,4.13
2023-03-05T03:04:27.635Z,4.18
2023-03-05T03:06:55.857Z,4.32
2023-03-05T03:09:24.467Z,4.28
2023-03-05T03:11:55.409Z,4.29
2023-03-05T03:14:23.745Z,4.31
2023-03-05T03:16:52.792Z,4.56
2023-03-05T03:19:21.258Z,4.48
2023-03-05T03:21:50.639Z,4.48
2023-03-05T03:24:19.477Z,4.46
2023-03-05T03:26:47.697Z,4.54
2023-03-05T03:29:18.349Z,4.48
2023-03-05T03:31:47.417Z,4.46
2023-03-05T03:34:17.645Z,4.51
2023-03-05T03:36:47.628Z,4.50
2023-03-05T03:39:17.237Z,4.54
2023-03-05T03:41:49.050Z,4.65
2023-03-05T03:44:19.441Z,4.55
2023-03-05T03:46:50.022Z,4.54
2023-03-05T03:49:20.514Z,4.66
2023-03-05T03:51:51.264Z,4.53
2023-03-05T03:54:20.521Z,4.63
2023-03-05T03:56:49.069Z,4.61
2023-03-05T03:59:19.447Z,4.69
2023-03-05T04:01:47.889Z,4.64
2023-03-05T04:04:16.442Z,4.80
2023-03-05T04:06:45.716Z,4.72
2023-03-05T04:09:13.837Z,4.71
2023-03-05T04:11:42.108Z,4.56
2023-03-05T04:14:10.155Z,4.73
2023-03-05T04:16:39.844Z,4.74
2023-03-05T04:19:07.774Z,4.85
2023-03-05T04:21:36.337Z,4.50
2023-03-05T04:24:04.712Z,4.61
2023-03-05T04:26:32.989Z,4.65
2023-03-05T04:29:01.744Z,4.78
2023-03-05T04:31:30.769Z,4.56
2023-03-05T04:34:01.048Z,4.50
2023-03-05T04:36:29.634Z,4.58
2023-03-05T04:38:58.010Z,4.25
2023-03-05T04:41:26.415Z,4.48
2023-03-05T04:43:54.986Z,4.50
2023-03-05T04:46:23.389Z,4.45
2023-03-05T04:48:52.224Z,4.70
2023-03-05T04:51:22.308Z,4.56
2023-03-05T04:53:51.077Z,4.59
2023-03-05T04:56:19.580Z,4.55
2023-03-05T04:58:48.982Z,4.65
2023-03-05T05:01:17.854Z,4.48
2023-03-05T05:03:46.446Z,4.55
2023-03-05T05:06:15.579Z,4.68
2023-03-05T05:08:45.468Z,4.62
2023-03-05T05:11:16.352Z,4.54
2023-03-05T05:13:44.645Z,4.58
2023-03-05T05:16:12.893Z,4.71
2023-03-05T05:18:41.774Z,4.44
2023-03-05T05:21:11.241Z,4.71
2023-03-05T05:23:40.222Z,4.54
2023-03-05T05:26:10.901Z,4.59
2023-03-05T05:28:39.733Z,4.40
2023-03-05T05:31:09.653Z,4.41
2023-03-05T05:33:39.083Z,4.36
2023-03-05T05:36:10.129Z,4.30
2023-03-05T05:38:41.036Z,4.32
2023-03-05T05:41:12.893Z,4.28
2023-03-05T05:43:42.605Z,4.27
2023-03-05T05:46:14.068Z,4.32
2023-03-05T05:48:43.996Z,4.26
2023-03-05T05:51:14.973Z,4.30
2023-03-05T05:53:44.494Z,4.46
2023-03-05T05:56:16.903Z,4.29
2023-03-05T05:58:49.090Z,4.26
2023-03-05T06:01:21.134Z,4.28
2023-03-05T06:03:50.038Z,4.43
2023-03-05T06:06:20.630Z,4.45
2023-03-05T06:08:49.592Z,4.33
2023-03-05T06:11:20.602Z,4.44
2023-03-05T06:13:49.654Z,4.43
2023-03-05T06:16:20.660Z,4.19
2023-03-05T06:18:49.273Z,4.42
2023-03-05T06:21:21.173Z,4.56
2023-03-05T06:23:50.870Z,4.56
2023-03-05T06:26:23.674Z,4.28
2023-03-05T06:28:52.994Z,4.38
2023-03-05T06:31:26.221Z,4.49
2023-03-05T06:33:56.051Z,4.60
2023-03-05T06:36:26.960Z,4.41
2023-03-05T06:38:56.770Z,4.35
2023-03-05T06:41:29.147Z,4.50
2023-03-05T06:43:58.716Z,4.53
2023-03-05T06:46:29.791Z,4.75
2023-03-05T06:48:59.506Z,4.70
2023-03-05T06:51:29.232Z,4.79
2023-03-05T06:54:01.287Z,5.02
2023-03-05T06:56:31.242Z,4.88
2023-03-05T06:59:00.260Z,5.00
2023-03-05T07:01:29.410Z,5.23
2023-03-05T07:04:00.520Z,5.00
2023-03-05T07:06:29.499Z,5.11
2023-03-05T07:08:58.290Z,5.17
2023-03-05T07:11:27.215Z,5.46
2023-03-05T07:13:57.584Z,5.58
2023-03-05T07:16:27.709Z,5.39
2023-03-05T07:18:57.895Z,5.79
2023-03-05T07:21:28.363Z,5.72
2023-03-05T07:23:57.740Z,5.45
2023-03-05T07:26:27.180Z,5.77
2023-03-05T07:28:58.128Z,5.22
2023-03-05T07:31:32.366Z,5.45
2023-03-05T07:34:02.071Z,5.37
2023-03-05T07:36:32.588Z,5.22
2023-03-05T07:39:00.859Z,5.11
2023-03-05T07:41:29.215Z,4.92
2023-03-05T07:43:59.979Z,5.10
2023-03-05T07:46:31.146Z,5.11
2023-03-05T07:49:00.523Z,5.30
2023-03-05T07:51:29.711Z,5.05
2023-03-05T07:53:59.868Z,4.81
2023-03-05T07:56:32.300Z,5.00
2023-03-05T07:59:03.200Z,4.34
2023-03-05T08:01:32.920Z,4.40
2023-03-05T08:04:01.326Z,4.36
2023-03-05T08:06:29.863Z,4.48
2023-03-05T08:09:00.128Z,4.64
2023-03-05T08:11:29.439Z,4.91
2023-03-05T08:13:59.546Z,4.99
2023-03-05T08:16:29.827Z,4.87
2023-03-05T08:18:59.475Z,5.27
2023-03-05T08:21:30.341Z,5.20
2023-03-05T08:23:59.378Z,5.36
2023-03-05T08:26:29.660Z,5.44
2023-03-05T08:28:58.835Z,5.12
2023-03-05T08:31:30.433Z,5.67
2023-03-05T08:34:01.233Z,5.37
2023-03-05T08:36:30.919Z,5.98
2023-03-05T08:39:00.757Z,5.48
2023-03-05T08:41:29.943Z,5.92
2023-03-05T08:43:58.722Z,6.16
2023-03-05T08:46:33.558Z,5.54
2023-03-05T08:49:02.245Z,5.85
2023-03-05T08:51:30.839Z,6.10
2023-03-05T08:54:02.418Z,6.19
2023-03-05T08:56:31.777Z,6.46
2023-03-05T08:59:00.880Z,6.43
2023-03-05T09:01:32.697Z,6.24
2023-03-05T09:04:02.670Z,6.28
2023-03-05T09:06:32.712Z,6.29
2023-03-05T09:09:01.416Z,6.52
2023-03-05T09:11:29.678Z,7.17
2023-03-05T09:13:58.659Z,7.35
2023-03-05T09:16:27.626Z,7.16
2023-03-05T09:18:57.607Z,7.51
2023-03-05T09:21:26.492Z,7.49
2023-03-05T09:23:59.697Z,7.72
2023-03-05T09:26:29.072Z,7.88
2023-03-05T09:28:57.690Z,8.41
2023-03-05T09:31:26.336Z,7.93
2023-03-05T09:33:54.910Z,7.79
2023-03-05T09:36:26.682Z,8.66
2023-03-05T09:38:56.372Z,8.06
2023-03-05T09:41:34.632Z,9.03
2023-03-05T09:44:13.110Z,8.66
2023-03-05T09:46:52.996Z,8.36
2023-03-05T09:49:32.805Z,8.31
2023-03-05T09:52:09.123Z,7.79
2023-03-05T09:54:42.773Z,7.87
2023-03-05T09:57:18.678Z,7.92
2023-03-05T09:59:52.291Z,7.47
2023-03-05T10:02:27.312Z,7.88
2023-03-05T10:05:02.455Z,7.59
2023-03-05T10:07:35.209Z,7.82
2023-03-05T10:10:07.239Z,7.79
2023-03-05T10:12:43.075Z,7.81
2023-03-05T10:15:16.709Z,7.63
2023-03-05T10:18:08.894Z,7.37
2023-03-05T10:20:56.086Z,7.61
2023-03-05T10:23:46.877Z,8.14
2023-03-05T10:26:41.626Z,7.85
2023-03-05T10:29:24.739Z,8.08
2023-03-05T10:32:04.702Z,7.85
2023-03-05T10:34:52.377Z,7.90
2023-03-05T10:37:38.663Z,7.97
2023-03-05T10:40:20.652Z,7.82
2023-03-05T10:42:58.405Z,8.62
2023-03-05T10:45:33.423Z,9.48
2023-03-05T10:48:09.539Z,9.74
2023-03-05T10:50:43.159Z,9.92
2023-03-05T10:53:21.639Z,10.34
2023-03-05T10:55:56.258Z,10.74
2023-03-05T10:58:26.406Z,10.34
2023-03-05T11:01:05.975Z,11.24
2023-03-05T11:03:53.054Z,11.68
2023-03-05T11:06:36.741Z,11.46
2023-03-05T11:09:24.777Z,11.80
2023-03-05T11:12:13.934Z,11.13
2023-03-05T11:14:46.847Z,11.38
2023-03-05T11:17:29.035Z,11.71
2023-03-05T11:19:58.546Z,11.18
2023-03-05T11:22:27.573Z,10.82
2023-03-05T11:25:18.832Z,10.80
2023-03-05T11:27:54.672Z,9.78
2023-03-05T11:30:27.857Z,9.74
2023-03-05T11:33:11.339Z,9.43
2023-03-05T11:35:43.712Z,9.50
2023-03-05T11:38:19.216Z,9.65
2023-03-05T11:40:49.247Z,9.59
2023-03-05T11:43:21.384Z,9.11
2023-03-05T11:45:53.948Z,9.13
2023-03-05T11:48:27.292Z,9.20
2023-03-05T11:50:59.558Z,8.89
2023-03-05T11:53:29.819Z,8.79
2023-03-05T11:56:05.191Z,8.74
2023-03-05T11:58:40.902Z,8.67
2023-03-05T12:01:20.608Z,8.76
2023-03-05T12:03:51.395Z,8.27
2023-03-05T12:06:27.244Z,8.22
2023-03-05T12:08:59.271Z,8.26
2023-03-05T12:11:31.399Z,8.07
2023-03-05T12:14:07.261Z,7.60
2023-03-05T12:16:41.588Z,7.70
2023-03-05T12:19:35.780Z,7.48
2023-03-05T12:22:06.615Z,7.31
2023-03-05T12:24:41.596Z,7.57
2023-03-05T12:27:16.922Z,7.29
2023-03-05T12:29:55.066Z,7.30
2023-03-05T12:33:02.705Z,7.65
2023-03-05T12:35:41.309Z,7.24
2023-03-05T12:38:39.249Z,7.67
2023-03-05T12:41:39.818Z,8.10
2023-03-05T12:44:24.348Z,7.83
2023-03-05T12:47:23.962Z,8.56
2023-03-05T12:49:58.386Z,8.28
2023-03-05T12:52:29.914Z,8.37
2023-03-05T12:55:19.505Z,8.67
2023-03-05T12:57:49.860Z,8.69
2023-03-05T13:00:27.597Z,9.19
2023-03-05T13:03:02.029Z,8.42
2023-03-05T13:05:34.632Z,8.58
2023-03-05T13:08:16.200Z,8.62
2023-03-05T13:10:52.636Z,8.87
2023-03-05T13:13:22.437Z,8.91
2023-03-05T13:15:53.041Z,8.65
2023-03-05T13:18:26.570Z,8.29
2023-03-05T13:21:04.992Z,9.14
2023-03-05T13:23:35.715Z,9.20
2023-03-05T13:26:13.921Z,9.58
2023-03-05T13:28:44.399Z,9.80
2023-03-05T13:31:16.655Z,10.10
2023-03-05T13:33:54.470Z,9.86
2023-03-05T13:36:25.823Z,10.02
2023-03-05T13:38:55.894Z,10.09
2023-03-05T13:41:27.758Z,10.15
2023-03-05T13:43:58.666Z,9.89
2023-03-05T13:46:31.290Z,9.68
2023-03-05T13:49:20.337Z,9.20
2023-03-05T13:51:51.375Z,9.21
2023-03-05T13:54:21.501Z,9.16
2023-03-05T13:56:55.402Z,8.96
2023-03-05T13:59:26.224Z,8.81
2023-03-05T14:01:55.366Z,8.83
2023-03-05T14:04:28.355Z,8.66
2023-03-05T14:07:00.887Z,8.32
2023-03-05T14:09:31.708Z,8.08
2023-03-05T14:12:04.083Z,8.14
2023-03-05T14:14:36.857Z,7.86
2023-03-05T14:17:32.275Z,7.92
2023-03-05T14:20:24.949Z,7.99
2023-03-05T14:22:57.016Z,7.89
2023-03-05T14:25:37.000Z,7.71
2023-03-05T14:28:07.675Z,7.76
2023-03-05T14:30:37.796Z,7.83
2023-03-05T14:33:07.347Z,7.47
2023-03-05T14:35:40.701Z,7.51
2023-03-05T14:38:21.411Z,7.62
2023-03-05T14:40:50.883Z,7.92
2023-03-05T14:43:19.557Z,7.81
2023-03-05T14:45:48.241Z,7.74
2023-03-05T14:48:20.178Z,7.61
2023-03-05T14:50:56.448Z,7.46
2023-03-05T14:53:29.786Z,7.13
2023-03-05T14:55:59.505Z,7.78
2023-03-05T14:58:32.946Z,7.49
2023-03-05T15:01:01.999Z,7.30
2023-03-05T15:03:30.935Z,7.50
2023-03-05T15:06:01.773Z,7.54
2023-03-05T15:08:32.906Z,7.15
2023-03-05T15:11:04.726Z,7.40
2023-03-05T15:13:33.194Z,7.04
2023-03-05T15:16:02.412Z,7.46
2023-03-05T15:18:32.402Z,6.79
2023-03-05T15:21:02.821Z,7.43
2023-03-05T15:23:37.292Z,7.06
2023-03-05T15:26:10.600Z,7.39
2023-03-05T15:28:41.212Z,7.33
2023-03-05T15:31:11.467Z,7.36
2023-03-05T15:33:42.024Z,7.07
2023-03-05T15:36:12.216Z,6.92
2023-03-05T15:38:41.768Z,6.75
2023-03-05T15:41:10.660Z,6.83
2023-03-05T15:43:39.449Z,6.56
2023-03-05T15:46:08.881Z,6.85
2023-03-05T15:48:37.258Z,6.79
2023-03-05T15:51:09.407Z,6.63
2023-03-05T15:53:39.218Z,6.86
2023-03-05T15:56:08.325Z,6.66
2023-03-05T15:58:37.107Z,6.84
2023-03-05T16:01:06.980Z,6.69
2023-03-05T16:03:36.089Z,7.00
2023-03-05T16:06:06.189Z,7.00
2023-03-05T16:08:36.922Z,6.69
2023-03-05T16:11:07.897Z,6.93
2023-03-05T16:13:36.870Z,6.66
2023-03-05T16:16:08.847Z,6.85
2023-03-05T16:18:43.454Z,6.96
2023-03-05T16:21:14.459Z,6.72
2023-03-05T16:23:43.235Z,6.76
2023-03-05T16:26:13.090Z,6.75
2023-03-05T16:28:41.754Z,6.75
2023-03-05T16:31:10.116Z,6.64
2023-03-05T16:33:38.728Z,6.40
2023-03-05T16:36:22.983Z,6.38
2023-03-05T16:38:54.026Z,6.34
2023-03-05T16:41:25.321Z,6.35
2023-03-05T16:43:56.398Z,6.47
2023-03-05T16:46:26.113Z,6.08
2023-03-05T16:48:55.136Z,6.44
2023-03-05T16:51:23.765Z,6.40
2023-03-05T16:53:54.181Z,6.14
2023-03-05T16:56:24.904Z,6.18
2023-03-05T16:58:57.106Z,6.02
2023-03-05T17:01:25.960Z,6.10
2023-03-05T17:03:54.547Z,6.15
2023-03-05T17:06:27.560Z,6.02
2023-03-05T17:08:56.211Z,6.21
2023-03-05T17:11:26.251Z,6.14
2023-03-05T17:13:55.335Z,6.07
2023-03-05T17:16:24.177Z,5.83
2023-03-05T17:18:52.756Z,5.91
2023-03-05T17:21:24.020Z,5.99
2023-03-05T17:23:52.305Z,5.71
2023-03-05T17:26:21.564Z,6.00
2023-03-05T17:28:53.622Z,5.87
2023-03-05T17:31:22.754Z,5.76
2023-03-05T17:33:52.028Z,6.07
2023-03-05T17:36:21.961Z,6.14
2023-03-05T17:38:51.457Z,6.09
2023-03-05T17:41:21.212Z,6.31
2023-03-05T17:43:51.762Z,6.13
2023-03-05T17:46:19.866Z,6.07
2023-03-05T17:48:48.261Z,6.16
2023-03-05T17:51:17.499Z,5.85
2023-03-05T17:53:46.582Z,6.05
2023-03-05T17:56:20.962Z,6.19
2023-03-05T17:58:51.195Z,5.99
2023-03-05T18:01:28.335Z,6.00
2023-03-05T18:03:57.160Z,6.11
2023-03-05T18:06:26.240Z,6.00
2023-03-05T18:08:55.229Z,5.92
2023-03-05T18:11:23.704Z,5.96
2023-03-05T18:13:53.297Z,5.87
2023-03-05T18:16:23.916Z,5.85
2023-03-05T18:18:52.672Z,5.97
2023-03-05T18:21:22.117Z,5.97
2023-03-05T18:23:51.742Z,5.98
2023-03-05T18:26:20.133Z,5.85
2023-03-05T18:28:48.586Z,5.81
2023-03-05T18:31:18.866Z,5.84
2023-03-05T18:33:47.244Z,5.77
2023-03-05T18:36:15.988Z,5.98
2023-03-05T18:38:45.177Z,5.74
2023-03-05T18:41:20.652Z,6.00
2023-03-05T18:43:51.227Z,5.99
2023-03-05T18:46:21.520Z,5.95
2023-03-05T18:48:50.189Z,5.73
2023-03-05T18:51:22.180Z,5.96
2023-03-05T18:53:52.094Z,5.73
2023-03-05T18:56:20.387Z,6.00
2023-03-05T18:58:49.464Z,5.86
2023-03-05T19:01:18.573Z,5.68
2023-03-05T19:03:50.022Z,5.85
2023-03-05T19:06:18.796Z,5.97
2023-03-05T19:08:51.411Z,5.60
2023-03-05T19:11:21.718Z,5.64
2023-03-05T19:13:51.412Z,5.55
2023-03-05T19:16:22.149Z,5.49
2023-03-05T19:19:04.219Z,5.45
2023-03-05T19:21:33.688Z,5.50
2023-03-05T19:24:02.154Z,5.57
2023-03-05T19:26:30.668Z,5.69
2023-03-05T19:28:59.742Z,5.32
2023-03-05T19:31:28.298Z,5.70
2023-03-05T19:33:58.213Z,5.16
2023-03-05T19:36:26.790Z,5.37
2023-03-05T19:38:55.512Z,5.42
2023-03-05T19:41:24.123Z,5.31
2023-03-05T19:43:53.083Z,5.38
2023-03-05T19:46:21.653Z,5.22
2023-03-05T19:48:50.143Z,5.07
2023-03-05T19:51:23.886Z,5.39
2023-03-05T19:53:52.649Z,5.35
2023-03-05T19:56:21.309Z,5.22
2023-03-05T19:58:50.633Z,5.49
2023-03-05T20:01:21.433Z,5.55
2023-03-05T20:03:52.073Z,5.19
2023-03-05T20:06:22.299Z,5.01
2023-03-05T20:08:50.875Z,5.31
2023-03-05T20:11:20.656Z,5.03
2023-03-05T20:13:49.818Z,5.23
2023-03-05T20:16:20.561Z,5.16
2023-03-05T20:18:52.945Z,5.33
2023-03-05T20:21:25.459Z,5.45
2023-03-05T20:23:55.362Z,5.19
2023-03-05T20:26:26.544Z,5.19
2023-03-05T20:28:56.417Z,5.32
2023-03-05T20:31:28.131Z,5.31
2023-03-05T20:33:57.410Z,5.21
2023-03-05T20:36:27.877Z,5.28
2023-03-05T20:38:56.833Z,5.43
2023-03-05T20:41:26.054Z,5.47
2023-03-05T20:43:54.852Z,5.30
2023-03-05T20:46:26.005Z,5.35
2023-03-05T20:48:58.333Z,5.43
2023-03-05T20:51:30.330Z,5.36
2023-03-05T20:54:03.111Z,5.26
2023-03-05T20:56:33.578Z,5.20
2023-03-05T20:59:05.971Z,5.26
2023-03-05T21:01:35.893Z,5.32
2023-03-05T21:04:06.026Z,5.12
2023-03-05T21:06:37.020Z,5.36
2023-03-05T21:09:06.894Z,5.34
2023-03-05T21:11:35.979Z,5.28
2023-03-05T21:14:04.420Z,5.24
2023-03-05T21:16:33.536Z,4.98
2023-03-05T21:19:01.884Z,5.16
2023-03-05T21:21:30.333Z,5.05
2023-03-05T21:24:00.212Z,5.10
2023-03-05T21:26:28.582Z,5.13
2023-03-05T21:28:56.980Z,5.06
2023-03-05T21:31:25.843Z,4.88
2023-03-05T21:33:54.207Z,4.94
2023-03-05T21:36:22.581Z,5.06
2023-03-05T21:38:51.629Z,5.01
2023-03-05T21:41:23.026Z,5.06
2023-03-05T21:43:51.806Z,5.07
2023-03-05T21:46:20.048Z,5.10
2023-03-05T21:48:48.678Z,4.91
2023-03-05T21:51:22.739Z,4.94
2023-03-05T21:53:51.706Z,5.02
2023-03-05T21:56:25.477Z,4.82
2023-03-05T21:58:55.248Z,4.82
2023-03-05T22:01:23.525Z,4.81
2023-03-05T22:03:52.145Z,4.96
2023-03-05T22:06:21.717Z,4.88
2023-03-05T22:08:49.998Z,5.05
2023-03-05T22:11:22.100Z,5.13
2023-03-05T22:13:50.215Z,4.98
2023-03-05T22:16:23.834Z,4.60
2023-03-05T22:18:53.528Z,4.80
2023-03-05T22:21:23.766Z,4.98
2023-03-05T22:23:53.469Z,4.68
2023-03-05T22:26:23.693Z,4.98
2023-03-05T22:28:52.324Z,4.96
2023-03-05T22:31:24.532Z,4.93
2023-03-05T22:33:53.389Z,4.81
2023-03-05T22:36:21.839Z,4.69
2023-03-05T22:38:50.731Z,4.75
2023-03-05T22:41:21.429Z,4.75
2023-03-05T22:43:52.207Z,5.00
2023-03-05T22:46:22.846Z,4.89
2023-03-05T22:48:51.346Z,4.78
2023-03-05T22:51:21.262Z,4.76
2023-03-05T22:53:49.830Z,4.67
2023-03-05T22:56:20.685Z,4.55
2023-03-05T22:58:51.182Z,4.52
2023-03-05T23:01:22.374Z,4.80
2023-03-05T23:03:56.040Z,4.61
2023-03-05T23:06:25.262Z,4.67
2023-03-05T23:08:53.781Z,4.64
2023-03-05T23:11:23.276Z,4.70
2023-03-05T23:13:53.069Z,4.59
2023-03-05T23:16:21.318Z,4.62
2023-03-05T23:18:50.195Z,4.53
2023-03-05T23:21:18.577Z,4.83
2023-03-05T23:23:46.773Z,4.41
2023-03-05T23:26:15.501Z,4.59
2023-03-05T23:28:43.797Z,4.38
2023-03-05T23:31:13.640Z,4.49
2023-03-05T23:33:42.721Z,4.54
2023-03-05T23:36:11.716Z,4.60
2023-03-05T23:38:40.606Z,4.54
2023-03-05T23:41:09.967Z,4.52
2023-03-05T23:43:38.169Z,4.69
2023-03-05T23:46:13.351Z,4.43
2023-03-05T23:48:41.798Z,4.19
2023-03-05T23:51:10.653Z,4.26
2023-03-05T23:53:39.484Z,4.22
2023-03-05T23:56:11.138Z,4.27
2023-03-05T23:58:40.269Z,4.20
