createdAt,value
2022-11-03T00:01:35.448Z,0
2022-11-03T00:11:12.590Z,0
2022-11-03T00:20:49.312Z,0
2022-11-03T00:30:26.008Z,0
2022-11-03T00:40:02.591Z,0
2022-11-03T00:49:39.377Z,0
2022-11-03T00:59:15.724Z,0
2022-11-03T01:08:52.561Z,0
2022-11-03T01:18:29.243Z,0
2022-11-03T01:28:06.248Z,0
2022-11-03T01:37:42.884Z,0
2022-11-03T01:47:19.424Z,0
2022-11-03T01:56:55.535Z,0
2022-11-03T02:06:32.015Z,0
2022-11-03T02:16:08.277Z,0
2022-11-03T02:25:45.509Z,0
2022-11-03T02:35:22.166Z,0
2022-11-03T02:44:58.546Z,0
2022-11-03T02:54:34.420Z,0
2022-11-03T03:04:10.700Z,0
2022-11-03T03:13:46.556Z,0
2022-11-03T03:23:22.711Z,0
2022-11-03T03:42:36.200Z,0
2022-11-03T03:52:13.433Z,0
2022-11-03T04:01:50.148Z,0
2022-11-03T04:11:26.344Z,0
2022-11-03T04:40:17.053Z,0
2022-11-03T05:04:25.795Z,0
2022-11-03T05:14:05.375Z,0
2022-11-03T05:23:40.614Z,0
2022-11-03T05:33:17.023Z,0
2022-11-03T05:42:52.254Z,0
2022-11-03T05:52:28.391Z,0
2022-11-03T06:02:05.260Z,0
2022-11-03T06:11:42.043Z,5.63
2022-11-03T06:30:55.963Z,28.13
2022-11-03T06:50:10.259Z,56.25
2022-11-03T06:59:46.585Z,67.5
2022-11-03T07:09:24.219Z,95.63
2022-11-03T07:19:01.186Z,112.5
2022-11-03T07:38:16.714Z,157.5
2022-11-03T07:57:32.567Z,168.75
2022-11-03T08:11:20.991Z,196.88
2022-11-03T08:33:18.655Z,225
2022-11-03T08:42:56.599Z,258.75
2022-11-03T08:52:34.447Z,270
2022-11-03T09:02:12.347Z,264.38
2022-11-03T09:21:29.147Z,348.75
2022-11-03T09:31:06.669Z,309.38
2022-11-03T09:40:44.249Z,343.13
2022-11-03T09:50:23.107Z,416.25
2022-11-03T10:09:39.962Z,433.13
2022-11-03T10:28:55.506Z,433.13
2022-11-03T10:48:14.091Z,2176.88
2022-11-03T10:58:15.334Z,2891.25
2022-11-03T11:08:03.142Z,2261.25
2022-11-03T11:27:23.099Z,2295
2022-11-03T11:36:58.021Z,1614.38
2022-11-03T11:46:25.821Z,618.75
2022-11-03T11:55:55.819Z,630
2022-11-03T12:05:31.138Z,736.88
2022-11-03T12:34:25.595Z,1243.13
2022-11-03T12:44:04.364Z,1231.88
2022-11-03T12:53:47.044Z,1181.25
2022-11-03T13:13:05.682Z,776.25
2022-11-03T13:22:43.940Z,1141.88
2022-11-03T13:32:17.134Z,753.75
2022-11-03T13:41:51.724Z,635.63
2022-11-03T14:00:59.824Z,270
2022-11-03T14:20:09.072Z,163.13
2022-11-03T14:48:56.062Z,67.5
2022-11-03T14:58:32.417Z,73.13
2022-11-03T15:17:46.076Z,45
2022-11-03T15:27:22.570Z,22.5
2022-11-03T15:36:58.747Z,11.25
2022-11-03T15:46:36.023Z,5.63
2022-11-03T16:05:49.071Z,0
2022-11-03T16:15:25.850Z,0
2022-11-03T16:34:39.576Z,0
2022-11-03T16:53:52.982Z,0
2022-11-03T17:03:30.026Z,0
2022-11-03T17:13:10.079Z,0
2022-11-03T17:22:44.650Z,0
2022-11-03T17:32:21.438Z,0
2022-11-03T17:41:58.067Z,0
2022-11-03T17:51:35.126Z,0
2022-11-03T18:10:48.910Z,0
2022-11-03T18:20:25.211Z,0
2022-11-03T18:30:02.145Z,0
2022-11-03T18:39:38.710Z,0
2022-11-03T19:08:30.045Z,0
2022-11-03T19:18:07.081Z,0
2022-11-03T19:27:42.947Z,0
2022-11-03T19:46:56.423Z,0
2022-11-03T20:06:08.994Z,0
2022-11-03T20:15:45.434Z,0
2022-11-03T20:25:22.540Z,0
2022-11-03T20:34:59.180Z,0
2022-11-03T20:44:36.271Z,0
2022-11-03T20:54:13.097Z,0
2022-11-03T21:04:00.153Z,0
2022-11-03T21:13:27.546Z,0
2022-11-03T21:23:04.870Z,0
2022-11-03T21:32:44.049Z,0
2022-11-03T21:42:19.707Z,0
2022-11-03T21:51:56.647Z,0
2022-11-03T22:01:33.962Z,0
2022-11-03T22:11:11.429Z,0
2022-11-03T22:20:48.830Z,0
2022-11-03T22:30:25.910Z,0
2022-11-03T22:40:02.983Z,0
2022-11-03T22:49:42.022Z,0
2022-11-03T22:59:17.485Z,0
2022-11-03T23:08:54.875Z,0
2022-11-03T23:18:32.345Z,0
2022-11-03T23:28:09.557Z,0
2022-11-03T23:57:00.775Z,0
