createdAt,value
2023-04-11T00:00:05.533Z,51.38
2023-04-11T00:05:31.303Z,51.86
2023-04-11T00:11:18.273Z,51.71
2023-04-11T00:23:11.528Z,52.01
2023-04-11T00:42:08.003Z,52.81
2023-04-11T00:47:48.261Z,53.05
2023-04-11T00:53:49.699Z,53.00
2023-04-11T00:59:19.459Z,53.07
2023-04-11T01:04:56.412Z,52.88
2023-04-11T01:10:31.589Z,52.82
2023-04-11T01:16:22.831Z,53.01
2023-04-11T01:21:56.014Z,52.84
2023-04-11T01:27:10.315Z,53.08
2023-04-11T01:32:35.269Z,52.95
2023-04-11T01:38:24.242Z,52.76
2023-04-11T01:44:26.801Z,53.10
2023-04-11T01:49:32.164Z,52.90
2023-04-11T01:54:40.940Z,53.02
2023-04-11T02:00:04.488Z,53.10
2023-04-11T02:05:32.785Z,53.08
2023-04-11T02:11:38.823Z,52.89
2023-04-11T02:17:06.513Z,52.74
2023-04-11T02:22:50.035Z,52.85
2023-04-11T02:28:38.707Z,52.77
2023-04-11T02:34:30.251Z,52.86
2023-04-11T02:40:26.912Z,52.63
2023-04-11T02:45:47.732Z,52.60
2023-04-11T02:51:20.741Z,52.86
2023-04-11T02:56:50.711Z,53.11
2023-04-11T03:02:25.468Z,53.02
2023-04-11T03:08:30.759Z,53.08
2023-04-11T03:14:18.853Z,52.97
2023-04-11T03:31:48.005Z,53.15
2023-04-11T03:37:34.669Z,52.84
2023-04-11T03:43:07.901Z,52.86
2023-04-11T03:48:32.605Z,52.95
2023-04-11T03:54:23.516Z,52.70
2023-04-11T03:59:51.118Z,52.62
2023-04-11T04:05:28.706Z,52.39
2023-04-11T04:23:24.653Z,51.79
2023-04-11T04:29:39.575Z,51.53
2023-04-11T04:41:50.759Z,50.82
2023-04-11T04:53:35.159Z,50.55
2023-04-11T05:18:01.030Z,49.10
2023-04-11T05:30:21.071Z,47.52
2023-04-11T05:36:19.399Z,47.66
2023-04-11T05:42:15.036Z,48.44
2023-04-11T05:54:49.226Z,47.98
2023-04-11T05:59:58.196Z,47.64
2023-04-11T06:11:21.927Z,47.79
2023-04-11T06:17:16.646Z,48.09
2023-04-11T06:22:36.513Z,48.23
2023-04-11T06:28:08.515Z,47.99
2023-04-11T06:33:40.172Z,47.96
2023-04-11T06:40:07.960Z,47.89
2023-04-11T06:46:13.008Z,47.82
2023-04-11T06:52:13.556Z,47.78
2023-04-11T07:04:36.775Z,47.41
2023-04-11T07:36:53.591Z,45.20
2023-04-11T07:43:03.699Z,45.73
2023-04-11T07:55:03.456Z,44.34
2023-04-11T08:15:13.863Z,44.85
2023-04-11T10:08:50.930Z,34.87
2023-04-11T10:14:23.271Z,35.98
2023-04-11T10:20:30.137Z,35.71
2023-04-11T10:39:09.780Z,35.29
2023-04-11T11:37:01.300Z,47.76
2023-04-11T11:43:44.125Z,47.71
2023-04-11T12:09:06.259Z,50.07
2023-04-11T13:38:40.133Z,67.34
2023-04-11T14:06:45.688Z,68.78
2023-04-11T14:40:22.006Z,80.42
2023-04-11T14:45:22.155Z,82.68
2023-04-11T14:50:26.572Z,83.85
2023-04-11T14:55:31.514Z,84.70
2023-04-11T15:00:47.165Z,83.77
2023-04-11T15:05:52.299Z,82.21
2023-04-11T15:10:54.969Z,81.27
2023-04-11T15:15:56.246Z,81.84
2023-04-11T15:21:06.406Z,81.14
2023-04-11T15:26:22.768Z,80.48
2023-04-11T15:31:25.604Z,80.30
2023-04-11T15:36:26.026Z,79.97
2023-04-11T15:41:24.096Z,80.21
2023-04-11T15:46:27.609Z,80.56
2023-04-11T15:51:42.784Z,80.44
2023-04-11T15:56:43.437Z,80.83
2023-04-11T16:01:44.129Z,81.99
2023-04-11T16:06:43.743Z,81.71
2023-04-11T16:11:44.885Z,81.63
2023-04-11T16:16:46.116Z,82.27
2023-04-11T16:21:43.455Z,82.63
2023-04-11T16:26:42.127Z,82.49
2023-04-11T16:31:39.581Z,81.89
2023-04-11T16:36:36.680Z,82.64
2023-04-11T16:41:36.591Z,82.85
2023-04-11T16:46:44.163Z,82.89
2023-04-11T16:51:53.887Z,82.70
2023-04-11T16:56:51.401Z,82.34
2023-04-11T17:01:53.991Z,82.02
2023-04-11T17:06:51.476Z,81.27
2023-04-11T17:11:48.784Z,81.53
2023-04-11T17:16:46.047Z,81.28
2023-04-11T17:21:48.347Z,81.74
2023-04-11T17:26:53.050Z,81.15
2023-04-11T17:31:58.453Z,81.41
2023-04-11T17:37:04.149Z,81.13
2023-04-11T17:42:01.599Z,80.47
2023-04-11T17:46:58.895Z,80.36
2023-04-11T17:51:59.850Z,80.16
2023-04-11T17:57:03.346Z,79.61
2023-04-11T18:02:04.288Z,79.10
2023-04-11T18:07:02.579Z,78.85
2023-04-11T18:12:02.271Z,78.61
2023-04-11T18:17:04.780Z,78.51
2023-04-11T18:22:02.550Z,78.38
2023-04-11T18:27:00.367Z,78.39
2023-04-11T18:31:59.395Z,77.53
2023-04-11T18:36:59.148Z,76.98
2023-04-11T18:41:56.918Z,76.90
2023-04-11T18:46:56.873Z,76.93
2023-04-11T18:52:22.818Z,76.46
2023-04-11T18:57:20.076Z,76.24
2023-04-11T19:02:18.707Z,75.35
2023-04-11T19:07:17.899Z,74.62
2023-04-11T19:12:27.093Z,74.75
2023-04-11T19:22:51.392Z,76.67
2023-04-11T19:27:57.975Z,76.88
2023-04-11T19:32:58.082Z,77.28
2023-04-11T19:38:06.756Z,77.44
2023-04-11T19:43:08.078Z,77.37
2023-04-11T19:48:06.180Z,77.60
2023-04-11T19:53:21.715Z,77.59
2023-04-11T19:58:27.059Z,77.89
2023-04-11T20:03:25.746Z,77.44
2023-04-11T20:08:29.971Z,77.59
2023-04-11T20:13:29.635Z,77.95
2023-04-11T20:18:28.414Z,77.74
2023-04-11T20:23:25.874Z,77.83
2023-04-11T20:28:24.815Z,77.86
2023-04-11T20:33:22.279Z,77.74
2023-04-11T20:38:20.084Z,77.76
2023-04-11T20:43:17.453Z,77.74
2023-04-11T20:48:14.680Z,77.34
2023-04-11T20:53:15.466Z,77.63
2023-04-11T20:58:17.892Z,77.91
2023-04-11T21:03:16.385Z,77.38
2023-04-11T21:08:14.957Z,77.33
2023-04-11T21:13:16.027Z,77.09
2023-04-11T21:18:13.265Z,75.73
2023-04-11T21:23:11.494Z,75.95
2023-04-11T21:28:08.476Z,75.70
2023-04-11T21:33:06.471Z,74.96
2023-04-11T21:38:03.645Z,75.10
2023-04-11T21:43:00.718Z,75.96
2023-04-11T21:48:00.577Z,76.57
2023-04-11T21:52:58.710Z,77.03
2023-04-11T21:57:59.622Z,76.83
2023-04-11T22:02:56.720Z,76.61
2023-04-11T22:08:10.641Z,76.76
2023-04-11T22:13:07.508Z,76.98
2023-04-11T22:18:08.812Z,76.94
2023-04-11T22:23:08.670Z,76.25
2023-04-11T22:28:05.785Z,76.16
2023-04-11T22:33:03.640Z,75.71
2023-04-11T22:38:00.693Z,75.60
2023-04-11T22:42:58.460Z,75.67
2023-04-11T22:47:56.525Z,75.49
2023-04-11T22:52:54.251Z,75.49
2023-04-11T22:57:51.149Z,75.00
2023-04-11T23:02:49.062Z,75.24
2023-04-11T23:07:45.999Z,75.27
2023-04-11T23:12:43.913Z,75.11
2023-04-11T23:17:40.844Z,75.25
2023-04-11T23:22:38.570Z,75.29
2023-04-11T23:27:35.674Z,75.57
2023-04-11T23:32:33.275Z,75.37
2023-04-11T23:37:31.976Z,75.47
2023-04-11T23:42:29.836Z,75.37
2023-04-11T23:47:27.084Z,75.41
2023-04-11T23:52:24.188Z,75.36
2023-04-11T23:57:21.203Z,75.36
