createdAt,value
2023-03-25T00:01:38.711Z,0.98
2023-03-25T00:04:05.787Z,0.90
2023-03-25T00:06:40.696Z,0.73
2023-03-25T00:09:09.835Z,0.90
2023-03-25T00:11:36.751Z,0.82
2023-03-25T00:14:24.936Z,0.68
2023-03-25T00:16:52.429Z,0.98
2023-03-25T00:19:21.909Z,0.80
2023-03-25T00:21:51.768Z,0.82
2023-03-25T00:24:21.555Z,0.73
2023-03-25T00:26:48.252Z,0.68
2023-03-25T00:29:15.472Z,0.75
2023-03-25T00:31:44.708Z,0.80
2023-03-25T00:34:13.772Z,0.80
2023-03-25T00:36:40.846Z,0.90
2023-03-25T00:39:10.727Z,0.85
2023-03-25T00:41:37.108Z,0.70
2023-03-25T00:44:04.835Z,0.80
2023-03-25T00:46:32.686Z,0.60
2023-03-25T00:49:00.944Z,0.47
2023-03-25T00:51:33.825Z,0.85
2023-03-25T00:54:04.038Z,0.77
2023-03-25T00:56:33.352Z,0.63
2023-03-25T00:59:02.871Z,0.80
2023-03-25T01:01:38.617Z,0.82
2023-03-25T01:04:12.133Z,0.80
2023-03-25T01:06:43.221Z,0.70
2023-03-25T01:09:15.603Z,0.75
2023-03-25T01:11:44.109Z,0.93
2023-03-25T01:14:23.622Z,0.70
2023-03-25T01:16:54.120Z,0.60
2023-03-25T01:19:21.446Z,0.90
2023-03-25T01:21:48.692Z,0.70
2023-03-25T01:24:15.079Z,0.70
2023-03-25T01:26:45.313Z,0.68
2023-03-25T01:29:21.660Z,0.68
2023-03-25T01:31:56.096Z,0.70
2023-03-25T01:34:22.368Z,0.80
2023-03-25T01:36:48.744Z,0.77
2023-03-25T01:39:23.694Z,0.90
2023-03-25T01:41:56.453Z,0.70
2023-03-25T01:44:27.237Z,0.75
2023-03-25T01:46:56.756Z,0.43
2023-03-25T01:49:29.411Z,0.93
2023-03-25T01:52:21.820Z,0.70
2023-03-25T01:55:05.405Z,0.80
2023-03-25T01:57:36.547Z,0.70
2023-03-25T02:00:27.722Z,0.80
2023-03-25T02:02:58.726Z,0.63
2023-03-25T02:06:05.195Z,0.70
2023-03-25T02:08:39.031Z,0.60
2023-03-25T02:11:06.519Z,0.63
2023-03-25T02:13:33.977Z,0.65
2023-03-25T02:16:21.082Z,0.68
2023-03-25T02:19:01.136Z,0.52
2023-03-25T02:21:45.695Z,0.70
2023-03-25T02:24:45.205Z,0.70
2023-03-25T02:27:30.308Z,0.70
2023-03-25T02:30:20.944Z,0.60
2023-03-25T02:33:09.664Z,0.73
2023-03-25T02:36:29.758Z,0.70
2023-03-25T02:39:05.036Z,0.52
2023-03-25T02:41:50.782Z,0.52
2023-03-25T02:44:56.334Z,0.47
2023-03-25T02:47:34.756Z,0.90
2023-03-25T02:50:37.455Z,0.60
2023-03-25T02:53:16.570Z,0.70
2023-03-25T02:55:50.553Z,0.75
2023-03-25T02:58:19.024Z,0.77
2023-03-25T03:00:58.052Z,0.68
2023-03-25T03:03:26.499Z,0.40
2023-03-25T03:06:05.105Z,0.50
2023-03-25T03:09:03.454Z,0.60
2023-03-25T03:11:47.746Z,0.68
2023-03-25T03:15:16.641Z,0.60
2023-03-25T03:18:08.896Z,0.63
2023-03-25T03:20:57.482Z,0.60
2023-03-25T03:24:20.395Z,0.50
2023-03-25T03:26:58.894Z,0.50
2023-03-25T03:29:27.239Z,0.52
2023-03-25T03:32:42.482Z,0.60
2023-03-25T03:35:25.741Z,0.47
2023-03-25T03:38:03.041Z,0.60
2023-03-25T03:40:32.120Z,0.47
2023-03-25T03:43:02.621Z,0.70
2023-03-25T03:45:51.754Z,0.60
2023-03-25T03:48:47.392Z,0.50
2023-03-25T03:51:40.938Z,0.70
2023-03-25T03:54:24.296Z,0.60
2023-03-25T03:56:57.650Z,0.50
2023-03-25T03:59:47.011Z,0.60
2023-03-25T04:02:37.284Z,0.50
2023-03-25T04:06:10.304Z,0.60
2023-03-25T04:09:06.604Z,0.30
2023-03-25T04:11:58.442Z,0.30
2023-03-25T04:14:25.314Z,0.50
2023-03-25T04:16:52.475Z,0.40
2023-03-25T04:19:18.999Z,0.50
2023-03-25T04:21:48.907Z,0.50
2023-03-25T04:24:19.243Z,0.40
2023-03-25T04:26:47.038Z,0.50
2023-03-25T04:29:13.909Z,0.35
2023-03-25T04:31:47.076Z,0.60
2023-03-25T04:34:14.216Z,0.40
2023-03-25T04:36:44.064Z,0.50
2023-03-25T04:39:18.320Z,0.65
2023-03-25T04:41:46.712Z,0.45
2023-03-25T04:44:12.791Z,0.40
2023-03-25T04:46:39.039Z,0.40
2023-03-25T04:49:05.920Z,0.45
2023-03-25T04:51:32.552Z,0.40
2023-03-25T04:54:24.213Z,0.50
2023-03-25T04:56:51.569Z,0.40
2023-03-25T04:59:23.660Z,0.47
2023-03-25T05:01:49.954Z,0.38
2023-03-25T05:04:24.168Z,0.50
2023-03-25T05:06:51.941Z,0.40
2023-03-25T05:09:25.160Z,0.60
2023-03-25T05:11:53.016Z,0.50
2023-03-25T05:14:30.066Z,0.30
2023-03-25T05:16:59.907Z,0.30
2023-03-25T05:19:28.108Z,0.40
2023-03-25T05:22:17.349Z,0.38
2023-03-25T05:24:44.604Z,0.40
2023-03-25T05:27:10.666Z,0.35
2023-03-25T05:29:39.867Z,0.30
2023-03-25T05:32:06.186Z,0.30
2023-03-25T05:34:47.788Z,0.22
2023-03-25T05:37:14.352Z,0.40
2023-03-25T05:39:45.645Z,0.30
2023-03-25T05:42:13.969Z,0.30
2023-03-25T05:44:53.663Z,0.15
2023-03-25T05:47:22.609Z,0.20
2023-03-25T05:49:50.689Z,0.30
2023-03-25T05:52:18.471Z,0.20
2023-03-25T05:54:45.772Z,0.30
2023-03-25T05:57:12.801Z,0.30
2023-03-25T05:59:42.176Z,0.30
2023-03-25T06:02:14.753Z,0.40
2023-03-25T06:04:42.105Z,0.15
2023-03-25T06:07:13.687Z,0.28
2023-03-25T06:09:53.439Z,0.20
2023-03-25T06:12:21.636Z,0.40
2023-03-25T06:14:54.948Z,0.30
2023-03-25T06:17:22.255Z,0.20
2023-03-25T06:19:49.119Z,0.25
2023-03-25T06:22:16.861Z,0.20
2023-03-25T06:24:49.751Z,0.20
2023-03-25T06:27:17.030Z,0.20
2023-03-25T06:29:47.176Z,0.20
2023-03-25T06:32:14.807Z,0.30
2023-03-25T06:34:46.444Z,0.30
2023-03-25T06:37:12.511Z,0.25
2023-03-25T06:39:38.566Z,0.20
2023-03-25T06:42:08.065Z,0.20
2023-03-25T06:44:34.118Z,0.17
2023-03-25T06:47:05.485Z,0.30
2023-03-25T06:49:32.167Z,0.32
2023-03-25T06:51:59.927Z,0.30
2023-03-25T06:54:29.932Z,0.10
2023-03-25T06:56:56.021Z,0.30
2023-03-25T06:59:24.633Z,0.30
2023-03-25T07:01:50.745Z,0.20
2023-03-25T07:04:19.070Z,0.20
2023-03-25T07:06:51.338Z,0.20
2023-03-25T07:09:19.108Z,0.20
2023-03-25T07:11:45.286Z,0.20
2023-03-25T07:14:11.332Z,0.22
2023-03-25T07:16:37.446Z,0.20
2023-03-25T07:19:08.972Z,0.15
2023-03-25T07:21:35.219Z,0.20
2023-03-25T07:24:01.341Z,0.20
2023-03-25T07:26:27.430Z,0.20
2023-03-25T07:28:53.549Z,0.20
2023-03-25T07:31:23.059Z,0.10
2023-03-25T07:34:14.649Z,0.20
2023-03-25T07:36:43.984Z,0.17
2023-03-25T07:39:21.359Z,0.20
2023-03-25T07:41:47.477Z,0.22
2023-03-25T07:44:16.511Z,0.20
2023-03-25T07:46:45.721Z,0.13
2023-03-25T07:49:11.799Z,0.20
2023-03-25T07:52:02.934Z,0.10
2023-03-25T07:54:30.213Z,0.20
2023-03-25T07:56:56.877Z,0.10
2023-03-25T07:59:28.740Z,0.30
2023-03-25T08:01:56.407Z,0.13
2023-03-25T08:04:26.153Z,0.20
2023-03-25T08:06:52.284Z,0.20
2023-03-25T08:09:18.332Z,0.10
2023-03-25T08:11:45.314Z,0.20
2023-03-25T08:14:15.011Z,0.22
2023-03-25T08:16:41.196Z,0.10
2023-03-25T08:19:07.981Z,0.20
2023-03-25T08:21:34.084Z,0.10
2023-03-25T08:24:04.537Z,0.20
2023-03-25T08:26:56.605Z,0.20
2023-03-25T08:29:24.037Z,0.20
2023-03-25T08:32:16.598Z,0.10
2023-03-25T08:34:42.674Z,0.17
2023-03-25T08:37:09.301Z,0.20
2023-03-25T08:39:45.944Z,0.30
2023-03-25T08:42:13.094Z,0.10
2023-03-25T08:44:43.334Z,0.30
2023-03-25T08:47:09.619Z,0.15
2023-03-25T08:49:38.954Z,0.20
2023-03-25T08:52:08.056Z,0.10
2023-03-25T08:54:34.163Z,0.10
2023-03-25T08:57:00.371Z,0.03
2023-03-25T08:59:26.578Z,0.10
2023-03-25T09:01:55.348Z,0.20
2023-03-25T09:04:23.194Z,0.20
2023-03-25T09:07:11.073Z,0.20
2023-03-25T09:09:48.772Z,0.20
2023-03-25T09:12:15.024Z,0.20
2023-03-25T09:14:42.353Z,0.10
2023-03-25T09:17:10.244Z,0.20
2023-03-25T09:19:37.199Z,0.20
2023-03-25T09:22:29.011Z,0.10
2023-03-25T09:24:56.977Z,0.25
2023-03-25T09:27:23.038Z,0.10
2023-03-25T09:29:49.142Z,0.20
2023-03-25T09:32:20.059Z,0.15
2023-03-25T09:34:49.417Z,0.30
2023-03-25T09:37:20.085Z,0.10
2023-03-25T09:39:46.165Z,0.20
2023-03-25T09:42:27.992Z,0.13
2023-03-25T09:45:18.681Z,0.20
2023-03-25T09:47:57.152Z,0.30
2023-03-25T09:50:24.605Z,0.10
2023-03-25T09:53:18.384Z,0.20
2023-03-25T09:55:50.363Z,0.10
2023-03-25T09:58:29.274Z,0.17
2023-03-25T10:01:34.206Z,0.20
2023-03-25T10:04:31.951Z,0.17
2023-03-25T10:07:34.016Z,0.20
2023-03-25T10:10:05.883Z,0.10
2023-03-25T10:13:01.175Z,0.15
2023-03-25T10:16:03.352Z,0.17
2023-03-25T10:18:49.756Z,0.22
2023-03-25T10:21:49.120Z,0.20
2023-03-25T10:24:41.282Z,0.10
2023-03-25T10:27:35.335Z,0.13
2023-03-25T10:30:09.002Z,0.20
2023-03-25T10:33:03.441Z,0.10
2023-03-25T10:35:33.941Z,0.10
2023-03-25T10:38:25.957Z,0.20
2023-03-25T10:41:36.469Z,0.20
2023-03-25T10:44:10.997Z,0.20
2023-03-25T10:46:57.816Z,0.10
2023-03-25T10:49:30.041Z,0.15
2023-03-25T10:51:58.801Z,0.20
2023-03-25T10:55:09.142Z,0.22
2023-03-25T10:57:36.549Z,0.15
2023-03-25T11:00:18.881Z,0.30
2023-03-25T11:02:57.128Z,0.20
2023-03-25T11:05:27.937Z,0.20
2023-03-25T11:08:22.014Z,0.28
2023-03-25T11:10:56.982Z,0.25
2023-03-25T11:13:28.791Z,0.20
2023-03-25T11:16:09.550Z,0.20
2023-03-25T11:18:40.659Z,0.20
2023-03-25T11:21:11.920Z,0.20
2023-03-25T11:23:49.833Z,0.10
2023-03-25T11:26:47.870Z,0.20
2023-03-25T11:29:26.722Z,0.20
2023-03-25T11:32:07.328Z,0.15
2023-03-25T11:34:41.234Z,0.10
2023-03-25T11:37:27.712Z,0.20
2023-03-25T11:39:55.310Z,0.10
2023-03-25T11:42:38.239Z,0.10
2023-03-25T11:45:36.988Z,0.22
2023-03-25T11:48:11.461Z,0.20
2023-03-25T11:50:52.251Z,0.13
2023-03-25T11:53:20.362Z,0.20
2023-03-25T11:55:53.652Z,0.20
2023-03-25T11:58:44.613Z,0.10
2023-03-25T12:01:24.693Z,0.25
2023-03-25T12:04:06.386Z,0.20
2023-03-25T12:06:32.635Z,0.10
2023-03-25T12:09:09.267Z,0.20
2023-03-25T12:12:02.553Z,0.20
2023-03-25T12:14:57.703Z,0.20
2023-03-25T12:18:06.312Z,0.30
2023-03-25T12:20:47.136Z,0.20
2023-03-25T12:23:33.938Z,0.20
2023-03-25T12:26:21.492Z,0.10
2023-03-25T12:29:09.763Z,0.20
2023-03-25T12:32:39.614Z,0.15
2023-03-25T12:35:20.569Z,0.20
2023-03-25T12:38:08.259Z,0.30
2023-03-25T12:41:14.280Z,0.20
2023-03-25T12:44:17.586Z,0.20
2023-03-25T12:47:24.268Z,0.30
2023-03-25T12:50:35.373Z,0.17
2023-03-25T12:53:26.703Z,0.10
2023-03-25T12:56:21.042Z,0.20
2023-03-25T12:59:32.101Z,0.10
2023-03-25T13:02:26.458Z,0.20
2023-03-25T13:05:25.089Z,0.30
2023-03-25T13:08:44.992Z,0.30
2023-03-25T13:11:55.655Z,0.30
2023-03-25T13:14:44.369Z,0.10
2023-03-25T13:17:44.371Z,0.10
2023-03-25T13:20:10.675Z,0.17
2023-03-25T13:22:44.135Z,0.20
2023-03-25T13:25:25.762Z,0.22
2023-03-25T13:27:58.748Z,0.20
2023-03-25T13:30:46.592Z,0.30
2023-03-25T13:33:28.160Z,0.20
2023-03-25T13:36:22.170Z,0.10
2023-03-25T13:39:05.984Z,0.20
2023-03-25T13:41:42.840Z,0.22
2023-03-25T13:44:31.820Z,0.20
2023-03-25T13:47:10.001Z,0.28
2023-03-25T13:49:57.746Z,0.20
2023-03-25T13:52:31.239Z,0.30
2023-03-25T13:55:03.987Z,0.20
2023-03-25T13:57:57.853Z,0.13
2023-03-25T14:00:55.093Z,0.20
2023-03-25T14:03:58.873Z,0.20
2023-03-25T14:06:57.663Z,0.20
2023-03-25T14:09:55.124Z,0.10
2023-03-25T14:12:43.632Z,0.20
2023-03-25T14:15:38.708Z,0.28
2023-03-25T14:18:11.972Z,0.30
2023-03-25T14:20:41.714Z,0.20
2023-03-25T14:23:20.267Z,0.30
2023-03-25T14:25:52.601Z,0.30
2023-03-25T14:28:30.674Z,0.20
2023-03-25T14:31:31.462Z,0.30
2023-03-25T14:34:05.078Z,0.30
2023-03-25T14:36:41.512Z,0.20
2023-03-25T14:39:32.235Z,0.30
2023-03-25T14:42:28.705Z,0.25
2023-03-25T14:45:32.942Z,0.20
2023-03-25T14:48:00.418Z,0.20
2023-03-25T14:50:32.298Z,0.10
2023-03-25T14:53:10.135Z,0.10
2023-03-25T14:55:48.144Z,0.20
2023-03-25T14:58:26.827Z,0.30
2023-03-25T15:01:06.048Z,0.28
2023-03-25T15:03:37.834Z,0.22
2023-03-25T15:06:08.549Z,0.10
2023-03-25T15:08:38.874Z,0.20
2023-03-25T15:11:16.226Z,0.17
2023-03-25T15:13:55.743Z,0.28
2023-03-25T15:16:47.671Z,0.30
2023-03-25T15:19:19.740Z,0.30
2023-03-25T15:22:02.938Z,0.30
2023-03-25T15:24:39.992Z,0.30
2023-03-25T15:27:34.208Z,0.25
2023-03-25T15:30:41.954Z,0.20
2023-03-25T15:34:05.996Z,0.20
2023-03-25T15:37:13.973Z,0.30
2023-03-25T15:40:18.788Z,0.30
2023-03-25T15:43:05.085Z,0.20
2023-03-25T15:45:49.372Z,0.20
2023-03-25T15:48:25.208Z,0.20
2023-03-25T15:51:02.502Z,0.20
2023-03-25T15:54:16.157Z,0.20
2023-03-25T15:57:25.656Z,0.32
2023-03-25T16:00:16.111Z,0.20
2023-03-25T16:03:06.749Z,0.30
2023-03-25T16:06:04.451Z,0.40
2023-03-25T16:08:56.886Z,0.20
2023-03-25T16:11:28.022Z,0.20
2023-03-25T16:14:33.785Z,0.20
2023-03-25T16:17:02.472Z,0.30
2023-03-25T16:19:49.528Z,0.30
2023-03-25T16:22:25.975Z,0.30
2023-03-25T16:24:57.029Z,0.20
2023-03-25T16:27:51.793Z,0.30
2023-03-25T16:30:52.664Z,0.10
2023-03-25T16:33:26.998Z,0.20
2023-03-25T16:36:04.239Z,0.20
2023-03-25T16:38:31.772Z,0.20
2023-03-25T16:41:13.799Z,0.22
2023-03-25T16:43:52.889Z,0.20
2023-03-25T16:46:22.783Z,0.10
2023-03-25T16:48:52.860Z,0.38
2023-03-25T16:51:34.562Z,0.20
2023-03-25T16:54:21.347Z,0.20
2023-03-25T16:56:49.101Z,0.25
2023-03-25T16:59:40.283Z,0.20
2023-03-25T17:02:30.468Z,0.13
2023-03-25T17:05:25.737Z,0.20
2023-03-25T17:08:07.100Z,0.20
2023-03-25T17:10:51.677Z,0.20
2023-03-25T17:13:54.742Z,0.15
2023-03-25T17:16:28.989Z,0.20
2023-03-25T17:19:00.580Z,0.10
2023-03-25T17:21:32.234Z,0.30
2023-03-25T17:24:20.335Z,0.10
2023-03-25T17:27:24.471Z,0.17
2023-03-25T17:29:59.516Z,0.20
2023-03-25T17:32:26.089Z,0.20
2023-03-25T17:35:20.274Z,0.20
2023-03-25T17:37:50.399Z,0.40
2023-03-25T17:40:25.309Z,0.10
2023-03-25T17:43:19.202Z,0.20
2023-03-25T17:45:48.402Z,0.20
2023-03-25T17:48:16.790Z,0.17
2023-03-25T17:50:58.976Z,0.15
2023-03-25T17:53:27.565Z,0.10
2023-03-25T17:55:58.396Z,0.20
2023-03-25T17:58:29.489Z,0.20
2023-03-25T18:00:55.736Z,0.10
2023-03-25T18:03:23.134Z,0.20
2023-03-25T18:05:52.870Z,0.20
2023-03-25T18:08:24.099Z,0.20
2023-03-25T18:10:54.975Z,0.20
2023-03-25T18:13:23.342Z,0.20
2023-03-25T18:15:53.144Z,0.20
2023-03-25T18:18:26.211Z,0.20
2023-03-25T18:20:55.299Z,0.20
2023-03-25T18:23:22.124Z,0.10
2023-03-25T18:25:53.761Z,0.20
2023-03-25T18:28:19.927Z,0.10
2023-03-25T18:30:51.367Z,0.10
2023-03-25T18:33:18.234Z,0.10
2023-03-25T18:35:45.229Z,0.10
2023-03-25T18:38:20.340Z,0.10
2023-03-25T18:40:48.501Z,0.10
2023-03-25T18:43:18.195Z,0.13
2023-03-25T18:45:45.294Z,0.10
2023-03-25T18:48:17.052Z,0.10
2023-03-25T18:50:48.710Z,0.30
2023-03-25T18:53:14.803Z,0.00
2023-03-25T18:55:42.505Z,0.15
2023-03-25T18:58:23.458Z,0.10
2023-03-25T19:00:51.462Z,0.10
2023-03-25T19:03:29.611Z,0.20
2023-03-25T19:05:58.802Z,0.30
2023-03-25T19:08:25.452Z,0.20
2023-03-25T19:10:57.393Z,0.17
2023-03-25T19:13:28.458Z,0.22
2023-03-25T19:15:56.336Z,0.20
2023-03-25T19:18:28.450Z,0.10
2023-03-25T19:20:56.748Z,0.20
2023-03-25T19:23:27.235Z,0.10
2023-03-25T19:25:59.728Z,0.13
2023-03-25T19:28:36.152Z,0.20
2023-03-25T19:31:02.396Z,0.00
2023-03-25T19:33:30.271Z,0.10
2023-03-25T19:35:58.947Z,0.10
2023-03-25T19:38:34.084Z,0.13
2023-03-25T19:41:07.317Z,0.20
2023-03-25T19:43:35.860Z,0.20
2023-03-25T19:46:04.587Z,0.10
2023-03-25T19:48:32.425Z,0.10
2023-03-25T19:51:02.684Z,0.10
2023-03-25T19:53:32.866Z,0.10
2023-03-25T19:56:04.491Z,0.10
2023-03-25T19:58:30.781Z,0.10
2023-03-25T20:01:01.475Z,0.20
2023-03-25T20:03:42.220Z,0.20
2023-03-25T20:06:08.615Z,0.20
2023-03-25T20:08:34.950Z,0.20
2023-03-25T20:11:07.763Z,0.20
2023-03-25T20:13:35.834Z,0.10
2023-03-25T20:16:06.014Z,0.10
2023-03-25T20:18:35.197Z,0.10
2023-03-25T20:21:01.286Z,0.10
2023-03-25T20:23:28.466Z,0.10
2023-03-25T20:25:57.567Z,0.13
2023-03-25T20:28:25.330Z,0.20
2023-03-25T20:30:51.709Z,0.20
2023-03-25T20:33:18.152Z,0.20
2023-03-25T20:35:44.761Z,0.20
2023-03-25T20:38:11.891Z,0.10
2023-03-25T20:40:44.680Z,0.20
2023-03-25T20:43:13.037Z,0.13
2023-03-25T20:45:42.685Z,0.17
2023-03-25T20:48:09.012Z,0.20
2023-03-25T20:50:35.441Z,0.30
2023-03-25T20:53:03.626Z,0.20
2023-03-25T20:55:29.859Z,0.17
2023-03-25T20:57:57.118Z,0.20
2023-03-25T21:00:27.918Z,0.20
2023-03-25T21:03:01.181Z,0.15
2023-03-25T21:05:30.625Z,0.20
2023-03-25T21:08:01.012Z,0.20
2023-03-25T21:10:30.504Z,0.30
2023-03-25T21:12:56.640Z,0.20
2023-03-25T21:15:22.701Z,0.20
2023-03-25T21:17:48.803Z,0.20
2023-03-25T21:20:14.906Z,0.13
2023-03-25T21:22:46.301Z,0.22
2023-03-25T21:25:13.744Z,0.20
2023-03-25T21:27:41.511Z,0.20
2023-03-25T21:30:13.361Z,0.10
2023-03-25T21:32:41.389Z,0.20
2023-03-25T21:35:08.751Z,0.10
2023-03-25T21:37:38.177Z,0.10
2023-03-25T21:40:07.352Z,0.30
2023-03-25T21:42:45.758Z,0.30
2023-03-25T21:45:15.195Z,0.20
2023-03-25T21:47:53.463Z,0.10
2023-03-25T21:50:27.492Z,0.20
2023-03-25T21:52:53.581Z,0.20
2023-03-25T21:55:21.663Z,0.30
2023-03-25T21:57:49.100Z,0.20
2023-03-25T22:00:17.565Z,0.20
2023-03-25T22:02:45.252Z,0.20
2023-03-25T22:05:12.646Z,0.20
2023-03-25T22:07:39.871Z,0.20
2023-03-25T22:10:09.229Z,0.40
2023-03-25T22:12:35.906Z,0.10
2023-03-25T22:15:05.281Z,0.20
2023-03-25T22:17:34.707Z,0.20
2023-03-25T22:20:04.882Z,0.30
2023-03-25T22:22:32.419Z,0.20
2023-03-25T22:25:03.420Z,0.20
2023-03-25T22:27:29.636Z,0.10
2023-03-25T22:29:55.686Z,0.20
2023-03-25T22:32:23.547Z,0.20
2023-03-25T22:34:49.866Z,0.20
2023-03-25T22:37:16.416Z,0.30
2023-03-25T22:39:51.721Z,0.10
2023-03-25T22:42:21.764Z,0.20
2023-03-25T22:44:48.089Z,0.30
2023-03-25T22:47:18.360Z,0.30
2023-03-25T22:49:45.383Z,0.20
2023-03-25T22:52:13.359Z,0.25
2023-03-25T22:54:39.685Z,0.20
2023-03-25T22:57:05.806Z,0.30
2023-03-25T22:59:35.457Z,0.20
2023-03-25T23:02:02.952Z,0.30
2023-03-25T23:04:32.932Z,0.38
2023-03-25T23:07:07.989Z,0.20
2023-03-25T23:09:41.020Z,0.25
2023-03-25T23:12:22.140Z,0.20
2023-03-25T23:15:26.409Z,0.20
2023-03-25T23:17:56.408Z,0.20
2023-03-25T23:20:23.491Z,0.30
2023-03-25T23:22:49.642Z,0.25
2023-03-25T23:25:15.916Z,0.30
2023-03-25T23:27:52.159Z,0.22
2023-03-25T23:30:18.978Z,0.20
2023-03-25T23:32:45.070Z,0.10
2023-03-25T23:35:11.229Z,0.20
2023-03-25T23:37:37.271Z,0.38
2023-03-25T23:40:28.405Z,0.30
2023-03-25T23:42:54.473Z,0.20
2023-03-25T23:45:20.590Z,0.17
2023-03-25T23:47:52.267Z,0.40
2023-03-25T23:50:19.427Z,0.30
2023-03-25T23:52:52.700Z,0.20
2023-03-25T23:55:20.648Z,0.40
2023-03-25T23:57:48.442Z,0.40
