createdAt,value
2017-10-18T02:28:17.714Z,11.20
2017-10-18T05:58:06.345Z,11.80
2017-10-18T06:00:33.968Z,11.80
2017-10-18T06:03:01.849Z,11.90
2017-10-18T06:05:29.331Z,11.80
2017-10-18T06:08:03.431Z,11.80
2017-10-18T06:10:36.500Z,11.80
2017-10-18T06:19:29.617Z,11.70
2017-10-18T06:29:06.989Z,11.60
2017-10-18T07:35:44.443Z,11.70
2017-10-18T07:50:24.194Z,12.50
2017-10-18T07:53:01.094Z,12.60
2017-10-18T07:55:28.855Z,12.70
2017-10-18T07:57:56.616Z,12.70
2017-10-18T08:00:24.988Z,12.80
2017-10-18T08:02:59.315Z,12.90
2017-10-18T08:08:10.508Z,13.00
2017-10-18T08:10:38.800Z,13.10
2017-10-18T08:13:06.351Z,13.10
2017-10-18T08:15:33.980Z,13.20
2017-10-18T08:18:02.703Z,13.20
2017-10-18T08:20:30.611Z,13.20
2017-10-18T08:22:59.303Z,13.20
2017-10-18T08:25:26.921Z,13.20
2017-10-18T08:27:54.470Z,13.20
2017-10-18T08:30:22.133Z,13.20
2017-10-18T08:32:51.065Z,13.20
2017-10-18T08:35:18.896Z,13.20
2017-10-18T08:37:47.483Z,13.20
2017-10-18T08:40:16.069Z,13.20
2017-10-18T08:42:45.788Z,13.20
2017-10-18T08:45:14.258Z,13.30
2017-10-18T08:50:18.648Z,13.20
2017-10-18T08:52:47.131Z,13.20
2017-10-18T08:55:16.487Z,13.20
2017-10-18T08:57:44.148Z,13.20
2017-10-18T09:00:15.058Z,13.30
2017-10-18T09:02:42.887Z,13.30
2017-10-18T09:05:12.374Z,13.30
2017-10-18T09:07:41.476Z,13.30
2017-10-18T09:10:10.197Z,13.40
2017-10-18T09:12:38.959Z,13.40
2017-10-18T09:15:06.609Z,13.40
2017-10-18T09:17:35.522Z,13.50
2017-10-18T09:25:25.772Z,13.50
2017-10-18T09:27:53.362Z,13.80
2017-10-18T09:30:20.992Z,13.80
2017-10-18T09:32:48.785Z,13.80
2017-10-18T09:35:27.180Z,13.80
2017-10-18T09:37:56.195Z,13.90
2017-10-18T09:40:24.748Z,13.90
2017-10-18T09:43:04.048Z,14.00
2017-10-18T09:45:32.420Z,14.00
2017-10-18T09:48:33.728Z,14.10
2017-10-18T09:51:07.750Z,14.10
2017-10-18T09:53:47.679Z,14.20
2017-10-18T09:56:24.579Z,14.20
2017-10-18T09:58:53.184Z,14.20
2017-10-18T10:01:22.302Z,14.30
2017-10-18T10:03:51.513Z,14.30
2017-10-18T10:06:36.783Z,14.40
2017-10-18T10:09:05.456Z,14.40
2017-10-18T10:11:49.794Z,14.50
2017-10-18T10:14:41.299Z,14.50
2017-10-18T10:20:18.618Z,14.70
2017-10-18T10:32:33.159Z,14.80
2017-10-18T10:35:01.234Z,14.90
2017-10-18T10:37:30.332Z,15.00
2017-10-18T10:39:58.004Z,15.00
2017-10-18T10:42:25.878Z,15.10
2017-10-18T10:44:53.582Z,15.10
2017-10-18T10:47:21.367Z,15.10
2017-10-18T10:49:50.154Z,15.10
2017-10-18T10:52:21.723Z,15.20
2017-10-18T10:54:49.680Z,15.20
2017-10-18T10:57:18.388Z,15.30
2017-10-18T10:59:46.043Z,15.30
2017-10-18T11:02:13.679Z,15.30
2017-10-18T11:04:41.444Z,15.30
2017-10-18T11:07:19.460Z,15.40
2017-10-18T11:09:49.094Z,15.40
2017-10-18T11:12:19.253Z,15.40
2017-10-18T11:17:50.581Z,15.40
2017-10-18T11:20:19.781Z,15.40
2017-10-18T11:22:47.541Z,15.50
2017-10-18T11:25:16.134Z,15.50
2017-10-18T11:27:53.784Z,15.50
2017-10-18T11:30:21.616Z,15.50
2017-10-18T11:38:46.389Z,15.60
2017-10-18T11:44:23.591Z,15.60
2017-10-18T11:47:21.634Z,15.60
2017-10-18T11:49:49.393Z,15.70
2017-10-18T11:52:17.434Z,15.70
2017-10-18T11:54:45.874Z,15.60
2017-10-18T11:57:13.633Z,15.70
2017-10-18T11:59:43.832Z,15.70
2017-10-18T12:02:15.267Z,15.70
2017-10-18T12:04:43.066Z,15.80
2017-10-18T12:07:10.618Z,15.90
2017-10-18T12:09:38.247Z,15.90
2017-10-18T12:12:05.804Z,15.90
2017-10-18T12:14:33.776Z,15.90
2017-10-18T12:20:51.291Z,16.00
2017-10-18T12:23:19.051Z,16.30
2017-10-18T12:25:46.688Z,16.50
2017-10-18T12:28:14.331Z,16.70
2017-10-18T12:30:42.299Z,16.80
2017-10-18T12:33:09.894Z,16.90
2017-10-18T12:35:48.271Z,17.10
2017-10-18T12:38:15.801Z,17.10
2017-10-18T12:40:45.473Z,17.40
2017-10-18T12:43:13.832Z,17.50
2017-10-18T12:45:41.704Z,17.50
2017-10-18T12:48:09.303Z,17.60
2017-10-18T12:50:36.943Z,17.60
2017-10-18T12:53:04.444Z,17.70
2017-10-18T12:55:31.963Z,17.70
2017-10-18T12:58:00.323Z,17.80
2017-10-18T13:00:30.944Z,17.90
2017-10-18T13:02:58.834Z,17.90
2017-10-18T13:05:27.168Z,18.00
2017-10-18T13:07:54.760Z,18.00
2017-10-18T13:10:22.337Z,18.00
2017-10-18T13:12:50.627Z,18.10
2017-10-18T13:15:19.228Z,18.10
2017-10-18T13:17:46.736Z,18.20
2017-10-18T13:20:17.942Z,18.10
2017-10-18T13:22:51.782Z,18.20
2017-10-18T13:25:19.784Z,18.10
2017-10-18T13:27:48.801Z,18.20
2017-10-18T13:30:25.632Z,18.10
2017-10-18T13:32:53.381Z,18.10
2017-10-18T13:35:22.882Z,17.80
2017-10-18T13:38:27.007Z,17.90
2017-10-18T13:41:05.396Z,17.90
2017-10-18T13:43:40.557Z,17.80
2017-10-18T13:46:23.229Z,17.80
2017-10-18T13:48:51.084Z,17.90
2017-10-18T13:51:18.940Z,17.90
2017-10-18T13:53:55.837Z,17.90
2017-10-18T13:59:16.448Z,17.70
2017-10-18T14:15:14.662Z,17.50
2017-10-18T14:17:46.368Z,17.60
2017-10-18T14:20:18.443Z,17.50
2017-10-18T14:29:01.856Z,17.50
2017-10-18T14:32:05.251Z,17.60
2017-10-18T14:37:55.959Z,17.60
2017-10-18T14:43:28.419Z,17.50
2017-10-18T14:45:57.754Z,17.40
2017-10-18T14:51:17.036Z,17.30
2017-10-18T14:53:46.458Z,17.30
2017-10-18T14:56:21.936Z,17.30
2017-10-18T14:58:52.534Z,17.30
2017-10-18T15:01:22.587Z,17.30
2017-10-18T15:03:55.047Z,17.30
2017-10-18T15:06:25.540Z,17.30
2017-10-18T15:09:04.924Z,17.40
2017-10-18T15:11:40.349Z,17.30
2017-10-18T15:14:31.793Z,17.30
2017-10-18T15:17:05.102Z,17.20
2017-10-18T15:19:34.564Z,17.20
2017-10-18T15:22:12.012Z,17.10
2017-10-18T15:24:39.715Z,17.10
2017-10-18T15:27:08.084Z,17.10
2017-10-18T15:29:41.913Z,17.10
2017-10-18T15:32:09.561Z,17.00
2017-10-18T15:34:37.215Z,17.00
2017-10-18T15:37:04.878Z,16.90
2017-10-18T15:39:32.479Z,16.90
2017-10-18T15:42:00.086Z,16.80
2017-10-18T15:44:27.637Z,16.80
2017-10-18T15:46:55.149Z,16.80
2017-10-18T15:49:22.760Z,16.70
2017-10-18T15:51:50.346Z,16.70
2017-10-18T15:54:18.344Z,16.70
2017-10-18T15:56:45.995Z,16.60
2017-10-18T15:59:13.743Z,16.60
2017-10-18T16:01:46.391Z,16.50
2017-10-18T16:04:26.133Z,16.50
2017-10-18T16:17:27.851Z,16.30
2017-10-18T18:08:57.004Z,14.10
2017-10-18T18:11:28.074Z,14.00
2017-10-18T18:13:56.748Z,14.00
2017-10-18T18:16:24.882Z,14.00
2017-10-18T18:19:08.748Z,14.00
2017-10-18T18:21:36.876Z,14.00
2017-10-18T18:37:56.323Z,13.60
2017-10-18T18:40:24.188Z,13.50
2017-10-18T18:42:52.033Z,13.50
2017-10-18T18:45:19.812Z,13.40
2017-10-18T18:47:48.694Z,13.40
2017-10-18T18:50:16.455Z,13.40
2017-10-18T18:52:44.154Z,13.30
2017-10-18T18:55:11.872Z,13.30
2017-10-18T18:57:40.722Z,13.20
2017-10-18T19:00:09.457Z,13.20
2017-10-18T19:02:37.282Z,13.20
2017-10-18T19:05:06.312Z,13.10
2017-10-18T19:07:39.193Z,13.10
2017-10-18T19:10:20.956Z,13.10
2017-10-18T19:12:51.670Z,13.10
2017-10-18T19:15:20.524Z,13.10
2017-10-18T19:17:49.576Z,13.10
2017-10-18T19:20:18.143Z,13.10
2017-10-18T19:22:48.273Z,13.00
2017-10-18T19:25:17.605Z,12.90
2017-10-18T19:27:45.366Z,12.90
2017-10-18T19:30:15.259Z,12.90
2017-10-18T19:32:44.199Z,12.90
2017-10-18T19:35:12.204Z,12.90
2017-10-18T19:37:49.178Z,12.80
2017-10-18T19:40:19.499Z,12.80
2017-10-18T20:27:02.826Z,12.80
2017-10-18T20:29:30.371Z,12.80
2017-10-18T20:31:57.985Z,12.70
2017-10-18T20:34:25.584Z,12.60
2017-10-18T20:36:53.160Z,12.50
2017-10-18T20:39:20.822Z,12.40
2017-10-18T20:41:48.344Z,12.30
2017-10-18T20:44:15.814Z,12.30
2017-10-18T20:46:43.287Z,12.30
2017-10-18T20:49:10.753Z,12.30
2017-10-18T20:51:38.218Z,12.30
2017-10-18T20:54:05.715Z,12.20
2017-10-18T20:56:33.223Z,12.20
2017-10-18T20:59:00.736Z,12.20
2017-10-18T21:01:28.234Z,12.10
2017-10-18T21:03:55.736Z,12.10
2017-10-18T21:06:23.431Z,12.10
2017-10-18T21:08:50.908Z,12.00
2017-10-18T21:11:18.380Z,12.00
2017-10-18T21:13:45.877Z,12.00
2017-10-18T21:16:13.374Z,12.00
2017-10-18T21:18:40.838Z,12.00
2017-10-18T21:21:08.302Z,12.00
2017-10-18T21:23:36.552Z,12.00
2017-10-18T21:26:04.144Z,12.00
2017-10-18T21:28:31.647Z,11.90
2017-10-18T21:30:59.161Z,11.90
2017-10-18T21:33:26.674Z,12.00
2017-10-18T21:35:58.521Z,12.00
2017-10-18T21:38:25.991Z,11.90
2017-10-18T21:40:53.494Z,11.90
2017-10-18T21:43:20.952Z,11.90
2017-10-18T21:45:48.416Z,11.90
2017-10-18T21:48:15.882Z,11.90
2017-10-18T21:50:43.371Z,11.80
2017-10-18T21:53:10.872Z,11.80
2017-10-18T21:55:39.122Z,11.80
2017-10-18T21:58:06.612Z,11.80
2017-10-18T22:00:34.138Z,11.80
2017-10-18T22:03:01.917Z,11.80
2017-10-18T22:05:29.514Z,11.80
2017-10-18T22:07:57.365Z,11.90
2017-10-18T22:10:25.020Z,11.80
2017-10-18T22:12:52.547Z,11.80
2017-10-18T22:15:20.075Z,11.80
2017-10-18T22:17:47.546Z,11.70
2017-10-18T22:20:15.243Z,11.70
2017-10-18T22:22:42.827Z,11.80
2017-10-18T22:25:10.389Z,11.80
2017-10-18T22:27:38.909Z,11.80
2017-10-18T22:30:06.429Z,11.80
2017-10-18T22:32:33.978Z,11.70
2017-10-18T22:35:01.856Z,11.70
2017-10-18T22:37:29.475Z,11.70
2017-10-18T22:39:57.064Z,11.80
2017-10-18T22:42:24.681Z,11.70
2017-10-18T22:44:52.953Z,11.70
2017-10-18T22:47:20.692Z,11.70
2017-10-18T22:49:48.221Z,11.70
2017-10-18T22:52:16.258Z,11.70
2017-10-18T22:54:43.747Z,11.70
2017-10-18T22:57:11.266Z,11.70
2017-10-18T22:59:38.735Z,11.60
2017-10-18T23:02:06.230Z,11.60
2017-10-18T23:04:33.724Z,11.70
2017-10-18T23:07:01.334Z,11.70
2017-10-18T23:09:28.896Z,11.60
2017-10-18T23:11:56.428Z,11.60
2017-10-18T23:14:23.913Z,11.60
2017-10-18T23:16:51.384Z,11.60
2017-10-18T23:19:18.847Z,11.50
2017-10-18T23:21:46.327Z,11.50
2017-10-18T23:24:13.798Z,11.40
2017-10-18T23:26:41.287Z,11.40
2017-10-18T23:29:08.736Z,11.50
2017-10-18T23:31:36.195Z,11.50
2017-10-18T23:34:03.651Z,11.50
2017-10-18T23:36:31.105Z,11.40
2017-10-18T23:38:58.616Z,11.30
2017-10-18T23:41:26.156Z,11.40
2017-10-18T23:43:53.639Z,11.40
2017-10-18T23:46:21.096Z,11.40
2017-10-18T23:48:48.555Z,11.40
2017-10-18T23:51:16.006Z,11.30
2017-10-18T23:53:43.461Z,11.40
2017-10-18T23:56:10.919Z,11.40
2017-10-18T23:58:38.382Z,11.30
